createdAt,value
2023-01-17T00:00:01.581Z,85750.00
2023-01-17T00:01:01.472Z,85754.00
2023-01-17T00:02:01.417Z,85756.00
2023-01-17T00:03:01.486Z,85754.00
2023-01-17T00:04:01.400Z,85754.00
2023-01-17T00:05:01.331Z,85756.00
2023-01-17T00:06:01.288Z,85758.00
2023-01-17T00:07:01.224Z,85760.00
2023-01-17T00:08:01.173Z,85762.00
2023-01-17T00:09:01.149Z,85762.00
2023-01-17T00:10:01.084Z,85762.00
2023-01-17T00:11:01.032Z,85762.00
2023-01-17T00:12:00.996Z,85760.00
2023-01-17T00:13:00.958Z,85766.00
2023-01-17T00:14:00.927Z,85764.00
2023-01-17T00:15:00.873Z,85764.00
2023-01-17T00:16:00.820Z,85764.00
2023-01-17T00:17:00.760Z,85766.00
2023-01-17T00:18:00.744Z,85766.00
2023-01-17T00:19:00.684Z,85770.00
2023-01-17T00:20:00.640Z,85764.00
2023-01-17T00:21:00.602Z,85766.00
2023-01-17T00:22:00.564Z,85768.00
2023-01-17T00:23:00.532Z,85770.00
2023-01-17T00:24:00.467Z,85770.00
2023-01-17T00:25:00.413Z,85768.00
2023-01-17T00:26:00.367Z,85768.00
2023-01-17T00:27:00.313Z,85770.00
2023-01-17T00:28:00.281Z,85774.00
2023-01-17T00:29:00.220Z,85772.00
2023-01-17T00:30:00.158Z,85768.00
2023-01-17T00:31:00.174Z,85772.00
2023-01-17T00:32:00.115Z,85776.00
2023-01-17T00:33:00.005Z,85778.00
2023-01-17T00:33:59.991Z,85776.00
2023-01-17T00:34:59.892Z,85774.00
2023-01-17T00:35:59.856Z,85772.00
2023-01-17T00:36:59.787Z,85774.00
2023-01-17T00:37:59.745Z,85774.00
2023-01-17T00:38:59.708Z,85776.00
2023-01-17T00:39:59.651Z,85779.00
2023-01-17T00:40:59.606Z,85776.00
2023-01-17T00:41:59.567Z,85779.00
2023-01-17T00:42:59.524Z,85781.00
2023-01-17T00:43:59.490Z,85781.00
2023-01-17T00:44:59.415Z,85776.00
2023-01-17T00:45:59.359Z,85779.00
2023-01-17T00:46:59.297Z,85781.00
2023-01-17T00:47:59.242Z,85783.00
2023-01-17T00:48:59.191Z,85785.00
2023-01-17T00:49:59.135Z,85785.00
2023-01-17T00:50:59.066Z,85787.00
2023-01-17T00:51:59.032Z,85787.00
2023-01-17T00:52:58.993Z,85791.00
2023-01-17T00:53:58.953Z,85789.00
2023-01-17T02:30:54.723Z,85819.00
2023-01-17T02:31:54.682Z,85817.00
2023-01-17T02:32:54.605Z,85813.00
2023-01-17T02:33:54.563Z,85807.00
2023-01-17T02:34:54.511Z,85809.00
2023-01-17T02:35:54.519Z,85805.00
2023-01-17T02:36:54.429Z,85803.00
2023-01-17T02:37:54.376Z,85805.00
2023-01-17T02:38:54.352Z,85803.00
2023-01-17T02:39:54.293Z,85803.00
2023-01-17T02:40:54.268Z,85805.00
2023-01-17T02:41:54.209Z,85807.00
2023-01-17T02:42:54.182Z,85809.00
2023-01-17T02:43:54.123Z,85807.00
2023-01-17T02:44:54.066Z,85807.00
2023-01-17T02:45:54.089Z,85805.00
2023-01-17T02:46:53.985Z,85805.00
2023-01-17T02:47:53.912Z,85807.00
2023-01-17T02:48:53.889Z,85807.00
2023-01-17T02:49:53.821Z,85807.00
2023-01-17T02:50:53.755Z,85807.00
2023-01-17T02:51:53.708Z,85807.00
2023-01-17T02:52:53.662Z,85805.00
2023-01-17T02:53:53.596Z,85805.00
2023-01-17T02:54:53.559Z,85807.00
2023-01-17T02:55:53.523Z,85807.00
2023-01-17T02:56:53.483Z,85809.00
2023-01-17T02:57:53.420Z,85813.00
2023-01-17T02:58:53.357Z,85813.00
2023-01-17T02:59:53.325Z,85813.00
2023-01-17T03:00:53.356Z,85815.00
2023-01-17T03:01:53.346Z,85811.00
2023-01-17T03:02:53.321Z,85811.00
2023-01-17T03:03:53.140Z,85815.00
2023-01-17T03:04:53.099Z,85813.00
2023-01-17T03:05:53.060Z,85809.00
2023-01-17T03:06:52.994Z,85811.00
2023-01-17T03:07:52.970Z,85809.00
2023-01-17T03:08:52.925Z,85807.00
2023-01-17T03:09:52.853Z,85807.00
2023-01-17T03:10:52.838Z,85809.00
2023-01-17T03:11:52.781Z,85809.00
2023-01-17T03:12:52.708Z,85809.00
2023-01-17T03:13:52.676Z,85813.00
2023-01-17T03:14:52.628Z,85813.00
2023-01-17T03:15:52.587Z,85815.00
2023-01-17T03:16:52.611Z,85813.00
2023-01-17T03:17:52.509Z,85807.00
2023-01-17T03:18:52.465Z,85803.00
2023-01-17T03:19:52.404Z,85807.00
2023-01-17T03:20:52.390Z,85809.00
2023-01-17T03:21:52.317Z,85807.00
2023-01-17T03:22:52.283Z,85805.00
2023-01-17T03:23:52.235Z,85807.00
2023-01-17T03:24:52.194Z,85807.00
2023-01-17T03:25:52.180Z,85805.00
2023-01-17T03:26:52.116Z,85803.00
2023-01-17T03:27:52.081Z,85807.00
2023-01-17T03:28:52.048Z,85805.00
2023-01-17T03:29:51.993Z,85805.00
2023-01-17T03:30:51.980Z,85807.00
2023-01-17T03:31:51.935Z,85807.00
2023-01-17T03:32:51.906Z,85805.00
2023-01-17T03:33:51.821Z,85807.00
2023-01-17T03:34:51.798Z,85805.00
2023-01-17T03:35:51.735Z,85811.00
2023-01-17T03:36:51.731Z,85801.00
2023-01-17T03:37:51.650Z,85803.00
2023-01-17T03:38:51.597Z,85807.00
2023-01-17T03:39:51.548Z,85809.00
2023-01-17T03:40:51.516Z,85801.00
2023-01-17T03:41:51.467Z,85803.00
2023-01-17T03:42:51.406Z,85807.00
2023-01-17T03:43:51.359Z,85805.00
2023-01-17T03:44:51.317Z,85803.00
2023-01-17T03:45:51.303Z,85801.00
2023-01-17T03:46:51.234Z,85801.00
2023-01-17T03:47:51.162Z,85805.00
2023-01-17T03:48:51.122Z,85807.00
2023-01-17T03:49:51.103Z,85809.00
2023-01-17T03:50:51.007Z,85807.00
2023-01-17T03:51:50.977Z,85805.00
2023-01-17T03:52:50.910Z,85807.00
2023-01-17T03:53:50.864Z,85805.00
2023-01-17T03:54:50.809Z,85807.00
2023-01-17T03:55:50.762Z,85807.00
2023-01-17T03:56:50.723Z,85805.00
2023-01-17T03:57:50.674Z,85803.00
2023-01-17T03:58:50.640Z,85803.00
2023-01-17T03:59:50.595Z,85801.00
2023-01-17T04:00:50.553Z,85801.00
2023-01-17T04:01:50.583Z,85801.00
2023-01-17T04:02:50.561Z,85799.00
2023-01-17T04:03:50.391Z,85799.00
2023-01-17T04:04:50.341Z,85799.00
2023-01-17T04:05:50.299Z,85795.00
2023-01-17T04:06:50.247Z,85795.00
2023-01-17T04:07:51.766Z,85799.00
2023-01-17T04:08:50.168Z,85799.00
2023-01-17T04:09:50.130Z,85799.00
2023-01-17T04:10:50.095Z,85797.00
2023-01-17T04:11:50.066Z,85795.00
2023-01-17T04:12:49.985Z,85791.00
2023-01-17T04:13:49.971Z,85793.00
2023-01-17T04:14:49.895Z,85791.00
2023-01-17T04:15:49.886Z,85791.00
2023-01-17T04:16:49.842Z,85791.00
2023-01-17T04:17:49.778Z,85791.00
2023-01-17T04:18:49.718Z,85793.00
2023-01-17T04:19:49.675Z,85793.00
2023-01-17T04:20:49.614Z,85795.00
2023-01-17T04:21:49.605Z,85791.00
2023-01-17T04:22:49.537Z,85791.00
2023-01-17T04:23:49.495Z,85789.00
2023-01-17T04:24:49.451Z,85789.00
2023-01-17T04:25:49.393Z,85791.00
2023-01-17T04:26:49.345Z,85791.00
2023-01-17T04:27:49.298Z,85791.00
2023-01-17T04:28:49.262Z,85793.00
2023-01-17T04:29:49.187Z,85793.00
2023-01-17T04:30:49.189Z,85791.00
2023-01-17T04:31:49.150Z,85797.00
2023-01-17T04:32:49.072Z,85791.00
2023-01-17T04:33:49.014Z,85791.00
2023-01-17T04:34:48.948Z,85791.00
2023-01-17T04:40:48.709Z,85789.00
2023-01-17T04:41:48.626Z,85789.00
2023-01-17T04:42:48.592Z,85789.00
2023-01-17T04:43:48.534Z,85791.00
2023-01-17T04:44:48.498Z,85795.00
2023-01-17T04:45:48.440Z,85791.00
2023-01-17T04:46:48.401Z,85793.00
2023-01-17T04:47:48.356Z,85797.00
2023-01-17T04:48:48.311Z,85797.00
2023-01-17T04:49:48.253Z,85803.00
2023-01-17T04:50:48.212Z,85801.00
2023-01-17T04:51:48.149Z,85803.00
2023-01-17T04:52:48.131Z,85801.00
2023-01-17T04:53:48.072Z,85801.00
2023-01-17T04:54:48.024Z,85803.00
2023-01-17T04:55:47.965Z,85801.00
2023-01-17T04:56:47.940Z,85799.00
2023-01-17T04:57:47.878Z,85797.00
2023-01-17T04:58:47.827Z,85803.00
2023-01-17T04:59:47.796Z,85801.00
2023-01-17T05:00:47.798Z,85803.00
2023-01-17T05:01:47.747Z,85805.00
2023-01-17T05:02:47.706Z,85805.00
2023-01-17T05:03:47.605Z,85803.00
2023-01-17T05:04:47.560Z,85807.00
2023-01-17T05:05:47.583Z,85805.00
2023-01-17T05:06:47.469Z,85805.00
2023-01-17T05:07:47.428Z,85807.00
2023-01-17T05:08:47.380Z,85803.00
2023-01-17T05:09:47.339Z,85805.00
2023-01-17T05:10:47.313Z,85805.00
2023-01-17T05:11:47.258Z,85803.00
2023-01-17T05:12:47.825Z,85801.00
2023-01-17T05:13:47.154Z,85797.00
2023-01-17T05:14:47.133Z,85795.00
2023-01-17T05:15:47.094Z,85799.00
2023-01-17T05:16:47.016Z,85799.00
2023-01-17T05:17:46.985Z,85799.00
2023-01-17T05:18:46.939Z,85799.00
2023-01-17T05:19:46.884Z,85799.00
2023-01-17T05:20:46.825Z,85801.00
2023-01-17T05:21:46.823Z,85805.00
2023-01-17T05:22:46.745Z,85805.00
2023-01-17T05:23:46.741Z,85803.00
2023-01-17T05:24:46.680Z,85809.00
2023-01-17T05:25:46.630Z,85805.00
2023-01-17T05:26:48.053Z,85813.00
2023-01-17T05:27:46.555Z,85815.00
2023-01-17T05:28:46.506Z,85811.00
2023-01-17T05:29:46.454Z,85807.00
2023-01-17T05:30:46.457Z,85813.00
2023-01-17T05:31:46.358Z,85817.00
2023-01-17T05:32:46.318Z,85819.00
2023-01-17T05:33:46.283Z,85817.00
2023-01-17T05:34:46.233Z,85813.00
2023-01-17T05:35:46.177Z,85813.00
2023-01-17T05:36:46.146Z,85819.00
2023-01-17T05:37:46.104Z,85817.00
2023-01-17T05:38:46.064Z,85813.00
2023-01-17T05:39:46.025Z,85815.00
2023-01-17T05:40:45.973Z,85817.00
2023-01-17T05:41:45.943Z,85813.00
2023-01-17T05:42:45.910Z,85809.00
2023-01-17T05:43:45.853Z,85811.00
2023-01-17T05:44:45.789Z,85809.00
2023-01-17T05:45:45.754Z,85807.00
2023-01-17T05:46:45.701Z,85809.00
2023-01-17T05:47:45.662Z,85805.00
2023-01-17T05:48:45.632Z,85805.00
2023-01-17T05:49:46.012Z,85801.00
2023-01-17T05:50:45.571Z,85801.00
2023-01-17T05:51:45.477Z,85803.00
2023-01-17T05:52:45.462Z,85803.00
2023-01-17T05:53:45.425Z,85803.00
2023-01-17T05:54:45.377Z,85805.00
2023-01-17T05:55:45.342Z,85805.00
2023-01-17T05:56:45.284Z,85801.00
2023-01-17T05:57:45.232Z,85801.00
2023-01-17T05:58:45.217Z,85797.00
2023-01-17T05:59:45.153Z,85797.00
2023-01-17T06:00:45.101Z,85795.00
2023-01-17T06:01:45.064Z,85793.00
2023-01-17T06:02:45.040Z,85793.00
2023-01-17T06:03:44.997Z,85793.00
2023-01-17T06:04:44.943Z,85793.00
2023-01-17T06:05:44.876Z,85793.00
2023-01-17T06:06:44.829Z,85795.00
2023-01-17T06:07:44.785Z,85795.00
2023-01-17T06:08:44.751Z,85799.00
2023-01-17T06:09:44.707Z,85799.00
2023-01-17T06:10:44.649Z,85799.00
2023-01-17T06:11:44.622Z,85799.00
2023-01-17T06:12:44.544Z,85797.00
2023-01-17T06:13:44.511Z,85795.00
2023-01-17T06:14:44.493Z,85797.00
2023-01-17T06:15:44.453Z,85797.00
2023-01-17T06:16:44.478Z,85795.00
2023-01-17T06:17:44.324Z,85793.00
2023-01-17T06:18:44.301Z,85793.00
2023-01-17T06:19:44.271Z,85793.00
2023-01-17T06:20:44.237Z,85789.00
2023-01-17T06:21:44.154Z,85789.00
2023-01-17T06:22:44.127Z,85789.00
2023-01-17T06:23:44.095Z,85787.00
2023-01-17T06:24:44.060Z,85789.00
2023-01-17T06:25:44.006Z,85793.00
2023-01-17T06:26:43.960Z,85793.00
2023-01-17T06:27:43.904Z,85793.00
2023-01-17T06:28:43.884Z,85793.00
2023-01-17T06:29:43.832Z,85789.00
2023-01-17T06:30:43.833Z,85785.00
2023-01-17T06:31:43.745Z,85783.00
2023-01-17T06:32:43.702Z,85781.00
2023-01-17T06:33:43.662Z,85776.00
2023-01-17T06:34:43.660Z,85772.00
2023-01-17T06:35:43.595Z,85768.00
2023-01-17T06:36:43.558Z,85768.00
2023-01-17T06:37:43.505Z,85766.00
2023-01-17T06:38:43.561Z,85766.00
2023-01-17T06:39:43.441Z,85768.00
2023-01-17T06:40:43.381Z,85768.00
2023-01-17T06:41:43.333Z,85768.00
2023-01-17T06:42:43.429Z,85772.00
2023-01-17T06:43:43.254Z,85774.00
2023-01-17T06:44:43.215Z,85778.00
2023-01-17T06:45:43.182Z,85778.00
2023-01-17T06:46:43.153Z,85776.00
2023-01-17T06:47:43.132Z,85774.00
2023-01-17T06:48:43.010Z,85768.00
2023-01-17T06:49:42.985Z,85770.00
2023-01-17T06:50:42.943Z,85778.00
2023-01-17T06:51:43.787Z,85776.00
2023-01-17T06:52:42.859Z,85778.00
2023-01-17T06:53:42.814Z,85779.00
2023-01-17T06:54:42.770Z,85779.00
2023-01-17T06:55:42.716Z,85779.00
2023-01-17T06:56:42.656Z,85774.00
2023-01-17T06:57:42.624Z,85772.00
2023-01-17T06:58:42.578Z,85770.00
2023-01-17T06:59:42.642Z,85768.00
2023-01-17T07:00:42.565Z,85768.00
2023-01-17T07:01:42.512Z,85766.00
2023-01-17T07:02:42.396Z,85766.00
2023-01-17T07:03:42.394Z,85766.00
2023-01-17T07:04:42.367Z,85766.00
2023-01-17T07:05:42.261Z,85768.00
2023-01-17T07:06:42.230Z,85768.00
2023-01-17T07:07:42.194Z,85770.00
2023-01-17T07:08:42.130Z,85770.00
2023-01-17T07:09:42.092Z,85770.00
2023-01-17T07:10:42.026Z,85776.00
2023-01-17T07:11:41.998Z,85774.00
2023-01-17T07:12:41.950Z,85776.00
2023-01-17T07:13:41.909Z,85774.00
2023-01-17T07:14:41.873Z,85776.00
2023-01-17T07:15:41.825Z,85778.00
2023-01-17T07:16:41.793Z,85783.00
2023-01-17T07:17:41.735Z,85785.00
2023-01-17T07:18:41.688Z,85783.00
2023-01-17T07:19:41.641Z,85781.00
2023-01-17T07:20:41.645Z,85778.00
2023-01-17T07:21:41.566Z,85779.00
2023-01-17T07:22:41.559Z,85779.00
2023-01-17T07:23:41.458Z,85779.00
2023-01-17T07:24:41.406Z,85779.00
2023-01-17T07:25:41.378Z,85783.00
2023-01-17T07:26:41.327Z,85783.00
2023-01-17T07:27:41.331Z,85787.00
2023-01-17T07:28:41.257Z,85779.00
2023-01-17T07:29:41.194Z,85779.00
2023-01-17T07:30:41.154Z,85783.00
2023-01-17T07:31:41.153Z,85783.00
2023-01-17T07:32:41.064Z,85785.00
2023-01-17T07:33:41.013Z,85785.00
2023-01-17T07:34:40.961Z,85789.00
2023-01-17T07:35:40.930Z,85791.00
2023-01-17T07:36:40.904Z,85791.00
2023-01-17T07:37:40.833Z,85787.00
2023-01-17T07:38:40.778Z,85789.00
2023-01-17T07:39:40.745Z,85789.00
2023-01-17T07:40:42.386Z,85787.00
2023-01-17T07:41:40.639Z,85779.00
2023-01-17T07:42:40.595Z,85783.00
2023-01-17T07:43:40.540Z,85787.00
2023-01-17T07:44:41.329Z,85791.00
2023-01-17T07:45:40.475Z,85789.00
2023-01-17T07:46:40.546Z,85789.00
2023-01-17T07:47:40.351Z,85791.00
2023-01-17T07:48:40.307Z,85787.00
2023-01-17T07:49:40.268Z,85785.00
2023-01-17T07:50:40.225Z,85785.00
2023-01-17T07:51:40.158Z,85783.00
2023-01-17T07:52:40.113Z,85783.00
2023-01-17T07:53:40.075Z,85779.00
2023-01-17T07:54:40.019Z,85776.00
2023-01-17T07:55:39.983Z,85772.00
2023-01-17T07:56:39.936Z,85778.00
2023-01-17T07:57:39.879Z,85772.00
2023-01-17T07:58:39.838Z,85766.00
2023-01-17T07:59:39.801Z,85768.00
2023-01-17T08:00:39.823Z,85764.00
2023-01-17T08:01:39.836Z,85766.00
2023-01-17T08:02:39.642Z,85764.00
2023-01-17T08:03:39.713Z,85760.00
2023-01-17T08:04:39.583Z,85760.00
2023-01-17T08:05:39.529Z,85762.00
2023-01-17T08:06:40.101Z,85760.00
2023-01-17T08:07:39.451Z,85758.00
2023-01-17T08:08:39.417Z,85754.00
2023-01-17T08:09:39.365Z,85754.00
2023-01-17T08:10:39.301Z,85752.00
2023-01-17T08:11:39.256Z,85746.00
2023-01-17T08:12:39.185Z,85746.00
2023-01-17T08:13:39.156Z,85740.00
2023-01-17T08:14:39.102Z,85740.00
2023-01-17T08:15:39.065Z,85736.00
2023-01-17T08:16:39.013Z,85730.00
2023-01-17T08:17:38.957Z,85732.00
2023-01-17T08:18:38.904Z,85732.00
2023-01-17T09:39:34.862Z,85645.00
2023-01-17T10:34:31.657Z,85551.00
2023-01-17T10:35:31.573Z,85547.00
2023-01-17T10:36:31.516Z,85535.00
2023-01-17T10:37:31.542Z,85541.00
2023-01-17T10:38:31.435Z,85539.00
2023-01-17T10:39:31.352Z,85535.00
2023-01-17T10:40:31.310Z,85541.00
2023-01-17T10:41:31.253Z,85537.00
2023-01-17T10:42:31.215Z,85547.00
2023-01-17T10:43:31.201Z,85547.00
2023-01-17T10:44:31.111Z,85551.00
2023-01-17T10:45:31.046Z,85561.00
2023-01-17T10:46:31.038Z,85559.00
2023-01-17T10:47:30.960Z,85565.00
2023-01-17T10:48:30.870Z,85567.00
2023-01-17T10:49:30.857Z,85570.00
2023-01-17T10:50:30.844Z,85580.00
2023-01-17T10:51:30.722Z,85578.00
2023-01-17T10:52:30.688Z,85582.00
2023-01-17T10:53:30.626Z,85586.00
2023-01-17T10:54:30.574Z,85588.00
2023-01-17T10:55:30.541Z,85582.00
2023-01-17T10:56:30.462Z,85590.00
2023-01-17T10:57:30.413Z,85590.00
2023-01-17T10:58:30.361Z,85590.00
2023-01-17T10:59:30.309Z,85586.00
2023-01-17T11:00:30.319Z,85588.00
2023-01-17T11:01:30.288Z,85590.00
2023-01-17T11:02:30.227Z,85586.00
2023-01-17T11:03:30.151Z,85588.00
2023-01-17T11:04:30.024Z,85584.00
2023-01-17T11:05:29.985Z,85582.00
2023-01-17T11:06:29.933Z,85580.00
2023-01-17T11:07:29.847Z,85572.00
2023-01-17T11:08:30.238Z,85570.00
2023-01-17T11:09:29.760Z,85574.00
2023-01-17T11:10:29.691Z,85570.00
2023-01-17T11:11:29.616Z,85574.00
2023-01-17T11:12:29.579Z,85570.00
2023-01-17T11:13:29.518Z,85567.00
2023-01-17T11:14:29.455Z,85565.00
2023-01-17T11:15:29.403Z,85563.00
2023-01-17T11:16:29.343Z,85557.00
2023-01-17T11:17:29.305Z,85553.00
2023-01-17T11:18:29.241Z,85549.00
2023-01-17T11:19:29.165Z,85549.00
2023-01-17T11:20:29.129Z,85547.00
2023-01-17T11:21:29.085Z,85547.00
2023-01-17T11:22:29.005Z,85551.00
2023-01-17T11:23:28.969Z,85559.00
2023-01-17T11:24:28.959Z,85559.00
2023-01-17T11:37:31.196Z,85519.00
2023-01-17T14:24:19.527Z,85358.00
2023-01-17T14:25:19.460Z,85360.00
2023-01-17T14:26:19.422Z,85360.00
2023-01-17T14:27:19.384Z,85363.00
2023-01-17T14:28:19.318Z,85363.00
2023-01-17T14:29:19.249Z,85363.00
2023-01-17T14:30:19.199Z,85361.00
2023-01-17T14:31:19.201Z,85360.00
2023-01-17T14:32:19.090Z,85361.00
2023-01-17T14:33:19.039Z,85361.00
2023-01-17T14:34:18.975Z,85361.00
2023-01-17T14:35:18.937Z,85354.00
2023-01-17T15:24:16.218Z,85257.00
2023-01-17T15:25:16.365Z,85257.00
2023-01-17T15:26:16.098Z,85261.00
2023-01-17T15:27:16.053Z,85259.00
2023-01-17T15:28:15.991Z,85261.00
2023-01-17T15:29:15.920Z,85257.00
2023-01-17T15:30:15.882Z,85259.00
2023-01-17T15:31:15.833Z,85253.00
2023-01-17T15:32:15.760Z,85251.00
2023-01-17T15:33:15.731Z,85253.00
2023-01-17T15:34:15.688Z,85251.00
2023-01-17T15:35:15.666Z,85251.00
2023-01-17T15:36:15.620Z,85251.00
2023-01-17T15:37:15.487Z,85250.00
2023-01-17T15:38:15.458Z,85251.00
2023-01-17T15:39:15.385Z,85250.00
2023-01-17T15:40:15.325Z,85248.00
2023-01-17T15:41:15.268Z,85244.00
2023-01-17T15:42:15.226Z,85242.00
2023-01-17T15:43:15.206Z,85246.00
2023-01-17T15:44:15.118Z,85248.00
2023-01-17T15:45:15.042Z,85248.00
2023-01-17T15:46:15.043Z,85246.00
2023-01-17T15:47:14.911Z,85242.00
2023-01-17T15:48:14.865Z,85242.00
2023-01-17T15:49:17.376Z,85242.00
2023-01-17T15:50:14.761Z,85240.00
2023-01-17T15:51:14.721Z,85240.00
2023-01-17T15:52:14.649Z,85248.00
2023-01-17T15:53:14.594Z,85248.00
2023-01-17T15:54:14.552Z,85251.00
2023-01-17T15:55:14.503Z,85255.00
2023-01-17T15:56:14.421Z,85253.00
2023-01-17T15:57:14.369Z,85255.00
2023-01-17T15:58:14.309Z,85255.00
2023-01-17T15:59:14.295Z,85255.00
2023-01-17T16:00:14.223Z,85255.00
2023-01-17T16:01:14.289Z,85257.00
2023-01-17T16:02:14.180Z,85255.00
2023-01-17T16:03:14.042Z,85257.00
2023-01-17T16:04:13.994Z,85259.00
2023-01-17T16:05:13.929Z,85257.00
2023-01-17T16:06:13.963Z,85257.00
2023-01-17T16:07:13.795Z,85255.00
2023-01-17T16:08:13.744Z,85255.00
2023-01-17T16:09:13.702Z,85255.00
2023-01-17T16:10:13.649Z,85253.00
2023-01-17T16:11:13.578Z,85253.00
2023-01-17T16:12:13.547Z,85257.00
2023-01-17T16:13:13.492Z,85257.00
2023-01-17T16:14:13.426Z,85257.00
2023-01-17T16:15:13.828Z,85253.00
2023-01-17T16:16:13.519Z,85261.00
2023-01-17T16:17:13.244Z,85263.00
2023-01-17T16:18:13.191Z,85267.00
2023-01-17T16:19:13.141Z,85269.00
2023-01-17T16:20:13.080Z,85273.00
2023-01-17T16:21:13.041Z,85271.00
2023-01-17T16:22:12.999Z,85277.00
2023-01-17T16:23:12.921Z,85279.00
2023-01-17T16:24:12.881Z,85283.00
2023-01-17T16:25:12.814Z,85283.00
2023-01-17T16:26:12.794Z,85281.00
2023-01-17T16:27:12.737Z,85275.00
2023-01-17T16:28:12.667Z,85279.00
2023-01-17T16:29:12.626Z,85283.00
2023-01-17T16:30:12.598Z,85279.00
2023-01-17T16:31:12.636Z,85273.00
2023-01-17T16:32:12.469Z,85273.00
2023-01-17T16:33:12.432Z,85275.00
2023-01-17T16:34:12.432Z,85279.00
2023-01-17T16:35:12.332Z,85283.00
2023-01-17T16:36:12.287Z,85287.00
2023-01-17T16:37:12.253Z,85285.00
2023-01-17T16:38:12.201Z,85285.00
2023-01-17T16:39:12.140Z,85291.00
2023-01-17T16:40:12.108Z,85289.00
2023-01-17T16:41:12.051Z,85295.00
2023-01-17T16:42:11.997Z,85297.00
2023-01-17T16:43:11.963Z,85297.00
2023-01-17T16:44:11.915Z,85295.00
2023-01-17T16:45:11.872Z,85293.00
2023-01-17T16:46:11.875Z,85295.00
2023-01-17T16:47:11.771Z,85295.00
2023-01-17T16:48:11.753Z,85293.00
2023-01-17T16:49:11.673Z,85291.00
2023-01-17T16:50:11.651Z,85291.00
2023-01-17T16:51:11.595Z,85289.00
2023-01-17T16:52:11.531Z,85291.00
2023-01-17T16:53:11.488Z,85291.00
2023-01-17T16:54:11.453Z,85291.00
2023-01-17T16:55:11.406Z,85293.00
2023-01-17T16:56:11.343Z,85295.00
2023-01-17T16:57:11.291Z,85295.00
2023-01-17T16:58:11.246Z,85301.00
2023-01-17T16:59:11.203Z,85306.00
2023-01-17T17:00:11.171Z,85305.00
2023-01-17T17:01:11.250Z,85303.00
2023-01-17T17:02:11.087Z,85301.00
2023-01-17T17:03:11.019Z,85299.00
2023-01-17T17:04:10.975Z,85303.00
2023-01-17T17:05:10.976Z,85303.00
2023-01-17T17:06:10.903Z,85308.00
2023-01-17T17:07:10.839Z,85310.00
2023-01-17T17:08:10.795Z,85312.00
2023-01-17T17:09:10.751Z,85314.00
2023-01-17T17:10:10.727Z,85312.00
2023-01-17T17:11:10.663Z,85314.00
2023-01-17T17:12:10.617Z,85314.00
2023-01-17T17:13:10.558Z,85310.00
2023-01-17T17:14:10.506Z,85312.00
2023-01-17T17:15:10.460Z,85306.00
2023-01-17T17:16:10.468Z,85305.00
2023-01-17T17:17:10.370Z,85303.00
2023-01-17T17:18:10.335Z,85301.00
2023-01-17T17:19:10.262Z,85301.00
2023-01-17T17:20:10.266Z,85301.00
2023-01-17T17:21:10.164Z,85305.00
2023-01-17T17:22:10.156Z,85306.00
2023-01-17T17:23:10.061Z,85306.00
2023-01-17T17:24:10.030Z,85303.00
2023-01-17T17:25:09.995Z,85305.00
2023-01-17T17:26:09.928Z,85306.00
2023-01-17T17:27:09.880Z,85308.00
2023-01-17T17:28:09.828Z,85310.00
2023-01-17T17:29:09.781Z,85310.00
2023-01-17T17:30:09.769Z,85316.00
2023-01-17T17:31:09.702Z,85316.00
2023-01-17T17:32:09.656Z,85320.00
2023-01-17T17:33:09.620Z,85320.00
2023-01-17T17:34:09.552Z,85316.00
2023-01-17T17:35:09.515Z,85316.00
2023-01-17T17:36:09.453Z,85316.00
2023-01-17T17:37:09.401Z,85314.00
2023-01-17T17:38:09.366Z,85314.00
2023-01-17T17:39:09.314Z,85316.00
2023-01-17T17:40:09.257Z,85312.00
2023-01-17T17:41:09.204Z,85310.00
2023-01-17T17:42:09.153Z,85314.00
2023-01-17T17:43:09.109Z,85316.00
2023-01-17T17:44:09.070Z,85316.00
2023-01-17T17:45:09.041Z,85320.00
2023-01-17T17:46:09.080Z,85320.00
2023-01-17T17:47:08.928Z,85322.00
2023-01-17T20:23:01.893Z,85403.00
2023-01-17T20:24:01.854Z,85399.00
2023-01-17T20:25:01.788Z,85401.00
2023-01-17T20:26:01.790Z,85407.00
2023-01-17T20:27:01.709Z,85407.00
2023-01-17T20:28:01.664Z,85405.00
2023-01-17T20:29:01.625Z,85405.00
2023-01-17T20:30:14.858Z,85405.00
2023-01-17T20:32:01.526Z,85407.00
2023-01-17T20:33:01.432Z,85413.00
2023-01-17T20:34:01.395Z,85413.00
2023-01-17T20:35:01.356Z,85413.00
2023-01-17T20:36:10.211Z,85413.00
2023-01-17T20:38:01.201Z,85413.00
2023-01-17T20:39:01.187Z,85415.00
2023-01-17T20:40:01.160Z,85415.00
2023-01-17T20:41:01.112Z,85419.00
2023-01-17T20:42:01.063Z,85417.00
2023-01-17T20:43:01.040Z,85419.00
2023-01-17T20:44:00.983Z,85415.00
2023-01-17T20:45:00.939Z,85419.00
2023-01-17T20:46:00.905Z,85417.00
2023-01-17T20:47:00.850Z,85419.00
2023-01-17T20:48:00.826Z,85417.00
2023-01-17T20:49:00.772Z,85419.00
2023-01-17T20:50:00.715Z,85419.00
2023-01-17T20:51:00.688Z,85417.00
2023-01-17T20:52:00.681Z,85417.00
2023-01-17T20:53:00.631Z,85415.00
2023-01-17T20:54:00.585Z,85415.00
2023-01-17T20:55:00.539Z,85413.00
2023-01-17T20:56:00.499Z,85407.00
2023-01-17T20:57:00.446Z,85407.00
2023-01-17T20:58:00.407Z,85405.00
2023-01-17T20:59:00.367Z,85407.00
2023-01-17T21:00:00.322Z,85403.00
2023-01-17T21:01:00.409Z,85405.00
2023-01-17T21:02:00.388Z,85405.00
2023-01-17T21:03:00.232Z,85403.00
2023-01-17T21:04:00.136Z,85403.00
2023-01-17T21:05:00.100Z,85403.00
2023-01-17T21:06:00.035Z,85403.00
2023-01-17T21:07:00.014Z,85401.00
2023-01-17T21:07:59.941Z,85401.00
2023-01-17T21:08:59.935Z,85403.00
2023-01-17T21:09:59.837Z,85403.00
2023-01-17T21:10:59.796Z,85401.00
2023-01-17T21:11:59.749Z,85403.00
2023-01-17T21:12:59.700Z,85401.00
2023-01-17T21:13:59.664Z,85401.00
2023-01-17T21:14:59.592Z,85399.00
2023-01-17T21:15:59.566Z,85403.00
2023-01-17T21:16:59.581Z,85405.00
2023-01-17T21:17:59.512Z,85407.00
2023-01-17T21:18:59.421Z,85407.00
2023-01-17T21:19:59.373Z,85407.00
2023-01-17T21:20:59.346Z,85415.00
2023-01-17T21:21:59.268Z,85415.00
2023-01-17T21:22:59.239Z,85417.00
2023-01-17T21:23:59.180Z,85417.00
2023-01-17T21:24:59.141Z,85417.00
2023-01-17T21:25:59.101Z,85417.00
2023-01-17T21:26:59.066Z,85417.00
2023-01-17T21:27:59.238Z,85415.00
2023-01-17T21:28:58.985Z,85413.00
2023-01-17T21:29:58.952Z,85415.00
