createdAt,value
2019-03-13T00:00:46.160Z,0
2019-03-13T00:03:30.902Z,0
2019-03-13T00:06:30.472Z,0
2019-03-13T00:09:31.162Z,0
2019-03-13T00:12:30.672Z,0
2019-03-13T00:15:31.124Z,0
2019-03-13T00:18:30.678Z,0
2019-03-13T00:21:31.679Z,0
2019-03-13T00:24:31.345Z,0
2019-03-13T00:27:30.656Z,0
2019-03-13T00:30:31.241Z,0
2019-03-13T00:33:30.951Z,0
2019-03-13T00:36:30.679Z,0
2019-03-13T00:39:31.125Z,0
2019-03-13T00:42:30.652Z,0
2019-03-13T00:45:31.031Z,0
2019-03-13T00:48:30.411Z,0
2019-03-13T00:51:31.046Z,0
2019-03-13T00:54:30.419Z,0
2019-03-13T00:57:30.912Z,0
2019-03-13T01:01:26.476Z,0
2019-03-13T01:03:50.401Z,0
2019-03-13T01:06:34.251Z,0
2019-03-13T01:09:30.827Z,0
2019-03-13T01:12:30.345Z,0
2019-03-13T01:15:30.697Z,0
2019-03-13T01:18:30.286Z,0
2019-03-13T01:21:30.767Z,0
2019-03-13T01:24:31.334Z,0
2019-03-13T01:27:21.811Z,0
2019-03-13T01:30:21.315Z,0
2019-03-13T01:33:30.942Z,0
2019-03-13T01:36:30.370Z,0
2019-03-13T01:39:30.735Z,0
2019-03-13T01:42:22.337Z,0
2019-03-13T01:45:30.803Z,0
2019-03-13T01:48:30.327Z,0
2019-03-13T01:51:30.777Z,0
2019-03-13T01:54:30.266Z,0
2019-03-13T01:57:30.796Z,0
2019-03-13T02:00:30.261Z,0
2019-03-13T02:03:30.649Z,0
2019-03-13T02:06:31.104Z,0
2019-03-13T02:09:30.669Z,0
2019-03-13T02:12:31.396Z,0
2019-03-13T02:15:31.027Z,0
2019-03-13T02:18:30.717Z,0
2019-03-13T02:21:31.206Z,0
2019-03-13T02:24:30.676Z,0
2019-03-13T02:27:31.101Z,0
2019-03-13T02:30:37.045Z,0
2019-03-13T02:33:30.487Z,0
2019-03-13T02:36:30.873Z,0
2019-03-13T02:39:30.315Z,0
2019-03-13T02:42:30.699Z,0
2019-03-13T02:45:31.245Z,0
2019-03-13T02:48:30.708Z,0
2019-03-13T02:51:31.140Z,0
2019-03-13T02:54:30.664Z,0
2019-03-13T02:57:31.057Z,0
2019-03-13T03:00:44.818Z,0
2019-03-13T03:03:36.782Z,0
2019-03-13T03:06:30.408Z,0
2019-03-13T03:09:21.929Z,0
2019-03-13T03:12:30.468Z,0
2019-03-13T03:15:31.251Z,0
2019-03-13T03:18:31.152Z,0
2019-03-13T03:21:30.915Z,0
2019-03-13T03:24:30.517Z,0
2019-03-13T03:27:31.081Z,0
2019-03-13T03:30:30.805Z,0
2019-03-13T03:33:30.445Z,0
2019-03-13T03:36:31.099Z,0
2019-03-13T03:39:30.687Z,0
2019-03-13T03:42:31.331Z,0
2019-03-13T03:45:30.865Z,0
2019-03-13T03:48:30.523Z,0
2019-03-13T03:51:31.026Z,0
2019-03-13T03:54:30.527Z,0
2019-03-13T03:57:30.968Z,0
2019-03-13T04:00:30.498Z,0
2019-03-13T04:03:31.125Z,0
2019-03-13T04:06:31.221Z,0
2019-03-13T04:09:30.791Z,0
2019-03-13T04:12:30.536Z,0
2019-03-13T04:15:31.080Z,0
2019-03-13T04:18:30.727Z,0
2019-03-13T04:21:31.347Z,0
2019-03-13T04:24:30.956Z,0
2019-03-13T04:27:30.397Z,0
2019-03-13T04:30:31.011Z,0
2019-03-13T04:33:30.929Z,0
2019-03-13T04:36:30.672Z,0
2019-03-13T04:39:31.236Z,0
2019-03-13T04:42:30.910Z,0
2019-03-13T04:45:30.424Z,0
2019-03-13T04:48:31.089Z,0
2019-03-13T04:51:30.760Z,0
2019-03-13T04:54:31.347Z,0
2019-03-13T04:57:30.891Z,0
2019-03-13T05:00:32.170Z,0
2019-03-13T05:03:30.779Z,0
2019-03-13T05:06:30.314Z,0
2019-03-13T05:09:39.655Z,0
2019-03-13T05:12:31.268Z,0
2019-03-13T05:15:30.969Z,0
2019-03-13T05:18:30.566Z,1
2019-03-13T05:21:31.384Z,1
2019-03-13T05:24:31.075Z,2
2019-03-13T05:27:31.207Z,3
2019-03-13T05:30:30.685Z,6
2019-03-13T05:33:31.214Z,8
2019-03-13T05:36:32.659Z,11
2019-03-13T05:39:31.279Z,18
2019-03-13T05:42:30.830Z,38
2019-03-13T05:45:30.476Z,66
2019-03-13T05:48:31.374Z,127
2019-03-13T05:51:31.201Z,208
2019-03-13T05:54:31.082Z,253
2019-03-13T05:57:30.875Z,366
2019-03-13T06:00:31.606Z,404
2019-03-13T06:03:30.657Z,481
2019-03-13T06:06:31.537Z,894
2019-03-13T06:09:31.460Z,1034
2019-03-13T06:12:31.295Z,1042
2019-03-13T06:15:31.153Z,1167
2019-03-13T06:18:30.957Z,922
2019-03-13T06:21:30.949Z,1189
2019-03-13T06:24:30.894Z,1352
2019-03-13T06:27:31.046Z,1668
2019-03-13T06:30:30.907Z,1589
2019-03-13T06:33:30.848Z,2684
2019-03-13T06:36:30.661Z,1731
2019-03-13T06:39:34.604Z,2655
2019-03-13T06:42:31.443Z,2622
2019-03-13T06:45:31.297Z,3822
2019-03-13T06:48:31.134Z,3328
2019-03-13T06:51:30.925Z,2270
2019-03-13T06:54:30.884Z,2522
2019-03-13T06:57:30.590Z,4748
2019-03-13T07:01:00.285Z,4446
2019-03-13T07:04:44.284Z,5954
2019-03-13T07:06:53.901Z,5190
2019-03-13T07:09:46.732Z,5514
2019-03-13T07:12:39.231Z,8648
2019-03-13T07:15:38.373Z,8757
2019-03-13T07:18:37.062Z,11382
2019-03-13T07:21:40.909Z,9802
2019-03-13T07:24:38.739Z,12345
2019-03-13T07:29:53.700Z,9720
2019-03-13T07:32:42.367Z,5989
2019-03-13T07:33:48.552Z,6815
2019-03-13T07:36:41.625Z,8625
2019-03-13T07:40:42.089Z,6198
2019-03-13T07:42:45.374Z,13592
2019-03-13T07:45:45.927Z,12839
2019-03-13T07:48:49.604Z,11095
2019-03-13T07:51:53.725Z,18734
2019-03-13T07:54:47.746Z,17623
2019-03-13T07:57:54.790Z,25028
2019-03-13T08:00:40.272Z,16064
2019-03-13T08:03:40.701Z,11123
2019-03-13T08:08:43.113Z,12244
2019-03-13T08:10:37.153Z,13245
2019-03-13T08:13:44.765Z,23980
2019-03-13T08:15:39.150Z,33082
2019-03-13T08:20:39.808Z,11418
2019-03-13T08:21:38.797Z,7893
2019-03-13T08:25:16.898Z,7948
2019-03-13T08:27:50.373Z,6361
2019-03-13T08:30:40.679Z,7540
2019-03-13T08:33:49.362Z,7628
2019-03-13T08:36:47.118Z,5211
2019-03-13T08:39:44.844Z,5223
2019-03-13T08:42:37.527Z,6818
2019-03-13T08:46:41.832Z,6332
2019-03-13T08:48:41.806Z,5278
2019-03-13T08:51:38.986Z,5462
2019-03-13T08:55:01.922Z,4588
2019-03-13T08:57:42.198Z,7805
2019-03-13T09:00:55.604Z,6667
2019-03-13T09:03:36.923Z,6868
2019-03-13T09:06:37.433Z,6099
2019-03-13T09:09:46.116Z,5466
2019-03-13T09:12:40.271Z,4937
2019-03-13T09:15:39.586Z,5553
2019-03-13T09:18:36.893Z,5356
2019-03-13T09:23:43.475Z,4984
2019-03-13T09:24:38.754Z,4812
2019-03-13T09:28:44.811Z,5221
2019-03-13T09:30:42.692Z,4002
2019-03-13T09:33:39.905Z,4428
2019-03-13T09:36:40.425Z,3832
2019-03-13T09:39:47.381Z,4936
2019-03-13T09:44:43.147Z,4099
2019-03-13T09:45:39.822Z,6321
2019-03-13T09:48:39.507Z,5881
2019-03-13T09:51:39.635Z,8067
2019-03-13T09:56:44.894Z,6969
2019-03-13T09:57:42.053Z,7914
2019-03-13T10:00:44.405Z,7486
2019-03-13T10:03:54.636Z,6157
2019-03-13T10:06:38.192Z,5429
2019-03-13T10:09:36.420Z,5514
2019-03-13T10:12:44.868Z,8082
2019-03-13T10:15:39.377Z,9558
2019-03-13T10:19:02.021Z,8448
2019-03-13T10:21:42.946Z,10495
2019-03-13T10:24:53.938Z,14193
2019-03-13T10:27:39.942Z,12707
2019-03-13T10:30:39.779Z,23567
2019-03-13T10:34:08.674Z,13054
2019-03-13T10:37:10.342Z,17298
2019-03-13T10:39:38.725Z,20479
2019-03-13T10:42:46.400Z,32608
2019-03-13T10:45:37.458Z,24879
2019-03-13T10:48:44.144Z,20556
2019-03-13T10:51:37.909Z,15754
2019-03-13T10:54:45.208Z,13780
2019-03-13T10:57:38.255Z,13668
2019-03-13T11:00:40.441Z,17470
2019-03-13T11:03:42.167Z,14459
2019-03-13T11:06:54.081Z,17930
2019-03-13T11:10:35.066Z,12361
2019-03-13T11:12:35.998Z,9947
2019-03-13T11:15:38.158Z,16388
2019-03-13T11:18:47.042Z,29658
2019-03-13T11:21:38.573Z,9668
2019-03-13T11:24:36.627Z,54612
2019-03-13T11:27:39.995Z,54612
2019-03-13T11:31:44.546Z,26302
2019-03-13T11:34:43.032Z,9848
2019-03-13T11:37:10.772Z,17855
2019-03-13T11:39:39.058Z,13273
2019-03-13T11:42:57.012Z,11948
2019-03-13T11:46:10.330Z,13156
2019-03-13T11:48:40.112Z,19452
2019-03-13T11:51:38.136Z,14676
2019-03-13T11:54:54.567Z,12012
2019-03-13T11:59:42.874Z,11961
2019-03-13T12:00:42.763Z,11279
2019-03-13T12:03:41.881Z,21170
2019-03-13T12:07:08.447Z,6515
2019-03-13T12:09:56.787Z,4615
2019-03-13T12:12:40.163Z,5215
2019-03-13T12:15:53.478Z,6108
2019-03-13T12:18:36.330Z,5466
2019-03-13T12:22:11.388Z,8039
2019-03-13T12:24:39.592Z,9125
2019-03-13T12:27:47.198Z,8122
2019-03-13T12:30:46.260Z,7958
2019-03-13T12:33:41.293Z,9849
2019-03-13T12:36:37.742Z,7818
2019-03-13T12:39:46.668Z,10729
2019-03-13T12:44:41.057Z,4982
2019-03-13T12:47:40.247Z,3732
2019-03-13T12:48:51.524Z,5857
2019-03-13T12:51:41.041Z,4892
2019-03-13T12:54:38.954Z,3572
2019-03-13T12:57:37.286Z,4405
2019-03-13T13:00:39.218Z,3053
2019-03-13T13:03:40.524Z,4740
2019-03-13T13:08:39.797Z,6490
2019-03-13T13:11:38.941Z,5800
2019-03-13T13:12:45.652Z,9900
2019-03-13T13:15:43.627Z,7884
2019-03-13T13:19:05.131Z,11356
2019-03-13T13:21:31.219Z,7337
2019-03-13T13:24:30.769Z,5747
2019-03-13T13:27:30.512Z,4807
2019-03-13T13:30:31.022Z,4384
2019-03-13T13:33:30.628Z,7046
2019-03-13T13:36:31.486Z,8687
2019-03-13T13:39:31.293Z,9146
2019-03-13T13:42:31.077Z,6187
2019-03-13T13:45:49.366Z,6736
2019-03-13T13:48:31.154Z,7199
2019-03-13T13:51:35.159Z,5664
2019-03-13T13:54:30.890Z,8275
2019-03-13T13:57:30.590Z,7814
2019-03-13T14:00:31.324Z,7732
2019-03-13T14:03:31.181Z,8032
2019-03-13T14:06:31.431Z,7959
2019-03-13T14:09:31.080Z,6452
2019-03-13T14:12:30.804Z,4819
2019-03-13T14:15:30.529Z,5753
2019-03-13T14:18:31.364Z,6240
2019-03-13T14:21:36.058Z,6861
2019-03-13T14:24:33.137Z,5694
2019-03-13T14:27:30.972Z,4073
2019-03-13T14:30:30.772Z,4416
2019-03-13T14:33:31.300Z,2416
2019-03-13T14:36:31.347Z,2616
2019-03-13T14:39:31.063Z,3156
2019-03-13T14:42:30.943Z,3382
2019-03-13T14:45:30.771Z,4158
2019-03-13T14:48:30.575Z,5095
2019-03-13T14:51:31.481Z,4617
2019-03-13T14:54:31.084Z,4448
2019-03-13T14:57:30.741Z,4681
2019-03-13T15:00:31.555Z,5322
2019-03-13T15:03:31.191Z,5028
2019-03-13T15:06:32.581Z,4532
2019-03-13T15:09:31.251Z,3654
2019-03-13T15:12:31.067Z,3222
2019-03-13T15:15:30.753Z,3059
2019-03-13T15:18:30.614Z,2170
2019-03-13T15:21:31.239Z,3053
2019-03-13T15:24:30.836Z,4340
2019-03-13T15:27:30.268Z,4592
2019-03-13T15:30:31.270Z,3398
2019-03-13T15:33:31.081Z,1528
2019-03-13T15:36:31.152Z,916
2019-03-13T15:39:30.741Z,878
2019-03-13T15:42:31.335Z,1173
2019-03-13T15:45:31.070Z,1904
2019-03-13T15:48:30.799Z,2035
2019-03-13T15:51:30.619Z,1820
2019-03-13T15:54:31.238Z,1526
2019-03-13T15:57:34.021Z,1539
2019-03-13T16:00:30.768Z,1641
2019-03-13T16:03:31.516Z,1695
2019-03-13T16:06:31.345Z,1651
2019-03-13T16:09:30.961Z,1981
2019-03-13T16:12:30.841Z,1853
2019-03-13T16:15:32.283Z,1773
2019-03-13T16:18:31.134Z,1992
2019-03-13T16:21:31.147Z,1717
2019-03-13T16:24:30.984Z,1679
2019-03-13T16:27:30.613Z,1583
2019-03-13T16:30:32.353Z,1367
2019-03-13T16:33:31.178Z,1079
2019-03-13T16:36:30.876Z,1158
2019-03-13T16:39:30.491Z,953
2019-03-13T16:42:31.074Z,655
2019-03-13T16:45:30.665Z,548
2019-03-13T16:48:31.275Z,714
2019-03-13T16:51:30.943Z,757
2019-03-13T16:54:30.652Z,772
2019-03-13T16:57:31.255Z,683
2019-03-13T17:00:31.214Z,602
2019-03-13T17:03:31.046Z,602
2019-03-13T17:06:30.893Z,516
2019-03-13T17:09:30.905Z,408
2019-03-13T17:12:30.926Z,344
2019-03-13T17:15:31.185Z,277
2019-03-13T17:18:31.223Z,227
2019-03-13T17:21:31.114Z,192
2019-03-13T17:24:31.014Z,160
2019-03-13T17:27:31.418Z,118
2019-03-13T17:30:31.521Z,84
2019-03-13T17:33:31.619Z,49
2019-03-13T17:36:31.568Z,30
2019-03-13T17:39:33.743Z,22
2019-03-13T17:42:31.047Z,18
2019-03-13T17:45:31.092Z,9
2019-03-13T17:48:35.839Z,5
2019-03-13T17:51:30.669Z,1
2019-03-13T17:54:31.471Z,0
2019-03-13T17:57:31.334Z,0
2019-03-13T18:00:33.330Z,0
2019-03-13T18:03:31.342Z,0
2019-03-13T18:06:31.173Z,0
2019-03-13T18:09:31.010Z,0
2019-03-13T18:12:30.843Z,0
2019-03-13T18:15:30.659Z,0
2019-03-13T18:18:31.473Z,0
2019-03-13T18:21:31.156Z,0
2019-03-13T18:24:31.138Z,0
2019-03-13T18:27:31.468Z,0
2019-03-13T18:30:31.486Z,0
2019-03-13T18:33:22.079Z,0
2019-03-13T18:36:31.578Z,0
2019-03-13T18:39:31.701Z,0
2019-03-13T18:42:31.586Z,0
2019-03-13T18:45:22.297Z,0
2019-03-13T18:48:22.007Z,0
2019-03-13T18:54:22.083Z,0
2019-03-13T18:57:31.003Z,0
2019-03-13T19:00:32.577Z,0
2019-03-13T19:03:31.614Z,0
2019-03-13T19:06:31.578Z,0
2019-03-13T19:09:32.180Z,0
2019-03-13T19:12:31.215Z,0
2019-03-13T19:15:31.541Z,0
2019-03-13T19:18:31.445Z,0
2019-03-13T19:21:31.369Z,0
2019-03-13T19:24:34.167Z,0
2019-03-13T19:27:30.916Z,0
2019-03-13T19:30:32.057Z,0
2019-03-13T19:33:31.427Z,0
2019-03-13T19:36:31.301Z,0
2019-03-13T19:39:34.599Z,0
2019-03-13T19:42:39.592Z,0
2019-03-13T19:46:42.538Z,0
2019-03-13T19:48:31.439Z,0
2019-03-13T19:51:31.485Z,0
2019-03-13T19:54:33.110Z,0
2019-03-13T19:57:31.038Z,0
2019-03-13T20:00:31.509Z,0
2019-03-13T20:03:31.564Z,0
2019-03-13T20:06:44.689Z,0
2019-03-13T20:09:31.703Z,0
2019-03-13T20:12:31.724Z,0
2019-03-13T20:15:32.044Z,0
2019-03-13T20:18:31.051Z,0
2019-03-13T20:21:33.864Z,0
2019-03-13T20:24:30.711Z,0
2019-03-13T20:27:31.656Z,0
2019-03-13T20:30:31.637Z,0
2019-03-13T20:33:31.471Z,0
2019-03-13T20:36:31.403Z,0
2019-03-13T20:39:36.413Z,0
2019-03-13T20:42:32.592Z,0
2019-03-13T20:45:30.967Z,0
2019-03-13T20:48:30.930Z,0
2019-03-13T20:51:21.680Z,0
2019-03-13T20:54:22.339Z,0
2019-03-13T20:57:40.271Z,0
2019-03-13T21:00:34.580Z,0
2019-03-13T21:03:30.760Z,0
2019-03-13T21:06:22.487Z,0
2019-03-13T21:12:23.002Z,0
2019-03-13T21:15:31.060Z,0
2019-03-13T21:18:30.664Z,0
2019-03-13T21:21:31.363Z,0
2019-03-13T21:24:22.040Z,0
2019-03-13T21:27:21.912Z,0
2019-03-13T21:30:21.656Z,0
2019-03-13T21:33:31.421Z,0
2019-03-13T21:36:31.054Z,0
2019-03-13T21:39:30.696Z,0
2019-03-13T21:42:22.351Z,0
2019-03-13T21:45:43.608Z,0
2019-03-13T21:48:31.178Z,0
2019-03-13T21:51:30.767Z,0
2019-03-13T21:54:33.047Z,0
2019-03-13T21:57:30.902Z,0
2019-03-13T22:00:31.148Z,0
2019-03-13T22:03:45.296Z,0
2019-03-13T22:06:44.574Z,0
2019-03-13T22:09:31.596Z,0
2019-03-13T22:12:31.204Z,0
2019-03-13T22:15:21.758Z,0
2019-03-13T22:18:21.619Z,0
2019-03-13T22:21:22.280Z,0
2019-03-13T22:24:32.580Z,0
2019-03-13T22:27:31.170Z,0
2019-03-13T22:30:21.782Z,0
2019-03-13T22:33:30.278Z,0
2019-03-13T22:36:21.852Z,0
2019-03-13T22:39:30.349Z,0
2019-03-13T22:42:33.319Z,0
2019-03-13T22:45:30.892Z,0
2019-03-13T22:48:30.545Z,0
2019-03-13T22:51:22.141Z,0
2019-03-13T22:57:30.979Z,0
2019-03-13T23:00:49.430Z,0
2019-03-13T23:03:33.144Z,0
2019-03-13T23:06:31.038Z,0
2019-03-13T23:09:30.994Z,0
2019-03-13T23:12:32.839Z,0
2019-03-13T23:15:31.071Z,0
2019-03-13T23:18:34.079Z,0
2019-03-13T23:21:30.993Z,0
2019-03-13T23:24:30.782Z,0
2019-03-13T23:27:30.602Z,0
2019-03-13T23:30:31.417Z,0
2019-03-13T23:33:31.519Z,0
2019-03-13T23:36:31.289Z,0
2019-03-13T23:39:31.139Z,0
2019-03-13T23:42:30.743Z,0
2019-03-13T23:45:31.423Z,0
2019-03-13T23:48:31.231Z,0
2019-03-13T23:51:30.947Z,0
2019-03-13T23:54:30.632Z,0
2019-03-13T23:57:31.432Z,0
