createdAt,value
2019-04-30T00:03:02.372Z,99.90
2019-04-30T00:08:07.013Z,99.90
2019-04-30T00:13:17.833Z,99.90
2019-04-30T00:18:17.932Z,99.90
2019-04-30T00:23:26.484Z,99.90
2019-04-30T00:28:29.053Z,99.90
2019-04-30T00:33:35.439Z,99.90
2019-04-30T00:38:40.179Z,99.90
2019-04-30T00:43:49.377Z,99.90
2019-04-30T00:48:51.015Z,99.90
2019-04-30T00:53:55.867Z,99.90
2019-04-30T00:59:02.390Z,99.90
2019-04-30T01:04:12.401Z,99.90
2019-04-30T01:09:17.037Z,99.90
2019-04-30T01:14:23.185Z,99.90
2019-04-30T01:19:30.640Z,99.90
2019-04-30T01:24:34.292Z,99.90
2019-04-30T01:29:44.096Z,99.90
2019-04-30T01:34:49.959Z,99.90
2019-04-30T01:39:55.328Z,99.90
2019-04-30T01:44:59.956Z,99.90
2019-04-30T01:50:05.128Z,99.90
2019-04-30T01:55:09.680Z,99.90
2019-04-30T02:00:19.630Z,99.90
2019-04-30T02:05:24.211Z,99.90
2019-04-30T02:10:28.745Z,99.90
2019-04-30T02:15:39.412Z,99.90
2019-04-30T02:20:56.494Z,99.90
2019-04-30T02:26:02.979Z,99.90
2019-04-30T02:31:09.245Z,99.90
2019-04-30T02:36:33.814Z,99.90
2019-04-30T02:41:41.130Z,99.90
2019-04-30T02:46:51.039Z,99.90
2019-04-30T02:51:59.554Z,99.90
2019-04-30T02:57:12.330Z,99.90
2019-04-30T03:02:19.457Z,99.90
2019-04-30T03:07:23.245Z,99.90
2019-04-30T03:12:30.587Z,99.90
2019-04-30T03:17:52.618Z,99.90
2019-04-30T03:23:02.058Z,99.90
2019-04-30T03:28:03.420Z,99.90
2019-04-30T03:33:12.214Z,99.90
2019-04-30T03:38:14.249Z,99.90
2019-04-30T03:43:20.149Z,99.90
2019-04-30T03:48:24.945Z,99.90
2019-04-30T03:53:29.907Z,99.90
2019-04-30T03:58:34.505Z,99.90
2019-04-30T04:04:00.479Z,99.90
2019-04-30T04:09:11.848Z,99.90
2019-04-30T04:14:19.278Z,99.90
2019-04-30T04:19:23.135Z,99.90
2019-04-30T04:24:30.088Z,99.90
2019-04-30T04:29:33.919Z,99.90
2019-04-30T04:34:40.094Z,99.90
2019-04-30T04:39:45.065Z,99.90
2019-04-30T04:44:50.448Z,99.90
2019-04-30T04:50:00.358Z,99.90
2019-04-30T04:55:04.594Z,99.90
2019-04-30T05:00:10.636Z,99.90
2019-04-30T05:05:15.696Z,99.90
2019-04-30T05:10:20.596Z,99.90
2019-04-30T05:15:25.208Z,99.90
2019-04-30T05:20:29.786Z,99.90
2019-04-30T05:25:34.982Z,99.90
2019-04-30T05:30:39.544Z,99.90
2019-04-30T05:35:45.445Z,99.90
2019-04-30T05:40:51.910Z,99.90
2019-04-30T05:46:49.387Z,99.90
2019-04-30T05:51:59.384Z,99.90
2019-04-30T05:57:04.115Z,99.90
2019-04-30T06:02:11.451Z,99.90
2019-04-30T06:07:18.871Z,99.90
2019-04-30T06:12:36.602Z,99.90
2019-04-30T06:17:41.813Z,99.90
2019-04-30T06:22:49.704Z,99.90
2019-04-30T06:27:56.557Z,99.90
2019-04-30T06:33:02.337Z,99.90
2019-04-30T06:38:22.884Z,99.90
2019-04-30T06:44:15.627Z,99.90
2019-04-30T06:49:21.181Z,99.90
2019-04-30T06:55:16.293Z,99.90
2019-04-30T07:01:09.402Z,99.90
2019-04-30T07:06:26.842Z,99.90
2019-04-30T07:17:32.133Z,99.90
2019-04-30T07:22:41.114Z,99.90
2019-04-30T07:27:43.652Z,99.90
2019-04-30T07:32:53.938Z,99.90
2019-04-30T07:38:04.527Z,99.90
2019-04-30T07:43:08.924Z,99.90
2019-04-30T07:48:14.725Z,99.90
2019-04-30T07:53:19.408Z,99.90
2019-04-30T07:58:29.826Z,97.40
2019-04-30T08:04:03.476Z,94.90
2019-04-30T08:09:39.840Z,92.60
2019-04-30T08:20:48.990Z,88.40
2019-04-30T08:32:05.378Z,81.30
2019-04-30T08:37:38.573Z,79.90
2019-04-30T08:42:43.492Z,79.90
2019-04-30T08:48:21.036Z,84.00
2019-04-30T08:54:16.981Z,78.10
2019-04-30T09:04:54.382Z,67.60
2019-04-30T09:10:01.735Z,68.20
2019-04-30T09:15:25.539Z,66.30
2019-04-30T09:20:21.459Z,66.00
2019-04-30T09:25:26.071Z,73.10
2019-04-30T09:30:30.701Z,66.10
2019-04-30T09:35:36.393Z,66.00
2019-04-30T09:40:41.820Z,69.90
2019-04-30T09:45:46.571Z,69.30
2019-04-30T09:50:52.830Z,63.20
2019-04-30T09:55:59.514Z,66.10
2019-04-30T10:01:04.462Z,68.60
2019-04-30T10:06:09.366Z,63.40
2019-04-30T10:11:40.207Z,68.00
2019-04-30T10:16:51.709Z,70.00
2019-04-30T10:21:56.336Z,69.20
2019-04-30T10:27:02.315Z,68.90
2019-04-30T10:32:08.693Z,73.00
2019-04-30T10:37:14.205Z,71.70
2019-04-30T10:42:18.816Z,67.90
2019-04-30T10:47:23.453Z,68.40
2019-04-30T10:52:29.272Z,64.10
2019-04-30T10:57:39.702Z,69.80
2019-04-30T11:02:44.527Z,64.80
2019-04-30T11:07:49.571Z,68.40
2019-04-30T11:12:54.724Z,66.90
2019-04-30T11:17:59.792Z,64.90
2019-04-30T11:23:14.103Z,66.10
2019-04-30T11:28:11.821Z,63.10
2019-04-30T11:33:17.048Z,61.10
2019-04-30T11:38:22.255Z,60.10
2019-04-30T11:43:26.888Z,60.20
2019-04-30T11:48:32.592Z,54.40
2019-04-30T11:53:38.949Z,55.60
2019-04-30T11:58:43.986Z,52.60
2019-04-30T12:03:49.833Z,54.70
2019-04-30T12:09:09.162Z,56.00
2019-04-30T12:14:15.490Z,54.90
2019-04-30T12:25:52.509Z,50.30
2019-04-30T12:30:58.870Z,49.30
2019-04-30T12:36:06.522Z,48.60
2019-04-30T12:41:11.615Z,48.10
2019-04-30T12:46:18.993Z,45.80
2019-04-30T12:51:46.092Z,47.30
2019-04-30T12:57:14.441Z,47.30
2019-04-30T13:02:19.196Z,46.90
2019-04-30T13:07:24.258Z,42.90
2019-04-30T13:12:29.855Z,46.20
2019-04-30T13:17:34.878Z,46.80
2019-04-30T13:22:39.472Z,47.80
2019-04-30T13:27:47.769Z,50.70
2019-04-30T13:33:47.831Z,47.20
2019-04-30T13:38:59.491Z,48.60
2019-04-30T13:44:19.494Z,50.50
2019-04-30T13:49:30.057Z,48.30
2019-04-30T13:54:33.797Z,47.60
2019-04-30T13:59:38.767Z,50.80
2019-04-30T14:04:53.868Z,52.00
2019-04-30T14:09:59.234Z,52.40
2019-04-30T14:15:04.766Z,43.50
2019-04-30T14:20:12.239Z,44.40
2019-04-30T14:25:16.889Z,37.60
2019-04-30T14:30:24.704Z,41.40
2019-04-30T14:35:29.521Z,41.00
2019-04-30T14:40:34.700Z,43.80
2019-04-30T14:45:56.861Z,44.20
2019-04-30T14:51:02.106Z,48.10
2019-04-30T14:56:44.268Z,47.70
2019-04-30T15:01:56.288Z,46.40
2019-04-30T15:07:01.488Z,47.60
2019-04-30T15:12:09.587Z,46.00
2019-04-30T15:17:14.107Z,47.40
2019-04-30T15:22:19.013Z,48.20
2019-04-30T15:27:23.673Z,50.30
2019-04-30T15:32:28.668Z,48.30
2019-04-30T15:37:33.455Z,49.90
2019-04-30T15:42:41.505Z,48.60
2019-04-30T15:47:46.413Z,46.20
2019-04-30T15:52:51.434Z,48.30
2019-04-30T15:58:05.845Z,47.40
2019-04-30T16:03:18.312Z,46.90
2019-04-30T16:08:38.893Z,43.30
2019-04-30T16:14:18.806Z,42.50
2019-04-30T16:19:23.624Z,42.80
2019-04-30T16:24:28.862Z,42.20
2019-04-30T16:29:33.674Z,46.10
2019-04-30T16:35:22.430Z,44.90
2019-04-30T16:40:49.973Z,41.10
2019-04-30T16:45:54.737Z,41.60
2019-04-30T16:50:59.733Z,42.00
2019-04-30T16:56:04.489Z,38.50
2019-04-30T17:01:10.935Z,36.70
2019-04-30T17:06:18.061Z,44.00
2019-04-30T17:11:40.398Z,42.90
2019-04-30T17:16:45.109Z,42.00
2019-04-30T17:21:51.210Z,47.70
2019-04-30T17:26:55.901Z,48.20
2019-04-30T17:32:00.541Z,47.20
2019-04-30T17:37:13.884Z,45.20
2019-04-30T17:42:18.587Z,51.40
2019-04-30T17:47:23.276Z,56.40
2019-04-30T17:52:29.807Z,53.50
2019-04-30T17:57:35.767Z,56.40
2019-04-30T18:02:41.281Z,59.80
2019-04-30T18:07:46.779Z,60.70
2019-04-30T18:12:51.656Z,61.60
2019-04-30T18:18:05.235Z,70.50
2019-04-30T18:23:26.781Z,73.70
2019-04-30T18:28:31.632Z,79.40
2019-04-30T18:33:36.244Z,83.60
2019-04-30T18:38:42.179Z,92.40
2019-04-30T18:43:48.723Z,95.10
2019-04-30T18:48:53.577Z,90.10
2019-04-30T18:54:10.518Z,92.80
2019-04-30T18:59:15.815Z,92.30
2019-04-30T19:04:21.043Z,93.20
2019-04-30T19:09:33.570Z,95.20
2019-04-30T19:14:45.077Z,99.40
2019-04-30T19:20:13.338Z,99.90
2019-04-30T19:25:19.108Z,99.90
2019-04-30T19:30:24.172Z,99.90
2019-04-30T19:35:30.356Z,99.90
2019-04-30T19:40:35.004Z,99.40
2019-04-30T19:45:39.811Z,99.90
2019-04-30T19:50:44.739Z,99.90
2019-04-30T19:55:49.507Z,99.90
2019-04-30T20:00:55.402Z,99.90
2019-04-30T20:06:00.408Z,99.90
2019-04-30T20:11:05.237Z,99.90
2019-04-30T20:16:10.176Z,99.90
2019-04-30T20:21:27.603Z,99.90
2019-04-30T20:26:25.344Z,99.90
2019-04-30T20:31:30.235Z,99.90
2019-04-30T20:36:35.930Z,99.90
2019-04-30T20:41:40.644Z,99.90
2019-04-30T20:46:45.265Z,99.90
2019-04-30T20:51:55.549Z,99.90
2019-04-30T20:56:56.303Z,99.90
2019-04-30T21:02:00.855Z,99.90
2019-04-30T21:07:05.402Z,99.90
2019-04-30T21:12:09.968Z,99.90
2019-04-30T21:17:15.624Z,99.90
2019-04-30T21:22:22.923Z,99.90
2019-04-30T21:27:28.282Z,99.90
2019-04-30T21:32:59.445Z,99.90
2019-04-30T21:38:04.151Z,99.90
2019-04-30T21:43:08.727Z,99.90
2019-04-30T21:48:13.291Z,99.90
2019-04-30T21:53:23.815Z,99.90
2019-04-30T21:58:26.718Z,99.90
2019-04-30T22:03:31.340Z,99.90
2019-04-30T22:08:35.886Z,99.90
2019-04-30T22:13:43.085Z,99.90
2019-04-30T22:18:46.809Z,99.90
2019-04-30T22:23:51.356Z,99.90
2019-04-30T22:28:56.190Z,99.90
2019-04-30T22:34:00.731Z,99.90
2019-04-30T22:39:12.004Z,99.90
2019-04-30T22:44:16.820Z,99.90
2019-04-30T22:49:21.357Z,99.90
2019-04-30T22:54:25.920Z,99.90
2019-04-30T22:59:30.472Z,99.90
2019-04-30T23:04:39.647Z,99.90
2019-04-30T23:09:44.219Z,99.90
2019-04-30T23:14:48.863Z,99.90
2019-04-30T23:19:53.404Z,99.90
2019-04-30T23:24:57.972Z,99.90
2019-04-30T23:30:03.774Z,99.90
2019-04-30T23:35:08.818Z,99.90
2019-04-30T23:40:30.811Z,99.90
2019-04-30T23:45:35.380Z,99.90
2019-04-30T23:50:39.937Z,99.90
2019-04-30T23:55:44.895Z,99.90
