createdAt,value
2022-10-14T00:01:21.600Z,1.00
2022-10-14T00:03:49.538Z,1.00
2022-10-14T00:06:19.784Z,6.10
2022-10-14T00:08:49.899Z,1.00
2022-10-14T00:11:20.508Z,99.90
2022-10-14T00:13:48.658Z,99.90
2022-10-14T00:16:25.045Z,99.90
2022-10-14T00:18:52.484Z,99.90
2022-10-14T00:21:20.300Z,1.00
2022-10-14T00:23:47.851Z,1.00
2022-10-14T00:26:24.323Z,99.90
2022-10-14T00:28:52.321Z,1.00
2022-10-14T00:31:20.241Z,1.00
2022-10-14T00:33:48.318Z,99.90
2022-10-14T00:36:18.747Z,66.80
2022-10-14T00:38:46.834Z,99.90
2022-10-14T00:41:17.467Z,83.80
2022-10-14T00:43:55.387Z,1.00
2022-10-14T00:46:23.875Z,99.90
2022-10-14T00:48:51.839Z,1.00
2022-10-14T00:51:20.168Z,99.90
2022-10-14T00:53:47.960Z,99.90
2022-10-14T00:56:19.572Z,99.90
2022-10-14T00:58:47.060Z,99.90
2022-10-14T01:01:14.935Z,1.00
2022-10-14T01:03:42.524Z,99.90
2022-10-14T01:06:37.423Z,23.00
2022-10-14T01:09:36.310Z,99.90
2022-10-14T01:12:44.926Z,99.90
2022-10-14T01:15:54.172Z,99.90
2022-10-14T01:18:21.611Z,99.90
2022-10-14T01:21:12.688Z,1.00
2022-10-14T01:24:08.901Z,1.00
2022-10-14T01:26:57.251Z,1.00
2022-10-14T01:29:27.599Z,99.90
2022-10-14T01:32:06.662Z,99.90
2022-10-14T01:34:45.089Z,99.90
2022-10-14T01:37:19.373Z,94.40
2022-10-14T01:39:53.090Z,1.00
2022-10-14T01:42:33.909Z,1.00
2022-10-14T01:45:11.687Z,1.00
2022-10-14T01:47:41.502Z,1.00
2022-10-14T01:50:22.765Z,1.00
2022-10-14T01:52:55.992Z,1.00
2022-10-14T01:55:28.640Z,1.00
2022-10-14T01:57:57.949Z,1.00
2022-10-14T02:00:25.526Z,92.40
2022-10-14T02:02:52.901Z,1.00
2022-10-14T02:05:36.748Z,40.40
2022-10-14T02:08:22.478Z,1.00
2022-10-14T02:11:03.390Z,1.00
2022-10-14T02:13:46.880Z,1.00
2022-10-14T02:16:23.520Z,1.00
2022-10-14T02:19:01.763Z,70.10
2022-10-14T02:21:41.813Z,89.70
2022-10-14T02:24:35.040Z,99.90
2022-10-14T02:27:07.211Z,99.90
2022-10-14T02:29:36.385Z,57.00
2022-10-14T02:32:06.780Z,99.90
2022-10-14T02:34:35.921Z,99.90
2022-10-14T02:37:04.196Z,99.90
2022-10-14T02:39:37.495Z,99.90
2022-10-14T02:42:06.339Z,1.00
2022-10-14T02:44:33.757Z,99.90
2022-10-14T02:47:01.340Z,1.00
2022-10-14T02:49:29.029Z,1.00
2022-10-14T02:51:56.460Z,44.70
2022-10-14T02:54:23.840Z,99.90
2022-10-14T02:56:51.249Z,1.00
2022-10-14T02:59:18.579Z,1.00
2022-10-14T03:01:46.488Z,1.00
2022-10-14T03:04:13.913Z,99.90
2022-10-14T03:06:41.381Z,99.90
2022-10-14T03:09:08.750Z,99.90
2022-10-14T03:11:36.165Z,99.90
2022-10-14T03:14:03.694Z,99.90
2022-10-14T03:16:31.062Z,99.90
2022-10-14T03:18:58.468Z,99.90
2022-10-14T03:21:25.836Z,99.90
2022-10-14T03:23:53.219Z,99.90
2022-10-14T03:26:20.611Z,99.90
2022-10-14T03:28:48.219Z,99.90
2022-10-14T03:31:15.673Z,99.90
2022-10-14T03:33:43.111Z,99.90
2022-10-14T03:36:10.771Z,99.90
2022-10-14T03:38:38.375Z,1.00
2022-10-14T03:41:05.814Z,1.00
2022-10-14T03:43:33.286Z,1.00
2022-10-14T03:46:01.116Z,1.00
2022-10-14T03:48:28.499Z,36.50
2022-10-14T03:50:55.919Z,99.90
2022-10-14T03:53:23.353Z,99.90
2022-10-14T03:55:50.717Z,99.90
2022-10-14T03:58:18.131Z,99.90
2022-10-14T04:00:45.580Z,99.90
2022-10-14T04:03:13.004Z,99.90
2022-10-14T04:05:40.495Z,99.90
2022-10-14T04:08:07.918Z,99.90
2022-10-14T04:10:35.669Z,1.00
2022-10-14T04:13:03.081Z,1.00
2022-10-14T04:15:30.598Z,1.00
2022-10-14T04:17:57.992Z,52.00
2022-10-14T04:20:25.405Z,1.00
2022-10-14T04:22:52.840Z,1.00
2022-10-14T04:25:20.423Z,1.00
2022-10-14T04:27:47.845Z,1.00
2022-10-14T04:30:15.381Z,1.00
2022-10-14T04:32:42.777Z,99.90
2022-10-14T04:35:10.299Z,99.90
2022-10-14T04:37:37.756Z,99.90
2022-10-14T04:40:05.744Z,1.00
2022-10-14T04:42:33.150Z,1.00
2022-10-14T04:45:00.584Z,1.00
2022-10-14T04:47:28.012Z,1.00
2022-10-14T04:49:55.428Z,1.00
2022-10-14T04:52:23.171Z,1.00
2022-10-14T04:54:51.024Z,99.90
2022-10-14T04:57:18.467Z,99.90
2022-10-14T04:59:45.979Z,99.90
2022-10-14T05:02:13.404Z,99.90
2022-10-14T05:04:40.837Z,99.90
2022-10-14T05:07:08.211Z,99.90
2022-10-14T05:09:35.624Z,99.90
2022-10-14T05:12:03.076Z,99.90
2022-10-14T05:14:30.540Z,99.90
2022-10-14T05:16:58.440Z,99.90
2022-10-14T05:19:25.831Z,99.90
2022-10-14T05:21:53.291Z,1.00
2022-10-14T05:24:20.651Z,99.90
2022-10-14T05:26:48.778Z,1.00
2022-10-14T05:29:16.312Z,1.00
2022-10-14T05:31:43.729Z,1.00
2022-10-14T05:34:11.797Z,99.90
2022-10-14T05:36:39.715Z,99.90
2022-10-14T05:39:11.639Z,99.90
2022-10-14T05:41:39.590Z,99.90
2022-10-14T05:44:07.221Z,99.90
2022-10-14T05:46:34.676Z,99.90
2022-10-14T05:49:06.115Z,1.00
2022-10-14T05:51:33.787Z,1.00
2022-10-14T05:54:01.471Z,1.00
2022-10-14T05:56:29.013Z,99.90
2022-10-14T05:58:56.561Z,99.90
2022-10-14T06:01:24.081Z,99.90
2022-10-14T06:03:52.141Z,99.90
2022-10-14T06:06:20.138Z,99.90
2022-10-14T06:08:47.830Z,99.90
2022-10-14T06:11:15.257Z,99.90
2022-10-14T06:13:42.668Z,78.70
2022-10-14T06:16:11.084Z,99.90
2022-10-14T06:18:38.875Z,66.00
2022-10-14T06:21:07.461Z,49.10
2022-10-14T06:23:35.242Z,1.00
2022-10-14T06:26:09.866Z,1.00
2022-10-14T06:28:38.461Z,99.90
2022-10-14T06:31:06.742Z,99.90
2022-10-14T06:33:34.817Z,99.90
2022-10-14T06:36:07.111Z,14.00
2022-10-14T06:38:34.554Z,1.00
2022-10-14T06:41:02.096Z,99.90
2022-10-14T06:43:29.511Z,99.90
2022-10-14T06:45:58.491Z,1.00
2022-10-14T06:48:25.928Z,1.00
2022-10-14T06:50:53.604Z,99.90
2022-10-14T06:53:21.173Z,99.90
2022-10-14T06:55:48.549Z,1.00
2022-10-14T06:58:15.947Z,99.90
2022-10-14T07:00:47.938Z,99.90
2022-10-14T07:03:15.797Z,7.70
2022-10-14T07:05:43.207Z,1.00
2022-10-14T07:08:14.538Z,1.00
2022-10-14T07:10:43.544Z,99.90
2022-10-14T07:13:10.939Z,99.90
2022-10-14T07:15:39.003Z,88.70
2022-10-14T07:18:07.251Z,1.00
2022-10-14T07:20:35.061Z,1.00
2022-10-14T07:23:02.514Z,99.90
2022-10-14T07:25:29.931Z,1.00
2022-10-14T07:27:57.329Z,1.00
2022-10-14T07:30:24.855Z,1.00
2022-10-14T07:32:52.416Z,1.00
2022-10-14T07:35:20.117Z,99.90
2022-10-14T07:37:47.877Z,99.90
2022-10-14T07:40:15.325Z,99.90
2022-10-14T07:42:42.771Z,99.90
2022-10-14T07:45:16.084Z,99.90
2022-10-14T07:47:44.167Z,99.90
2022-10-14T07:50:11.972Z,99.90
2022-10-14T07:52:39.425Z,99.90
2022-10-14T07:55:07.340Z,99.90
2022-10-14T07:57:34.773Z,99.90
2022-10-14T08:00:03.537Z,99.90
2022-10-14T08:02:30.917Z,99.90
2022-10-14T08:05:19.071Z,99.90
2022-10-14T08:07:46.250Z,99.90
2022-10-14T08:10:13.656Z,99.90
2022-10-14T08:12:41.093Z,99.90
2022-10-14T08:15:09.024Z,99.90
2022-10-14T08:17:36.444Z,92.40
2022-10-14T08:20:04.824Z,71.80
2022-10-14T08:22:32.233Z,93.10
2022-10-14T08:24:59.639Z,60.50
2022-10-14T08:27:27.071Z,20.80
2022-10-14T08:29:55.006Z,30.80
2022-10-14T08:32:23.785Z,51.30
2022-10-14T08:34:51.585Z,36.10
2022-10-14T08:37:18.968Z,33.90
2022-10-14T08:39:46.419Z,23.70
2022-10-14T08:42:30.804Z,7.50
2022-10-14T08:45:19.659Z,1.00
2022-10-14T08:47:47.294Z,1.00
2022-10-14T08:50:25.537Z,1.00
2022-10-14T08:53:14.861Z,1.00
2022-10-14T08:55:51.001Z,1.00
2022-10-14T08:58:28.766Z,1.00
2022-10-14T09:00:57.156Z,1.00
2022-10-14T09:03:33.126Z,1.00
2022-10-14T09:06:04.678Z,1.00
2022-10-14T09:08:42.678Z,1.00
2022-10-14T09:11:21.595Z,1.00
2022-10-14T09:14:03.022Z,1.00
2022-10-14T09:16:35.929Z,1.00
2022-10-14T09:19:06.643Z,1.00
2022-10-14T09:21:53.117Z,1.00
2022-10-14T09:24:31.461Z,1.00
2022-10-14T09:27:07.727Z,1.00
2022-10-14T09:29:47.718Z,1.00
2022-10-14T09:32:27.572Z,1.00
2022-10-14T09:34:56.925Z,1.00
2022-10-14T09:37:29.136Z,1.00
2022-10-14T09:40:07.535Z,1.00
2022-10-14T09:43:02.637Z,1.00
2022-10-14T09:45:47.389Z,1.00
2022-10-14T09:48:19.471Z,1.00
2022-10-14T09:50:53.399Z,1.00
2022-10-14T09:53:45.346Z,1.00
2022-10-14T09:56:13.292Z,1.00
2022-10-14T09:58:48.078Z,1.00
2022-10-14T10:01:22.030Z,1.00
2022-10-14T10:03:50.986Z,1.00
2022-10-14T10:06:21.624Z,1.00
2022-10-14T10:09:01.451Z,1.00
2022-10-14T10:11:37.904Z,1.00
2022-10-14T10:14:24.307Z,1.00
2022-10-14T10:17:13.104Z,1.00
2022-10-14T10:20:18.371Z,1.00
2022-10-14T10:22:46.270Z,1.00
2022-10-14T10:25:13.983Z,1.00
2022-10-14T10:27:42.532Z,1.00
2022-10-14T10:30:21.935Z,1.00
2022-10-14T10:33:05.790Z,1.00
2022-10-14T10:36:03.411Z,99.90
2022-10-14T10:38:41.936Z,99.90
2022-10-14T10:41:09.239Z,1.00
2022-10-14T10:43:55.032Z,1.00
2022-10-14T10:47:09.859Z,1.00
2022-10-14T10:49:54.908Z,1.00
2022-10-14T10:52:47.835Z,1.00
2022-10-14T10:55:36.677Z,1.00
2022-10-14T10:58:27.793Z,99.90
2022-10-14T11:01:05.300Z,99.90
2022-10-14T11:03:42.190Z,99.90
2022-10-14T11:06:52.788Z,99.90
2022-10-14T11:09:52.943Z,99.90
2022-10-14T11:12:33.324Z,99.90
2022-10-14T11:15:23.968Z,99.90
2022-10-14T11:18:32.720Z,99.90
2022-10-14T11:21:30.187Z,99.90
2022-10-14T11:24:07.527Z,99.90
2022-10-14T11:26:48.593Z,99.90
2022-10-14T11:29:40.135Z,99.90
2022-10-14T11:32:24.204Z,99.90
2022-10-14T11:35:09.493Z,99.90
2022-10-14T11:38:06.208Z,99.90
2022-10-14T11:41:00.067Z,99.90
2022-10-14T11:43:52.156Z,99.90
2022-10-14T11:46:27.686Z,99.90
2022-10-14T11:48:58.796Z,99.90
2022-10-14T11:51:37.937Z,99.90
2022-10-14T11:54:11.569Z,99.90
2022-10-14T11:56:54.971Z,99.90
2022-10-14T11:59:52.260Z,99.90
2022-10-14T12:02:34.563Z,99.90
2022-10-14T12:05:36.520Z,99.90
2022-10-14T12:08:22.315Z,99.90
2022-10-14T12:11:02.092Z,99.90
2022-10-14T12:13:42.170Z,99.90
2022-10-14T12:16:18.465Z,99.90
2022-10-14T12:18:50.477Z,99.90
2022-10-14T12:21:49.708Z,99.90
2022-10-14T12:24:23.578Z,99.90
2022-10-14T12:27:12.748Z,99.90
2022-10-14T12:29:46.009Z,99.90
2022-10-14T12:33:20.090Z,99.90
2022-10-14T12:35:54.126Z,99.90
2022-10-14T12:38:22.277Z,99.90
2022-10-14T12:40:50.737Z,99.90
2022-10-14T12:46:15.320Z,99.90
2022-10-14T12:48:50.732Z,99.90
2022-10-14T12:51:22.054Z,99.90
2022-10-14T12:53:58.221Z,99.90
2022-10-14T12:56:35.019Z,99.90
2022-10-14T12:59:06.143Z,99.90
2022-10-14T13:01:36.392Z,99.90
2022-10-14T13:04:08.316Z,99.90
2022-10-14T13:06:42.601Z,99.90
2022-10-14T13:09:12.589Z,99.90
2022-10-14T13:12:01.315Z,99.90
2022-10-14T13:14:35.613Z,99.90
2022-10-14T13:17:23.902Z,99.90
2022-10-14T13:19:51.590Z,99.90
2022-10-14T13:22:31.628Z,99.90
2022-10-14T13:25:14.646Z,99.90
2022-10-14T13:27:48.220Z,99.90
2022-10-14T13:30:24.835Z,99.90
2022-10-14T13:33:04.435Z,99.90
2022-10-14T13:36:05.766Z,99.90
2022-10-14T13:38:34.188Z,99.90
2022-10-14T13:41:03.622Z,99.90
2022-10-14T13:43:39.196Z,99.90
2022-10-14T13:46:13.255Z,99.90
2022-10-14T13:48:48.731Z,99.90
2022-10-14T13:51:24.735Z,99.90
2022-10-14T13:54:22.554Z,99.90
2022-10-14T13:57:47.931Z,99.90
2022-10-14T14:00:42.717Z,99.90
2022-10-14T14:03:24.745Z,99.90
2022-10-14T14:05:53.301Z,99.90
2022-10-14T14:08:40.322Z,99.90
2022-10-14T14:11:18.374Z,99.90
2022-10-14T14:14:06.696Z,99.90
2022-10-14T14:16:41.299Z,99.90
2022-10-14T14:19:20.334Z,99.90
2022-10-14T14:21:47.782Z,99.90
2022-10-14T14:24:18.376Z,99.90
2022-10-14T14:26:45.859Z,99.90
2022-10-14T14:29:21.376Z,99.90
2022-10-14T14:34:38.813Z,99.90
2022-10-14T14:40:28.048Z,99.90
2022-10-14T14:43:01.686Z,99.90
2022-10-14T14:45:41.147Z,99.90
2022-10-14T14:48:12.933Z,99.90
2022-10-14T14:50:44.094Z,99.90
2022-10-14T14:53:16.336Z,99.90
2022-10-14T14:55:55.949Z,99.90
2022-10-14T14:58:26.175Z,99.90
2022-10-14T15:00:55.259Z,99.90
2022-10-14T15:03:26.149Z,99.90
2022-10-14T15:05:58.797Z,99.90
2022-10-14T15:08:29.760Z,99.90
2022-10-14T15:11:00.516Z,99.90
2022-10-14T15:13:39.900Z,99.90
2022-10-14T15:16:07.670Z,99.90
2022-10-14T15:18:37.743Z,99.90
2022-10-14T15:21:19.346Z,99.90
2022-10-14T15:23:49.529Z,1.00
2022-10-14T15:26:23.472Z,1.00
2022-10-14T15:29:10.720Z,1.00
2022-10-14T15:31:39.915Z,1.00
2022-10-14T15:34:19.432Z,7.80
2022-10-14T15:36:49.988Z,92.70
2022-10-14T15:39:17.810Z,99.90
2022-10-14T15:41:45.607Z,99.90
2022-10-14T15:44:13.076Z,99.90
2022-10-14T15:47:05.935Z,99.90
2022-10-14T15:49:37.330Z,99.90
2022-10-14T15:52:04.886Z,99.90
2022-10-14T15:54:32.288Z,1.00
2022-10-14T15:56:59.928Z,1.00
2022-10-14T15:59:27.711Z,1.00
2022-10-14T16:01:55.217Z,1.00
2022-10-14T16:04:27.731Z,1.00
2022-10-14T16:06:57.264Z,1.00
2022-10-14T16:09:27.829Z,6.90
2022-10-14T16:11:58.235Z,31.80
2022-10-14T16:14:28.828Z,76.60
2022-10-14T16:16:56.314Z,99.90
2022-10-14T16:19:23.741Z,99.90
2022-10-14T16:21:51.175Z,99.90
2022-10-14T16:24:20.573Z,99.90
2022-10-14T16:26:51.709Z,99.90
2022-10-14T16:29:20.401Z,99.90
2022-10-14T16:31:50.139Z,99.90
2022-10-14T16:34:18.738Z,99.90
2022-10-14T16:36:47.076Z,99.90
2022-10-14T16:39:14.610Z,99.90
2022-10-14T16:41:42.634Z,99.90
2022-10-14T16:44:24.857Z,99.90
2022-10-14T16:47:12.438Z,99.90
2022-10-14T16:49:40.579Z,99.90
2022-10-14T16:52:08.978Z,99.90
2022-10-14T16:54:36.527Z,99.90
2022-10-14T16:57:05.154Z,99.90
2022-10-14T16:59:33.172Z,99.90
2022-10-14T17:02:01.321Z,99.90
2022-10-14T17:04:28.840Z,99.90
2022-10-14T17:06:56.426Z,99.90
2022-10-14T17:11:52.148Z,99.90
2022-10-14T17:14:24.392Z,99.90
2022-10-14T17:16:52.622Z,99.90
2022-10-14T17:19:20.639Z,99.90
2022-10-14T17:21:49.221Z,99.90
2022-10-14T17:24:17.230Z,99.90
2022-10-14T17:26:45.555Z,99.90
2022-10-14T17:29:13.150Z,99.90
2022-10-14T17:31:41.713Z,99.90
2022-10-14T17:34:10.031Z,99.90
2022-10-14T17:36:37.879Z,99.90
2022-10-14T17:39:05.316Z,99.90
2022-10-14T17:41:32.770Z,99.90
2022-10-14T17:44:01.651Z,99.90
2022-10-14T17:46:31.654Z,99.90
2022-10-14T17:49:01.097Z,1.00
2022-10-14T17:51:28.966Z,1.00
2022-10-14T17:53:59.064Z,1.00
2022-10-14T17:56:27.867Z,1.00
2022-10-14T17:58:57.170Z,1.00
2022-10-14T18:01:37.196Z,57.20
2022-10-14T18:04:11.299Z,99.90
2022-10-14T18:06:39.104Z,99.90
2022-10-14T18:09:08.823Z,99.90
2022-10-14T18:14:30.814Z,1.00
2022-10-14T18:16:59.619Z,1.00
2022-10-14T18:19:27.323Z,99.90
2022-10-14T18:21:54.807Z,99.90
2022-10-14T18:24:23.126Z,1.00
2022-10-14T18:26:51.433Z,1.00
2022-10-14T18:29:19.047Z,1.00
2022-10-14T18:31:48.438Z,99.90
2022-10-14T18:34:15.913Z,99.90
2022-10-14T18:36:46.303Z,1.00
2022-10-14T18:39:13.912Z,21.50
2022-10-14T18:41:42.428Z,99.90
2022-10-14T18:44:09.958Z,99.90
2022-10-14T18:46:39.352Z,1.00
2022-10-14T18:49:10.371Z,16.50
2022-10-14T18:51:40.328Z,99.90
2022-10-14T18:54:25.979Z,99.90
2022-10-14T18:56:54.221Z,1.00
2022-10-14T18:59:23.410Z,99.90
2022-10-14T19:01:53.387Z,99.90
2022-10-14T19:04:23.951Z,1.00
2022-10-14T19:06:51.422Z,97.80
2022-10-14T19:09:21.754Z,99.90
2022-10-14T19:11:53.116Z,99.90
2022-10-14T19:14:22.643Z,1.00
2022-10-14T19:16:50.143Z,1.00
2022-10-14T19:19:19.733Z,1.00
2022-10-14T19:21:54.464Z,1.00
2022-10-14T19:24:22.140Z,99.90
2022-10-14T19:26:50.343Z,99.90
2022-10-14T19:29:17.956Z,99.90
2022-10-14T19:31:45.546Z,99.90
2022-10-14T19:34:16.378Z,99.90
2022-10-14T19:36:44.556Z,1.00
2022-10-14T19:39:14.402Z,1.00
2022-10-14T19:41:46.716Z,1.00
2022-10-14T19:44:15.624Z,83.20
2022-10-14T19:46:44.286Z,59.40
2022-10-14T19:49:13.685Z,99.90
2022-10-14T19:51:41.250Z,99.90
2022-10-14T19:54:11.722Z,99.90
2022-10-14T19:56:39.171Z,99.90
2022-10-14T19:59:06.742Z,99.90
2022-10-14T20:01:34.320Z,99.90
2022-10-14T20:04:02.719Z,99.90
2022-10-14T20:06:32.926Z,99.90
2022-10-14T20:09:00.387Z,99.90
2022-10-14T20:11:28.518Z,99.90
2022-10-14T20:13:56.125Z,99.90
2022-10-14T20:16:23.740Z,99.90
2022-10-14T20:18:51.120Z,99.90
2022-10-14T20:21:18.816Z,99.90
2022-10-14T20:23:46.257Z,99.90
2022-10-14T20:26:19.986Z,99.90
2022-10-14T20:28:48.313Z,1.00
2022-10-14T20:31:18.090Z,1.00
2022-10-14T20:33:45.566Z,1.00
2022-10-14T20:36:16.605Z,1.00
2022-10-14T20:38:44.576Z,1.00
2022-10-14T20:41:16.533Z,1.00
2022-10-14T20:43:45.343Z,1.00
2022-10-14T20:46:13.198Z,1.00
2022-10-14T20:48:40.761Z,1.00
2022-10-14T20:51:11.045Z,1.00
2022-10-14T20:53:38.560Z,1.00
2022-10-14T20:56:08.737Z,1.00
2022-10-14T20:58:36.648Z,1.00
2022-10-14T21:01:11.568Z,1.00
2022-10-14T21:03:39.200Z,1.00
2022-10-14T21:06:09.304Z,1.00
2022-10-14T21:08:37.782Z,1.00
2022-10-14T21:11:10.609Z,1.00
2022-10-14T21:13:43.371Z,1.00
2022-10-14T21:16:20.564Z,1.00
2022-10-14T21:19:00.229Z,1.00
2022-10-14T21:21:29.977Z,1.00
2022-10-14T21:23:58.826Z,1.00
2022-10-14T21:26:27.287Z,1.00
2022-10-14T21:28:54.752Z,1.00
2022-10-14T21:31:22.608Z,1.00
2022-10-14T21:34:02.542Z,1.00
2022-10-14T21:36:32.291Z,1.00
2022-10-14T21:39:01.341Z,1.00
2022-10-14T21:41:28.699Z,1.00
2022-10-14T21:43:58.726Z,1.00
2022-10-14T21:46:27.657Z,1.00
2022-10-14T21:49:00.236Z,1.00
2022-10-14T21:51:30.262Z,1.00
2022-10-14T21:53:58.434Z,1.00
2022-10-14T21:56:26.731Z,1.00
2022-10-14T21:58:54.200Z,1.00
2022-10-14T22:01:28.122Z,1.00
2022-10-14T22:04:01.526Z,1.00
2022-10-14T22:06:28.984Z,1.00
2022-10-14T22:09:00.055Z,1.00
2022-10-14T22:11:29.074Z,4.40
2022-10-14T22:13:58.180Z,16.30
2022-10-14T22:16:26.455Z,24.10
2022-10-14T22:18:53.998Z,26.00
2022-10-14T22:21:24.514Z,42.80
2022-10-14T22:23:52.322Z,38.70
2022-10-14T22:26:23.596Z,46.50
2022-10-14T22:28:57.603Z,41.40
2022-10-14T22:31:25.562Z,53.00
2022-10-14T22:33:53.099Z,47.80
2022-10-14T22:36:24.215Z,58.40
2022-10-14T22:38:53.417Z,59.80
2022-10-14T22:41:22.055Z,55.70
2022-10-14T22:43:51.956Z,55.80
2022-10-14T22:46:21.694Z,63.50
2022-10-14T22:48:50.648Z,56.40
2022-10-14T22:51:19.379Z,57.50
2022-10-14T22:53:47.236Z,59.20
2022-10-14T22:56:17.827Z,63.00
2022-10-14T22:58:45.291Z,64.50
2022-10-14T23:01:16.145Z,67.20
2022-10-14T23:03:44.053Z,74.00
2022-10-14T23:06:13.720Z,62.10
2022-10-14T23:08:42.088Z,85.90
2022-10-14T23:11:15.069Z,85.20
2022-10-14T23:13:43.162Z,87.90
2022-10-14T23:16:16.691Z,84.00
2022-10-14T23:18:45.080Z,87.40
2022-10-14T23:21:15.504Z,91.00
2022-10-14T23:23:43.825Z,90.60
2022-10-14T23:26:13.921Z,77.70
2022-10-14T23:28:42.285Z,84.30
2022-10-14T23:31:11.964Z,90.30
2022-10-14T23:33:40.136Z,89.30
2022-10-14T23:36:10.187Z,90.20
2022-10-14T23:38:38.236Z,95.10
2022-10-14T23:41:06.929Z,95.60
2022-10-14T23:43:34.752Z,99.90
2022-10-14T23:46:02.505Z,97.30
2022-10-14T23:48:30.193Z,95.00
2022-10-14T23:50:57.955Z,90.00
2022-10-14T23:53:28.718Z,91.40
2022-10-14T23:55:56.662Z,91.70
2022-10-14T23:58:25.240Z,95.50
