createdAt,value
2018-09-30T00:02:04.822Z,13.17
2018-09-30T00:04:33.442Z,9.27
2018-09-30T00:07:02.220Z,7.50
2018-09-30T00:09:31.995Z,9.27
2018-09-30T00:12:02.288Z,8.47
2018-09-30T00:14:30.936Z,10.73
2018-09-30T00:16:59.995Z,6.90
2018-09-30T00:19:28.707Z,14.30
2018-09-30T00:21:57.387Z,8.43
2018-09-30T00:24:31.249Z,9.50
2018-09-30T00:27:07.040Z,8.50
2018-09-30T00:29:35.682Z,7.40
2018-09-30T00:32:04.383Z,6.27
2018-09-30T00:34:33.009Z,6.20
2018-09-30T00:37:01.635Z,9.13
2018-09-30T00:39:30.316Z,7.57
2018-09-30T00:41:58.989Z,6.60
2018-09-30T00:44:27.677Z,12.50
2018-09-30T00:46:56.382Z,10.37
2018-09-30T00:49:25.104Z,7.83
2018-09-30T00:51:53.726Z,6.20
2018-09-30T00:54:22.357Z,8.27
2018-09-30T00:56:51.072Z,6.60
2018-09-30T00:59:19.708Z,9.00
2018-09-30T01:01:48.353Z,12.50
2018-09-30T01:04:16.977Z,8.80
2018-09-30T01:06:45.811Z,7.40
2018-09-30T01:09:15.607Z,10.30
2018-09-30T01:11:45.128Z,7.30
2018-09-30T01:14:13.971Z,8.47
2018-09-30T01:16:42.666Z,12.00
2018-09-30T01:19:11.292Z,6.60
2018-09-30T01:21:40.072Z,7.97
2018-09-30T01:24:08.754Z,5.13
2018-09-30T01:26:37.411Z,5.37
2018-09-30T01:29:06.111Z,7.80
2018-09-30T01:31:34.791Z,7.47
2018-09-30T01:34:03.502Z,7.83
2018-09-30T01:36:32.159Z,7.60
2018-09-30T01:39:00.873Z,5.77
2018-09-30T01:41:29.568Z,7.93
2018-09-30T01:43:58.202Z,8.83
2018-09-30T01:46:26.844Z,9.83
2018-09-30T01:48:55.518Z,8.20
2018-09-30T01:51:24.197Z,6.70
2018-09-30T01:53:52.873Z,7.27
2018-09-30T01:56:21.576Z,6.60
2018-09-30T01:58:50.287Z,5.83
2018-09-30T02:01:18.908Z,7.97
2018-09-30T02:03:47.649Z,7.20
2018-09-30T02:06:16.315Z,8.43
2018-09-30T02:08:44.984Z,9.20
2018-09-30T02:11:13.680Z,6.30
2018-09-30T02:13:42.311Z,6.40
2018-09-30T02:16:10.938Z,8.47
2018-09-30T02:18:39.624Z,8.83
2018-09-30T02:21:08.315Z,7.10
2018-09-30T02:23:37.262Z,8.73
2018-09-30T02:26:05.926Z,7.60
2018-09-30T02:28:34.560Z,7.30
2018-09-30T02:31:03.251Z,5.63
2018-09-30T02:33:31.944Z,8.50
2018-09-30T02:36:00.625Z,5.63
2018-09-30T02:38:29.289Z,5.80
2018-09-30T02:40:58.043Z,8.50
2018-09-30T02:43:26.748Z,6.50
2018-09-30T02:45:55.389Z,5.73
2018-09-30T02:48:24.064Z,8.00
2018-09-30T02:50:52.750Z,6.93
2018-09-30T02:53:21.398Z,9.03
2018-09-30T02:55:50.097Z,10.83
2018-09-30T02:58:18.736Z,7.47
2018-09-30T03:00:47.426Z,9.83
2018-09-30T03:03:16.138Z,9.20
2018-09-30T03:05:44.813Z,6.60
2018-09-30T03:08:18.808Z,10.90
2018-09-30T03:10:47.465Z,10.80
2018-09-30T03:13:16.099Z,7.33
2018-09-30T03:15:44.752Z,5.83
2018-09-30T03:18:13.412Z,7.47
2018-09-30T03:20:42.139Z,7.87
2018-09-30T03:23:10.814Z,7.83
2018-09-30T03:25:39.467Z,10.30
2018-09-30T03:28:08.181Z,5.80
2018-09-30T03:30:36.851Z,8.47
2018-09-30T03:33:05.519Z,7.90
2018-09-30T03:35:34.308Z,7.60
2018-09-30T03:38:02.940Z,8.73
2018-09-30T03:40:31.621Z,10.30
2018-09-30T03:43:00.345Z,7.27
2018-09-30T03:45:29.332Z,6.73
2018-09-30T03:47:58.064Z,8.50
2018-09-30T03:50:26.711Z,8.53
2018-09-30T03:52:55.400Z,6.60
2018-09-30T03:55:24.087Z,9.60
2018-09-30T03:57:52.752Z,6.50
2018-09-30T04:00:21.460Z,7.80
2018-09-30T04:02:50.223Z,6.47
2018-09-30T04:05:18.917Z,6.43
2018-09-30T04:07:47.608Z,7.33
2018-09-30T04:10:16.322Z,8.80
2018-09-30T04:12:45.000Z,10.80
2018-09-30T04:15:13.692Z,8.67
2018-09-30T04:17:42.367Z,9.17
2018-09-30T04:20:11.090Z,8.33
2018-09-30T04:22:39.785Z,8.10
2018-09-30T04:25:08.539Z,9.93
2018-09-30T04:27:37.212Z,11.47
2018-09-30T04:30:05.848Z,7.17
2018-09-30T04:32:34.579Z,7.47
2018-09-30T04:35:03.220Z,8.77
2018-09-30T04:37:31.882Z,9.40
2018-09-30T04:40:00.556Z,9.57
2018-09-30T04:42:29.192Z,8.00
2018-09-30T04:44:57.913Z,9.43
2018-09-30T04:47:26.644Z,8.27
2018-09-30T04:49:55.289Z,7.40
2018-09-30T04:52:24.044Z,11.83
2018-09-30T04:54:52.677Z,8.97
2018-09-30T04:57:21.357Z,8.57
2018-09-30T04:59:50.311Z,7.73
2018-09-30T05:02:18.999Z,8.10
2018-09-30T05:04:47.763Z,7.30
2018-09-30T05:07:16.456Z,7.37
2018-09-30T05:09:45.110Z,8.00
2018-09-30T05:12:13.764Z,7.83
2018-09-30T05:14:42.469Z,7.83
2018-09-30T05:17:11.104Z,12.10
2018-09-30T05:19:39.759Z,7.30
2018-09-30T05:22:08.488Z,10.07
2018-09-30T05:24:37.187Z,6.77
2018-09-30T05:27:05.988Z,9.23
2018-09-30T05:29:34.701Z,8.57
2018-09-30T05:32:03.352Z,8.00
2018-09-30T05:34:32.022Z,9.57
2018-09-30T05:37:00.762Z,6.23
2018-09-30T05:39:29.424Z,7.93
2018-09-30T05:41:58.100Z,7.90
2018-09-30T05:44:26.787Z,11.23
2018-09-30T05:46:55.453Z,9.90
2018-09-30T05:49:24.183Z,15.83
2018-09-30T05:51:52.884Z,7.10
2018-09-30T05:54:21.575Z,9.20
2018-09-30T05:56:50.319Z,10.57
2018-09-30T05:59:18.999Z,10.33
2018-09-30T06:01:47.653Z,9.67
2018-09-30T06:04:16.252Z,7.00
2018-09-30T06:06:44.984Z,8.93
2018-09-30T06:09:14.975Z,6.93
2018-09-30T06:11:45.249Z,7.30
2018-09-30T06:14:14.933Z,7.07
2018-09-30T06:16:43.751Z,10.70
2018-09-30T06:19:12.597Z,8.07
2018-09-30T06:21:41.735Z,10.43
2018-09-30T06:24:11.466Z,7.47
2018-09-30T06:26:40.452Z,13.77
2018-09-30T06:29:09.117Z,12.70
2018-09-30T06:31:37.788Z,9.60
2018-09-30T06:34:06.420Z,13.33
2018-09-30T06:36:35.089Z,11.57
2018-09-30T06:39:05.351Z,14.20
2018-09-30T06:41:34.027Z,11.67
2018-09-30T06:44:02.786Z,19.63
2018-09-30T06:46:31.384Z,12.70
2018-09-30T06:49:00.021Z,12.00
2018-09-30T06:51:28.654Z,13.33
2018-09-30T06:53:57.327Z,8.73
2018-09-30T06:56:25.995Z,12.90
2018-09-30T06:58:54.587Z,12.93
2018-09-30T07:01:23.196Z,10.60
2018-09-30T07:03:51.876Z,14.13
2018-09-30T07:06:20.502Z,9.67
2018-09-30T07:08:49.150Z,11.90
2018-09-30T07:11:17.852Z,10.83
2018-09-30T07:13:46.588Z,12.60
2018-09-30T07:16:15.272Z,11.03
2018-09-30T07:18:43.906Z,11.00
2018-09-30T07:21:12.547Z,11.63
2018-09-30T07:23:41.175Z,13.67
2018-09-30T07:26:09.838Z,14.20
2018-09-30T07:28:38.946Z,10.77
2018-09-30T07:31:07.599Z,16.37
2018-09-30T07:33:36.274Z,10.80
2018-09-30T07:36:05.000Z,12.17
2018-09-30T07:38:34.159Z,12.17
2018-09-30T07:41:02.794Z,14.33
2018-09-30T07:43:31.438Z,13.50
2018-09-30T07:46:00.078Z,13.63
2018-09-30T07:48:28.691Z,14.60
2018-09-30T07:50:57.335Z,11.53
2018-09-30T07:53:25.959Z,14.30
2018-09-30T07:55:54.587Z,14.87
2018-09-30T07:58:23.219Z,9.60
2018-09-30T08:00:51.891Z,9.20
2018-09-30T08:03:20.544Z,13.37
2018-09-30T08:05:49.137Z,13.00
2018-09-30T08:08:17.996Z,11.23
2018-09-30T08:10:46.600Z,12.20
2018-09-30T08:13:15.230Z,9.67
2018-09-30T08:15:43.895Z,10.00
2018-09-30T08:18:12.492Z,10.20
2018-09-30T08:20:41.088Z,10.37
2018-09-30T08:23:09.724Z,11.47
2018-09-30T08:25:38.337Z,9.40
2018-09-30T08:28:07.219Z,10.10
2018-09-30T08:30:35.906Z,12.00
2018-09-30T08:33:04.554Z,11.30
2018-09-30T08:35:33.267Z,13.60
2018-09-30T08:38:07.101Z,9.80
2018-09-30T08:40:40.968Z,8.07
2018-09-30T08:43:09.547Z,10.83
2018-09-30T08:45:38.215Z,11.47
2018-09-30T08:48:06.843Z,9.90
2018-09-30T08:50:35.429Z,17.50
2018-09-30T08:53:04.080Z,11.77
2018-09-30T08:55:32.772Z,9.47
2018-09-30T08:58:01.370Z,9.93
2018-09-30T09:00:29.988Z,10.03
2018-09-30T09:02:58.739Z,11.30
2018-09-30T09:05:27.421Z,9.47
2018-09-30T09:07:56.059Z,9.63
2018-09-30T09:10:24.755Z,12.70
2018-09-30T09:12:53.387Z,8.33
2018-09-30T09:15:22.076Z,8.43
2018-09-30T09:17:50.730Z,10.87
2018-09-30T09:20:19.329Z,12.90
2018-09-30T09:22:48.078Z,14.80
2018-09-30T09:25:16.791Z,9.90
2018-09-30T09:27:45.396Z,8.80
2018-09-30T09:30:14.335Z,11.90
2018-09-30T09:32:43.025Z,12.30
2018-09-30T09:35:11.807Z,9.30
2018-09-30T09:37:40.455Z,12.20
2018-09-30T09:40:10.584Z,11.17
2018-09-30T09:42:39.803Z,9.30
2018-09-30T09:45:08.673Z,10.03
2018-09-30T09:47:37.312Z,9.63
2018-09-30T09:50:06.548Z,12.50
2018-09-30T09:52:35.264Z,13.43
2018-09-30T09:55:04.022Z,10.40
2018-09-30T09:57:32.767Z,8.30
2018-09-30T10:00:01.421Z,9.03
2018-09-30T10:02:30.076Z,10.50
2018-09-30T10:04:58.707Z,10.00
2018-09-30T10:07:27.344Z,18.17
2018-09-30T10:09:55.976Z,11.63
2018-09-30T10:12:24.592Z,5.80
2018-09-30T10:14:53.271Z,12.37
2018-09-30T10:17:21.873Z,12.43
2018-09-30T10:19:50.504Z,8.60
2018-09-30T10:22:19.143Z,10.50
2018-09-30T10:24:47.775Z,10.13
2018-09-30T10:27:16.440Z,9.60
2018-09-30T10:29:45.053Z,7.73
2018-09-30T10:32:13.715Z,8.97
2018-09-30T10:34:42.359Z,10.20
2018-09-30T10:37:11.004Z,12.67
2018-09-30T10:39:39.654Z,18.20
2018-09-30T10:42:08.263Z,11.80
2018-09-30T10:44:36.861Z,12.03
2018-09-30T10:47:06.440Z,9.97
2018-09-30T10:49:35.062Z,11.73
2018-09-30T10:52:03.683Z,15.20
2018-09-30T10:54:32.345Z,10.20
2018-09-30T10:57:01.061Z,9.73
2018-09-30T10:59:29.815Z,9.33
2018-09-30T11:01:58.416Z,6.63
2018-09-30T11:04:27.032Z,7.80
2018-09-30T11:06:55.677Z,11.27
2018-09-30T11:09:24.340Z,13.80
2018-09-30T11:11:52.982Z,10.07
2018-09-30T11:14:21.548Z,7.23
2018-09-30T11:16:50.226Z,9.70
2018-09-30T11:19:18.902Z,9.40
2018-09-30T11:21:47.528Z,8.03
2018-09-30T11:24:16.185Z,9.40
2018-09-30T11:26:44.858Z,9.03
2018-09-30T11:29:13.511Z,10.27
2018-09-30T11:31:42.282Z,7.53
2018-09-30T11:34:10.926Z,10.23
2018-09-30T11:36:39.572Z,8.33
2018-09-30T11:39:11.072Z,7.73
2018-09-30T11:41:39.904Z,8.10
2018-09-30T11:44:08.651Z,10.60
2018-09-30T11:46:37.420Z,9.87
2018-09-30T11:49:06.423Z,9.63
2018-09-30T11:51:35.100Z,10.23
2018-09-30T11:54:03.840Z,11.67
2018-09-30T11:56:32.499Z,6.53
2018-09-30T11:59:01.483Z,10.13
2018-09-30T12:01:30.144Z,10.50
2018-09-30T12:03:59.080Z,9.20
2018-09-30T12:06:27.706Z,11.27
2018-09-30T12:08:56.299Z,10.27
2018-09-30T12:11:24.963Z,11.97
2018-09-30T12:13:53.635Z,12.03
2018-09-30T12:16:22.246Z,10.70
2018-09-30T12:18:50.920Z,10.60
2018-09-30T12:21:19.555Z,14.23
2018-09-30T12:23:48.165Z,11.50
2018-09-30T12:26:17.039Z,14.30
2018-09-30T12:28:45.792Z,11.13
2018-09-30T12:31:14.416Z,13.90
2018-09-30T12:33:43.065Z,11.00
2018-09-30T12:36:11.675Z,10.67
2018-09-30T12:38:40.319Z,12.60
2018-09-30T12:41:09.054Z,9.63
2018-09-30T12:43:37.694Z,12.00
2018-09-30T12:46:06.327Z,14.20
2018-09-30T12:48:34.985Z,12.63
2018-09-30T12:51:03.651Z,12.20
2018-09-30T12:53:32.293Z,15.20
2018-09-30T12:56:00.973Z,13.20
2018-09-30T12:58:29.624Z,15.63
2018-09-30T13:00:58.332Z,13.30
2018-09-30T13:03:26.998Z,13.80
2018-09-30T13:05:55.613Z,11.53
2018-09-30T13:08:24.272Z,17.60
2018-09-30T13:10:52.934Z,17.13
2018-09-30T13:13:21.544Z,16.57
2018-09-30T13:15:50.215Z,16.00
2018-09-30T13:18:18.883Z,13.93
2018-09-30T13:20:47.534Z,17.00
2018-09-30T13:23:16.260Z,15.83
2018-09-30T13:25:45.151Z,17.87
2018-09-30T13:28:13.792Z,17.83
2018-09-30T13:30:42.483Z,15.10
2018-09-30T13:33:11.150Z,17.43
2018-09-30T13:35:40.147Z,20.50
2018-09-30T13:38:08.935Z,20.10
2018-09-30T13:40:37.763Z,18.57
2018-09-30T13:43:06.334Z,16.40
2018-09-30T13:45:35.040Z,17.37
2018-09-30T13:48:03.691Z,19.43
2018-09-30T13:50:32.371Z,18.20
2018-09-30T13:53:01.071Z,21.73
2018-09-30T13:55:29.698Z,20.63
2018-09-30T13:57:58.327Z,17.73
2018-09-30T14:00:26.955Z,17.67
2018-09-30T14:02:55.571Z,17.50
2018-09-30T14:05:24.466Z,22.93
2018-09-30T14:07:53.111Z,15.87
2018-09-30T14:10:21.818Z,20.30
2018-09-30T14:12:50.468Z,18.07
2018-09-30T14:15:19.112Z,21.07
2018-09-30T14:17:47.755Z,15.80
2018-09-30T14:20:16.396Z,20.13
2018-09-30T14:22:45.052Z,15.70
2018-09-30T14:25:13.677Z,16.40
2018-09-30T14:27:42.358Z,15.10
2018-09-30T14:30:11.047Z,13.23
2018-09-30T14:32:39.687Z,20.00
2018-09-30T14:35:08.404Z,15.70
2018-09-30T14:37:37.203Z,14.13
2018-09-30T14:40:06.061Z,19.23
2018-09-30T14:42:34.715Z,16.10
2018-09-30T14:45:03.380Z,15.90
2018-09-30T14:47:32.048Z,23.60
2018-09-30T14:50:00.648Z,15.97
2018-09-30T14:52:29.314Z,15.27
2018-09-30T14:54:57.971Z,18.80
2018-09-30T14:57:27.122Z,17.87
2018-09-30T14:59:55.752Z,15.33
2018-09-30T15:02:24.461Z,14.10
2018-09-30T15:04:53.483Z,16.13
2018-09-30T15:07:22.156Z,15.47
2018-09-30T15:09:50.784Z,14.30
2018-09-30T15:12:19.396Z,16.67
2018-09-30T15:14:48.087Z,15.70
2018-09-30T15:17:16.776Z,17.53
2018-09-30T15:19:45.432Z,13.13
2018-09-30T15:22:14.119Z,14.00
2018-09-30T15:24:42.792Z,13.20
2018-09-30T15:27:11.480Z,13.90
2018-09-30T15:29:40.111Z,12.17
2018-09-30T15:32:08.714Z,9.33
2018-09-30T15:34:37.358Z,8.57
2018-09-30T15:37:06.039Z,10.67
2018-09-30T15:39:34.671Z,9.63
2018-09-30T15:42:03.224Z,11.67
2018-09-30T15:44:31.827Z,9.20
2018-09-30T15:47:00.449Z,6.77
2018-09-30T15:49:29.052Z,7.73
2018-09-30T15:51:57.640Z,7.33
2018-09-30T15:54:26.255Z,13.83
2018-09-30T15:56:54.864Z,8.67
2018-09-30T15:59:23.498Z,8.63
2018-09-30T16:01:52.125Z,11.23
2018-09-30T16:04:20.773Z,6.13
2018-09-30T16:06:49.415Z,13.20
2018-09-30T16:09:18.011Z,11.77
2018-09-30T16:11:46.660Z,12.30
2018-09-30T16:14:15.310Z,7.57
2018-09-30T16:16:44.052Z,14.00
2018-09-30T16:19:12.723Z,10.57
2018-09-30T16:21:41.352Z,12.10
2018-09-30T16:24:09.920Z,11.37
2018-09-30T16:26:38.595Z,17.23
2018-09-30T16:29:07.240Z,19.63
2018-09-30T16:31:35.848Z,28.33
2018-09-30T16:34:04.503Z,23.37
2018-09-30T16:36:33.236Z,20.40
2018-09-30T16:39:02.146Z,23.87
2018-09-30T16:41:30.849Z,23.33
2018-09-30T16:43:59.386Z,17.40
2018-09-30T16:46:28.068Z,16.43
2018-09-30T16:48:56.694Z,15.60
2018-09-30T16:51:25.303Z,18.50
2018-09-30T16:53:53.876Z,17.57
2018-09-30T16:56:22.527Z,19.30
2018-09-30T16:58:51.126Z,17.67
2018-09-30T17:01:19.776Z,20.17
2018-09-30T17:03:48.614Z,18.83
2018-09-30T17:06:17.531Z,18.67
2018-09-30T17:08:46.228Z,29.80
2018-09-30T17:11:14.824Z,32.10
2018-09-30T17:13:43.479Z,39.10
2018-09-30T17:16:12.148Z,36.60
2018-09-30T17:18:40.810Z,33.50
2018-09-30T17:21:09.427Z,26.60
2018-09-30T17:23:38.096Z,22.67
2018-09-30T17:26:06.718Z,22.27
2018-09-30T17:28:35.367Z,20.00
2018-09-30T17:31:04.066Z,21.23
2018-09-30T17:33:32.698Z,22.93
2018-09-30T17:36:01.429Z,17.50
2018-09-30T17:38:30.103Z,21.17
2018-09-30T17:40:58.751Z,18.63
2018-09-30T17:43:27.491Z,21.27
2018-09-30T17:45:56.140Z,22.13
2018-09-30T17:48:24.784Z,22.53
2018-09-30T17:50:53.700Z,19.00
2018-09-30T17:53:22.331Z,21.57
2018-09-30T17:55:50.928Z,19.60
2018-09-30T17:58:19.572Z,18.63
2018-09-30T18:00:48.576Z,24.10
2018-09-30T18:03:17.162Z,20.10
2018-09-30T18:05:45.860Z,20.23
2018-09-30T18:08:14.597Z,20.37
2018-09-30T18:10:43.175Z,24.70
2018-09-30T18:13:12.202Z,19.10
2018-09-30T18:15:40.839Z,22.63
2018-09-30T18:18:09.450Z,20.27
2018-09-30T18:20:38.060Z,19.13
2018-09-30T18:23:06.772Z,18.90
2018-09-30T18:25:35.479Z,24.83
2018-09-30T18:28:04.083Z,25.13
2018-09-30T18:30:32.742Z,21.23
2018-09-30T18:33:01.402Z,24.10
2018-09-30T18:35:30.084Z,21.23
2018-09-30T18:37:58.718Z,20.67
2018-09-30T18:40:27.484Z,23.37
2018-09-30T18:42:56.159Z,21.27
2018-09-30T18:45:24.787Z,24.37
2018-09-30T18:47:53.451Z,19.43
2018-09-30T18:50:22.124Z,24.47
2018-09-30T18:52:50.779Z,22.43
2018-09-30T18:55:19.406Z,25.33
2018-09-30T18:57:48.078Z,24.10
2018-09-30T19:00:16.765Z,23.80
2018-09-30T19:02:45.580Z,21.30
2018-09-30T19:05:14.479Z,22.97
2018-09-30T19:07:43.160Z,28.30
2018-09-30T19:10:11.759Z,24.83
2018-09-30T19:12:40.439Z,24.60
2018-09-30T19:15:09.324Z,24.90
2018-09-30T19:17:37.969Z,23.73
2018-09-30T19:20:06.833Z,22.87
2018-09-30T19:22:35.626Z,29.43
2018-09-30T19:25:04.317Z,25.20
2018-09-30T19:27:32.918Z,19.90
2018-09-30T19:30:01.562Z,21.80
2018-09-30T19:32:30.224Z,26.73
2018-09-30T19:34:59.144Z,24.93
2018-09-30T19:37:27.784Z,21.27
2018-09-30T19:39:56.436Z,27.07
2018-09-30T19:42:25.175Z,22.70
2018-09-30T19:44:53.837Z,21.90
2018-09-30T19:47:22.555Z,24.40
2018-09-30T19:49:51.239Z,23.20
2018-09-30T19:52:20.249Z,26.53
2018-09-30T19:54:49.016Z,20.53
2018-09-30T19:57:17.712Z,23.40
2018-09-30T19:59:46.441Z,21.17
2018-09-30T20:02:15.150Z,22.80
2018-09-30T20:04:43.807Z,25.07
2018-09-30T20:07:12.582Z,23.20
2018-09-30T20:09:41.570Z,22.67
2018-09-30T20:12:10.280Z,21.67
2018-09-30T20:14:38.999Z,25.33
2018-09-30T20:17:07.820Z,23.67
2018-09-30T20:19:36.583Z,24.50
2018-09-30T20:22:08.041Z,23.23
2018-09-30T20:24:36.728Z,21.23
2018-09-30T20:27:05.449Z,21.30
2018-09-30T20:29:34.320Z,23.73
2018-09-30T20:32:03.040Z,25.00
2018-09-30T20:34:31.756Z,23.10
2018-09-30T20:37:00.442Z,23.27
2018-09-30T20:39:29.167Z,21.00
2018-09-30T20:41:57.804Z,20.80
2018-09-30T20:44:26.543Z,20.77
2018-09-30T20:46:55.207Z,19.53
2018-09-30T20:49:23.884Z,21.40
2018-09-30T20:51:52.544Z,19.87
2018-09-30T20:54:21.184Z,21.73
2018-09-30T20:56:49.832Z,21.43
2018-09-30T20:59:18.456Z,18.47
2018-09-30T21:01:47.119Z,18.50
2018-09-30T21:04:15.748Z,18.47
2018-09-30T21:06:45.189Z,18.80
2018-09-30T21:09:16.903Z,23.53
2018-09-30T21:11:45.574Z,18.00
2018-09-30T21:14:14.220Z,17.87
2018-09-30T21:16:43.262Z,17.07
2018-09-30T21:19:11.926Z,17.67
2018-09-30T21:21:40.579Z,16.87
2018-09-30T21:24:09.319Z,17.83
2018-09-30T21:26:37.964Z,16.93
2018-09-30T21:29:06.711Z,16.03
2018-09-30T21:31:35.352Z,14.77
2018-09-30T21:34:04.388Z,15.70
2018-09-30T21:36:33.089Z,18.40
2018-09-30T21:39:01.755Z,16.90
2018-09-30T21:41:30.419Z,14.93
2018-09-30T21:43:59.120Z,13.20
2018-09-30T21:46:27.772Z,13.17
2018-09-30T21:48:56.492Z,13.20
2018-09-30T21:51:25.171Z,12.47
2018-09-30T21:53:53.850Z,12.57
2018-09-30T21:56:22.949Z,11.83
2018-09-30T21:58:51.630Z,11.13
2018-09-30T22:01:20.385Z,13.33
2018-09-30T22:03:49.028Z,13.33
2018-09-30T22:06:17.683Z,10.90
2018-09-30T22:08:46.416Z,12.10
2018-09-30T22:11:15.115Z,12.30
2018-09-30T22:13:43.739Z,9.03
2018-09-30T22:16:12.334Z,10.03
2018-09-30T22:18:40.956Z,12.10
2018-09-30T22:21:09.607Z,12.60
2018-09-30T22:23:38.241Z,10.63
2018-09-30T22:26:06.955Z,9.23
2018-09-30T22:28:35.585Z,6.77
2018-09-30T22:31:04.211Z,7.03
2018-09-30T22:33:32.836Z,9.43
2018-09-30T22:36:01.466Z,7.13
2018-09-30T22:38:30.100Z,7.70
2018-09-30T22:40:58.719Z,9.73
2018-09-30T22:43:27.377Z,11.37
2018-09-30T22:45:56.080Z,10.23
2018-09-30T22:48:24.744Z,9.43
2018-09-30T22:50:53.404Z,9.90
2018-09-30T22:53:22.080Z,8.80
2018-09-30T22:55:50.657Z,10.00
2018-09-30T22:58:19.286Z,10.27
2018-09-30T23:00:47.910Z,14.77
2018-09-30T23:03:16.608Z,15.30
2018-09-30T23:05:45.268Z,16.87
2018-09-30T23:08:13.918Z,15.97
2018-09-30T23:10:42.575Z,12.17
2018-09-30T23:13:11.173Z,10.20
2018-09-30T23:15:39.843Z,13.73
2018-09-30T23:18:08.475Z,9.53
2018-09-30T23:20:37.294Z,12.00
2018-09-30T23:23:06.110Z,16.93
2018-09-30T23:25:34.748Z,16.17
2018-09-30T23:28:03.473Z,15.60
2018-09-30T23:30:32.365Z,8.93
2018-09-30T23:33:01.031Z,13.63
2018-09-30T23:35:29.651Z,15.67
2018-09-30T23:37:58.291Z,9.33
2018-09-30T23:40:26.942Z,11.57
2018-09-30T23:42:55.552Z,17.97
2018-09-30T23:45:24.279Z,12.27
2018-09-30T23:47:52.894Z,8.93
2018-09-30T23:50:21.539Z,17.20
2018-09-30T23:52:50.193Z,13.00
2018-09-30T23:55:18.822Z,15.20
2018-09-30T23:57:47.464Z,11.80
