createdAt,value
2023-04-12T00:00:19.747Z,99575.73
2023-04-12T00:03:10.397Z,99569.71
2023-04-12T00:05:39.224Z,99576.95
2023-04-12T00:08:10.829Z,99586.30
2023-04-12T00:10:38.973Z,99592.55
2023-04-12T00:13:10.789Z,99585.49
2023-04-12T00:15:39.186Z,99577.75
2023-04-12T00:18:07.389Z,99578.45
2023-04-12T00:20:35.443Z,99586.39
2023-04-12T00:23:04.151Z,99588.64
2023-04-12T00:25:32.215Z,99595.70
2023-04-12T00:28:00.378Z,99593.11
2023-04-12T00:30:28.994Z,99592.42
2023-04-12T00:32:57.026Z,99586.58
2023-04-12T00:35:26.602Z,99585.02
2023-04-12T00:37:55.040Z,99580.71
2023-04-12T00:40:23.247Z,99584.68
2023-04-12T00:42:51.413Z,99583.99
2023-04-12T00:45:19.494Z,99586.23
2023-04-12T00:47:47.911Z,99583.64
2023-04-12T00:50:16.196Z,99588.30
2023-04-12T00:52:46.934Z,99581.92
2023-04-12T00:55:15.986Z,99580.02
2023-04-12T00:57:44.095Z,99578.48
2023-04-12T01:00:13.304Z,99577.27
2023-04-12T01:02:47.484Z,99583.64
2023-04-12T01:05:22.708Z,99581.57
2023-04-12T01:08:23.334Z,99577.79
2023-04-12T01:11:01.792Z,99576.92
2023-04-12T01:13:53.267Z,99575.36
2023-04-12T01:16:26.644Z,99578.46
2023-04-12T01:18:59.930Z,99581.22
2023-04-12T01:21:45.307Z,99585.88
2023-04-12T01:24:33.022Z,99580.20
2023-04-12T01:27:03.582Z,99586.39
2023-04-12T01:29:32.548Z,99591.21
2023-04-12T01:32:03.174Z,99590.35
2023-04-12T01:34:33.627Z,99585.02
2023-04-12T01:37:04.139Z,99579.33
2023-04-12T01:39:33.974Z,99576.06
2023-04-12T01:42:04.085Z,99575.88
2023-04-12T01:44:32.431Z,99578.46
2023-04-12T01:47:01.124Z,99578.80
2023-04-12T01:49:39.655Z,99576.39
2023-04-12T01:52:12.668Z,99574.32
2023-04-12T01:54:43.005Z,99575.19
2023-04-12T01:57:11.586Z,99578.80
2023-04-12T01:59:41.932Z,99574.66
2023-04-12T02:02:12.215Z,99580.34
2023-04-12T02:04:42.354Z,99582.58
2023-04-12T02:07:12.148Z,99582.41
2023-04-12T02:09:40.523Z,99583.96
2023-04-12T02:12:09.617Z,99583.63
2023-04-12T02:14:37.880Z,99582.95
2023-04-12T02:17:06.135Z,99577.08
2023-04-12T02:19:34.475Z,99577.78
2023-04-12T02:22:04.622Z,99579.50
2023-04-12T02:24:32.838Z,99578.13
2023-04-12T02:27:02.078Z,99572.28
2023-04-12T02:29:31.467Z,99572.78
2023-04-12T02:31:59.653Z,99573.13
2023-04-12T02:34:31.430Z,99565.55
2023-04-12T02:37:04.986Z,99558.48
2023-04-12T02:39:34.584Z,99554.19
2023-04-12T02:42:02.903Z,99555.56
2023-04-12T02:44:31.502Z,99556.94
2023-04-12T02:47:11.686Z,99558.84
2023-04-12T02:49:40.915Z,99565.21
2023-04-12T02:52:10.757Z,99571.92
2023-04-12T02:54:46.484Z,99582.77
2023-04-12T02:57:16.940Z,99578.13
2023-04-12T02:59:48.989Z,99578.99
2023-04-12T03:02:24.549Z,99580.52
2023-04-12T03:04:54.918Z,99583.63
2023-04-12T03:07:26.451Z,99587.26
2023-04-12T03:09:55.555Z,99587.77
2023-04-12T03:12:24.648Z,99593.27
2023-04-12T03:15:15.702Z,99587.77
2023-04-12T03:17:48.527Z,99585.36
2023-04-12T03:20:20.331Z,99583.63
2023-04-12T03:22:58.979Z,99582.61
2023-04-12T03:25:29.324Z,99585.88
2023-04-12T03:28:01.370Z,99584.50
2023-04-12T03:30:43.447Z,99581.75
2023-04-12T03:33:11.524Z,99583.30
2023-04-12T03:35:39.972Z,99584.34
2023-04-12T03:38:08.562Z,99585.36
2023-04-12T03:40:36.628Z,99587.77
2023-04-12T03:43:05.419Z,99592.42
2023-04-12T03:45:33.583Z,99593.81
2023-04-12T03:48:03.316Z,99591.39
2023-04-12T03:50:44.665Z,99598.63
2023-04-12T03:53:18.693Z,99598.46
2023-04-12T03:55:47.936Z,99595.02
2023-04-12T03:58:16.596Z,99590.20
2023-04-12T04:05:13.331Z,99587.95
2023-04-12T04:07:42.692Z,99592.94
2023-04-12T04:10:12.100Z,99592.95
2023-04-12T04:12:41.265Z,99595.19
2023-04-12T04:15:12.137Z,99595.52
2023-04-12T04:17:42.803Z,99597.41
2023-04-12T04:20:13.616Z,99598.45
2023-04-12T04:22:43.374Z,99604.13
2023-04-12T04:25:14.284Z,99611.55
2023-04-12T04:27:45.455Z,99610.67
2023-04-12T04:34:40.493Z,99602.24
2023-04-12T04:37:15.611Z,99605.35
2023-04-12T04:39:45.331Z,99606.56
2023-04-12T04:42:13.562Z,99605.02
2023-04-12T04:45:03.711Z,99607.59
2023-04-12T04:47:36.735Z,99605.35
2023-04-12T04:50:05.238Z,99606.39
2023-04-12T04:52:33.384Z,99606.39
2023-04-12T04:55:07.970Z,99611.73
2023-04-12T04:57:37.724Z,99612.77
2023-04-12T05:00:11.240Z,99616.04
2023-04-12T05:02:43.913Z,99616.89
2023-04-12T05:05:16.016Z,99621.03
2023-04-12T05:07:44.938Z,99620.35
2023-04-12T05:10:13.109Z,99624.65
2023-04-12T05:12:42.351Z,99624.98
2023-04-12T05:15:12.375Z,99622.59
2023-04-12T05:17:42.040Z,99623.09
2023-04-12T05:20:13.332Z,99627.40
2023-04-12T05:22:41.412Z,99627.23
2023-04-12T05:25:11.483Z,99636.17
2023-04-12T05:27:50.403Z,99638.39
2023-04-12T05:30:20.674Z,99640.46
2023-04-12T05:32:48.633Z,99638.39
2023-04-12T05:35:18.086Z,99635.27
2023-04-12T05:37:46.329Z,99636.82
2023-04-12T05:40:14.927Z,99639.74
2023-04-12T05:42:42.985Z,99641.46
2023-04-12T05:45:12.634Z,99643.36
2023-04-12T05:47:42.902Z,99644.73
2023-04-12T05:50:11.010Z,99642.13
2023-04-12T05:52:39.448Z,99647.65
2023-04-12T05:55:08.178Z,99647.30
2023-04-12T05:57:37.583Z,99644.70
2023-04-12T06:00:13.260Z,99644.00
2023-04-12T06:02:45.177Z,99643.32
2023-04-12T06:05:14.748Z,99644.86
2023-04-12T06:07:47.079Z,99642.95
2023-04-12T06:10:17.621Z,99640.35
2023-04-12T06:12:48.666Z,99636.89
2023-04-12T06:15:16.753Z,99637.73
2023-04-12T06:17:45.489Z,99633.59
2023-04-12T06:20:13.802Z,99632.90
2023-04-12T06:22:41.964Z,99635.30
2023-04-12T06:25:10.139Z,99636.49
2023-04-12T06:27:38.575Z,99634.41
2023-04-12T06:30:07.639Z,99634.06
2023-04-12T06:32:38.637Z,99631.80
2023-04-12T06:35:07.807Z,99630.20
2023-04-12T06:37:36.255Z,99630.18
2023-04-12T06:40:04.848Z,99632.92
2023-04-12T06:42:32.737Z,99627.38
2023-04-12T06:45:00.879Z,99629.61
2023-04-12T06:47:30.244Z,99627.48
2023-04-12T06:49:58.468Z,99631.24
2023-04-12T06:52:27.539Z,99630.19
2023-04-12T06:54:56.929Z,99635.89
2023-04-12T06:57:25.206Z,99637.77
2023-04-12T06:59:56.265Z,99634.31
2023-04-12T07:02:24.221Z,99635.88
2023-04-12T07:04:54.368Z,99633.11
2023-04-12T07:07:23.122Z,99636.35
2023-04-12T07:09:52.473Z,99637.02
2023-04-12T07:12:22.107Z,99636.98
2023-04-12T07:14:50.133Z,99640.73
2023-04-12T07:17:18.389Z,99644.81
2023-04-12T07:19:46.386Z,99642.84
2023-04-12T07:22:14.987Z,99639.16
2023-04-12T07:24:43.112Z,99639.95
2023-04-12T07:27:11.248Z,99639.20
2023-04-12T07:29:39.262Z,99640.36
2023-04-12T07:32:09.124Z,99645.52
2023-04-12T07:34:37.941Z,99643.69
2023-04-12T07:37:06.358Z,99641.16
2023-04-12T07:39:35.187Z,99645.45
2023-04-12T07:42:03.505Z,99646.33
2023-04-12T07:44:31.933Z,99646.92
2023-04-12T07:46:59.939Z,99647.96
2023-04-12T07:49:28.328Z,99647.98
2023-04-12T07:51:57.624Z,99648.34
2023-04-12T07:54:28.293Z,99646.33
2023-04-12T07:57:02.000Z,99650.19
2023-04-12T07:59:32.036Z,99650.91
2023-04-12T08:02:00.738Z,99649.70
2023-04-12T08:04:29.072Z,99648.67
2023-04-12T08:06:57.093Z,99644.02
2023-04-12T08:09:25.238Z,99649.19
2023-04-12T08:11:54.135Z,99654.22
2023-04-12T08:14:22.079Z,99653.96
2023-04-12T08:16:50.028Z,99661.29
2023-04-12T08:19:18.924Z,99663.06
2023-04-12T08:21:47.032Z,99656.70
2023-04-12T08:24:14.971Z,99653.44
2023-04-12T08:26:43.213Z,99653.11
2023-04-12T08:29:12.608Z,99657.05
2023-04-12T08:31:41.567Z,99663.04
2023-04-12T08:34:09.550Z,99667.64
2023-04-12T08:36:37.603Z,99673.80
2023-04-12T08:39:05.790Z,99669.78
2023-04-12T08:41:36.547Z,99668.70
2023-04-12T08:44:05.914Z,99668.67
2023-04-12T08:46:36.391Z,99668.61
2023-04-12T08:49:04.851Z,99667.86
2023-04-12T08:51:34.153Z,99666.73
2023-04-12T08:54:02.124Z,99663.36
2023-04-12T08:56:30.576Z,99665.73
2023-04-12T08:59:01.076Z,99662.77
2023-04-12T09:01:29.842Z,99656.89
2023-04-12T09:03:58.434Z,99649.95
2023-04-12T09:06:27.510Z,99641.51
2023-04-12T09:08:57.415Z,99636.77
2023-04-12T09:11:27.478Z,99627.27
2023-04-12T09:13:58.204Z,99623.33
2023-04-12T09:16:41.449Z,99616.91
2023-04-12T09:19:10.125Z,99611.44
2023-04-12T09:21:53.778Z,99608.60
2023-04-12T09:24:24.469Z,99602.12
2023-04-12T09:27:03.593Z,99604.03
2023-04-12T09:29:32.933Z,99602.19
2023-04-12T09:32:06.713Z,99607.77
2023-04-12T09:34:36.304Z,99609.30
2023-04-12T09:37:15.080Z,99613.92
2023-04-12T09:39:44.348Z,99615.08
2023-04-12T09:42:29.813Z,99614.02
2023-04-12T09:45:03.594Z,99610.97
2023-04-12T09:47:39.922Z,99614.14
2023-04-12T09:50:09.875Z,99615.21
2023-04-12T09:52:40.019Z,99613.31
2023-04-12T09:55:13.734Z,99613.21
2023-04-12T09:57:43.947Z,99615.40
2023-04-12T10:00:20.379Z,99610.45
2023-04-12T10:02:52.031Z,99610.04
2023-04-12T10:05:23.346Z,99610.21
2023-04-12T10:07:53.105Z,99612.35
2023-04-12T10:10:21.694Z,99611.88
2023-04-12T10:12:50.728Z,99609.35
2023-04-12T10:15:21.312Z,99611.27
2023-04-12T10:17:57.876Z,99610.09
2023-04-12T10:20:29.308Z,99609.87
2023-04-12T10:22:59.837Z,99607.55
2023-04-12T10:25:31.918Z,99606.90
2023-04-12T10:28:21.957Z,99605.20
2023-04-12T10:30:52.308Z,99609.19
2023-04-12T10:33:26.668Z,99614.02
2023-04-12T10:36:00.955Z,99617.98
2023-04-12T10:38:37.417Z,99616.64
2023-04-12T10:41:15.284Z,99615.45
2023-04-12T10:43:51.365Z,99616.41
2023-04-12T10:46:47.539Z,99612.80
2023-04-12T10:49:17.129Z,99618.09
2023-04-12T10:52:09.764Z,99619.77
2023-04-12T10:54:37.723Z,99617.68
2023-04-12T10:57:08.542Z,99614.02
2023-04-12T10:59:59.434Z,99610.20
2023-04-12T11:04:37.907Z,99607.14
2023-04-12T11:07:12.466Z,99601.18
2023-04-12T11:09:51.258Z,99600.00
2023-04-12T11:12:32.724Z,99596.80
2023-04-12T11:15:03.273Z,99594.70
2023-04-12T11:17:39.931Z,99598.35
2023-04-12T11:20:12.680Z,99597.09
2023-04-12T11:22:41.133Z,99594.70
2023-04-12T11:25:10.228Z,99596.80
2023-04-12T11:27:39.614Z,99594.67
2023-04-12T11:30:08.603Z,99593.73
2023-04-12T11:32:41.610Z,99594.30
2023-04-12T11:35:10.140Z,99593.52
2023-04-12T11:37:39.120Z,99589.70
2023-04-12T11:40:09.662Z,99587.55
2023-04-12T11:42:39.982Z,99584.09
2023-04-12T11:45:17.247Z,99585.96
2023-04-12T11:47:46.703Z,99581.24
2023-04-12T11:50:28.192Z,99578.53
2023-04-12T11:53:09.822Z,99577.21
2023-04-12T11:55:37.937Z,99575.52
2023-04-12T11:58:07.387Z,99573.98
2023-04-12T12:00:35.599Z,99566.92
2023-04-12T12:03:08.230Z,99562.40
2023-04-12T12:05:42.152Z,99557.73
2023-04-12T12:08:11.389Z,99550.86
2023-04-12T12:10:52.400Z,99551.84
2023-04-12T12:13:53.229Z,99545.45
2023-04-12T12:16:28.133Z,99541.00
2023-04-12T12:18:57.710Z,99537.00
2023-04-12T12:21:27.586Z,99531.56
2023-04-12T12:23:57.317Z,99529.90
2023-04-12T12:26:28.422Z,99527.14
2023-04-12T12:29:00.195Z,99528.52
2023-04-12T12:31:29.721Z,99525.23
2023-04-12T12:34:00.330Z,99518.09
2023-04-12T12:36:33.478Z,99514.41
2023-04-12T12:39:07.912Z,99511.02
2023-04-12T12:41:36.707Z,99514.23
2023-04-12T12:44:05.282Z,99514.45
2023-04-12T12:49:06.196Z,99507.44
2023-04-12T12:51:34.534Z,99503.47
2023-04-12T12:54:03.128Z,99505.58
2023-04-12T12:56:31.760Z,99499.25
2023-04-12T12:58:59.839Z,99496.88
2023-04-12T13:01:28.961Z,99493.77
2023-04-12T13:03:58.975Z,99486.52
2023-04-12T13:06:28.467Z,99483.69
2023-04-12T13:08:56.880Z,99477.35
2023-04-12T13:11:25.352Z,99473.97
2023-04-12T13:13:53.380Z,99472.11
2023-04-12T13:16:24.008Z,99472.80
2023-04-12T13:18:53.386Z,99471.02
2023-04-12T13:21:21.898Z,99469.50
2023-04-12T13:23:50.241Z,99466.46
2023-04-12T13:26:18.703Z,99463.83
2023-04-12T13:28:47.037Z,99461.02
2023-04-12T13:31:15.809Z,99461.48
2023-04-12T13:33:44.064Z,99452.59
2023-04-12T13:36:12.037Z,99453.40
2023-04-12T13:38:40.398Z,99446.99
2023-04-12T13:41:08.477Z,99442.21
2023-04-12T13:43:36.687Z,99443.35
2023-04-12T13:46:04.972Z,99440.22
2023-04-12T13:48:33.317Z,99441.11
2023-04-12T13:51:02.049Z,99441.77
2023-04-12T13:53:31.057Z,99443.48
2023-04-12T13:55:59.277Z,99444.99
2023-04-12T13:58:27.495Z,99441.36
2023-04-12T14:00:56.911Z,99438.98
2023-04-12T14:03:25.213Z,99439.35
2023-04-12T14:05:53.398Z,99437.00
2023-04-12T14:08:22.072Z,99436.16
2023-04-12T14:10:50.138Z,99435.56
2023-04-12T14:13:18.954Z,99436.24
2023-04-12T14:15:47.985Z,99437.26
2023-04-12T14:18:16.416Z,99438.88
2023-04-12T14:20:46.617Z,99439.70
2023-04-12T14:23:15.229Z,99441.95
2023-04-12T14:25:43.680Z,99442.42
2023-04-12T14:28:16.771Z,99442.23
2023-04-12T14:30:45.409Z,99446.23
2023-04-12T14:33:14.131Z,99446.58
2023-04-12T14:35:42.342Z,99442.65
2023-04-12T14:38:10.986Z,99445.25
2023-04-12T14:40:39.421Z,99445.73
2023-04-12T14:43:07.952Z,99447.34
2023-04-12T14:45:39.152Z,99448.95
2023-04-12T14:48:07.796Z,99448.98
2023-04-12T14:50:36.138Z,99445.36
2023-04-12T14:53:05.297Z,99446.70
2023-04-12T14:55:33.536Z,99444.41
2023-04-12T14:58:01.540Z,99441.61
2023-04-12T15:00:29.875Z,99441.61
2023-04-12T15:03:00.963Z,99439.96
2023-04-12T15:05:30.677Z,99444.05
2023-04-12T15:07:59.094Z,99443.79
2023-04-12T15:10:28.216Z,99445.41
2023-04-12T15:12:58.163Z,99444.84
2023-04-12T15:15:26.245Z,99444.22
2023-04-12T15:17:54.333Z,99444.66
2023-04-12T15:20:22.713Z,99444.05
2023-04-12T15:22:50.859Z,99442.16
2023-04-12T15:25:18.884Z,99438.93
2023-04-12T15:27:47.110Z,99439.52
2023-04-12T15:30:15.716Z,99434.73
2023-04-12T15:32:44.132Z,99432.73
2023-04-12T15:37:44.260Z,99435.17
2023-04-12T15:40:15.825Z,99436.24
2023-04-12T15:42:44.344Z,99433.53
2023-04-12T15:45:12.707Z,99431.05
2023-04-12T15:47:41.445Z,99437.45
2023-04-12T15:50:09.792Z,99437.50
2023-04-12T15:52:37.913Z,99434.59
2023-04-12T15:55:06.358Z,99436.23
2023-04-12T15:57:34.497Z,99436.23
2023-04-12T16:00:12.988Z,99432.23
2023-04-12T16:02:41.267Z,99432.38
2023-04-12T16:05:09.638Z,99433.20
2023-04-12T16:07:40.684Z,99430.65
2023-04-12T16:10:09.407Z,99427.91
2023-04-12T16:12:37.687Z,99429.70
2023-04-12T16:15:07.135Z,99425.79
2023-04-12T16:17:37.471Z,99426.46
2023-04-12T16:20:06.719Z,99423.77
2023-04-12T16:22:34.944Z,99425.64
2023-04-12T16:25:04.760Z,99426.83
2023-04-12T16:27:33.152Z,99427.73
2023-04-12T16:30:03.046Z,99424.94
2023-04-12T16:32:32.303Z,99424.55
2023-04-12T16:35:00.618Z,99426.79
2023-04-12T16:37:30.159Z,99429.30
2023-04-12T16:39:58.703Z,99430.42
2023-04-12T16:42:28.880Z,99434.11
2023-04-12T16:44:57.121Z,99434.00
2023-04-12T16:47:25.561Z,99433.27
2023-04-12T16:49:53.768Z,99437.58
2023-04-12T16:52:22.070Z,99440.45
2023-04-12T16:54:50.245Z,99442.10
2023-04-12T16:57:18.517Z,99443.27
2023-04-12T16:59:46.679Z,99445.96
2023-04-12T17:02:14.648Z,99446.74
2023-04-12T17:04:44.412Z,99445.75
2023-04-12T17:07:12.639Z,99445.34
2023-04-12T17:09:41.999Z,99444.84
2023-04-12T17:12:10.033Z,99450.77
2023-04-12T17:14:38.723Z,99450.02
2023-04-12T17:17:07.162Z,99450.96
2023-04-12T17:19:35.842Z,99454.21
2023-04-12T17:22:04.046Z,99455.27
2023-04-12T17:24:32.950Z,99459.52
2023-04-12T17:27:01.154Z,99464.83
2023-04-12T17:29:29.680Z,99458.71
2023-04-12T17:31:57.947Z,99457.13
2023-04-12T17:34:26.278Z,99455.38
2023-04-12T17:36:55.379Z,99462.96
2023-04-12T17:39:24.016Z,99463.30
2023-04-12T17:41:52.460Z,99464.81
2023-04-12T17:44:20.761Z,99461.66
2023-04-12T17:46:49.057Z,99462.31
2023-04-12T17:49:17.743Z,99465.93
2023-04-12T17:51:45.907Z,99467.95
2023-04-12T17:54:13.916Z,99464.96
2023-04-12T17:56:42.553Z,99465.95
2023-04-12T17:59:11.409Z,99467.43
2023-04-12T18:01:39.794Z,99465.61
2023-04-12T18:04:08.542Z,99460.16
2023-04-12T18:06:37.361Z,99463.19
2023-04-12T18:09:09.077Z,99463.25
2023-04-12T18:11:39.089Z,99466.10
2023-04-12T18:14:08.281Z,99459.98
2023-04-12T18:16:37.111Z,99462.82
2023-04-12T18:19:07.872Z,99457.70
2023-04-12T18:21:35.877Z,99465.02
2023-04-12T18:24:04.723Z,99468.00
2023-04-12T18:26:32.945Z,99464.41
2023-04-12T18:29:01.048Z,99462.89
2023-04-12T18:31:30.446Z,99460.52
2023-04-12T18:33:58.913Z,99465.20
2023-04-12T18:36:27.349Z,99465.90
2023-04-12T18:38:55.967Z,99466.25
2023-04-12T18:41:26.450Z,99465.75
2023-04-12T18:43:54.839Z,99468.88
2023-04-12T18:46:22.998Z,99469.08
2023-04-12T18:48:52.890Z,99470.99
2023-04-12T18:51:23.065Z,99474.27
2023-04-12T18:53:51.502Z,99472.91
2023-04-12T18:56:24.527Z,99470.86
2023-04-12T18:58:55.952Z,99468.14
2023-04-12T19:04:37.065Z,99463.91
2023-04-12T19:07:05.990Z,99469.96
2023-04-12T19:09:34.598Z,99467.90
2023-04-12T19:12:03.157Z,99465.50
2023-04-12T19:14:32.099Z,99465.34
2023-04-12T19:17:00.994Z,99461.23
2023-04-12T19:19:29.240Z,99457.27
2023-04-12T19:21:57.727Z,99458.30
2023-04-12T19:24:26.019Z,99447.43
2023-04-12T19:26:53.982Z,99442.95
2023-04-12T19:29:22.803Z,99438.66
2023-04-12T19:31:54.014Z,99435.20
2023-04-12T19:34:23.175Z,99435.38
2023-04-12T19:36:51.332Z,99433.83
2023-04-12T19:39:20.660Z,99434.16
2023-04-12T19:41:49.301Z,99436.55
2023-04-12T19:44:17.451Z,99437.58
2023-04-12T19:46:45.563Z,99436.17
2023-04-12T19:49:13.963Z,99435.33
2023-04-12T19:51:42.153Z,99437.71
2023-04-12T19:54:10.110Z,99437.02
2023-04-12T19:56:38.145Z,99433.55
2023-04-12T19:59:06.844Z,99435.24
2023-04-12T20:01:43.161Z,99433.48
2023-04-12T20:04:11.413Z,99437.23
2023-04-12T20:06:39.633Z,99433.59
2023-04-12T20:09:08.021Z,99432.89
2023-04-12T20:11:36.389Z,99427.37
2023-04-12T20:14:10.734Z,99430.27
2023-04-12T20:16:42.918Z,99425.75
2023-04-12T20:19:11.406Z,99420.04
2023-04-12T20:21:40.363Z,99422.74
2023-04-12T20:24:08.871Z,99419.77
2023-04-12T20:26:37.397Z,99422.63
2023-04-12T20:29:05.703Z,99422.77
2023-04-12T20:31:33.969Z,99417.73
2023-04-12T20:34:01.940Z,99417.88
2023-04-12T20:36:29.865Z,99415.44
2023-04-12T20:38:58.108Z,99416.26
2023-04-12T20:41:26.319Z,99416.58
2023-04-12T20:43:54.295Z,99413.80
2023-04-12T20:46:26.008Z,99413.91
2023-04-12T20:48:56.882Z,99406.48
2023-04-12T20:51:25.084Z,99401.11
2023-04-12T20:53:53.835Z,99405.53
2023-04-12T20:56:22.008Z,99406.88
2023-04-12T20:58:50.419Z,99407.52
2023-04-12T21:01:18.996Z,99413.64
2023-04-12T21:03:47.679Z,99415.34
2023-04-12T21:06:17.103Z,99415.30
2023-04-12T21:08:47.338Z,99419.91
2023-04-12T21:11:16.789Z,99420.02
2023-04-12T21:13:44.817Z,99421.48
2023-04-12T21:16:16.153Z,99419.20
2023-04-12T21:18:44.895Z,99417.60
2023-04-12T21:21:12.942Z,99421.68
2023-04-12T21:23:41.008Z,99414.76
2023-04-12T21:26:08.989Z,99409.05
2023-04-12T21:28:38.651Z,99410.04
2023-04-12T21:31:07.013Z,99407.41
2023-04-12T21:33:35.920Z,99404.28
2023-04-12T21:36:04.433Z,99408.84
2023-04-12T21:38:32.329Z,99406.03
2023-04-12T21:41:05.895Z,99411.98
2023-04-12T21:43:33.785Z,99410.73
2023-04-12T21:46:01.814Z,99408.64
2023-04-12T21:48:29.773Z,99405.50
2023-04-12T21:50:57.672Z,99404.06
2023-04-12T21:53:25.738Z,99402.30
2023-04-12T21:55:53.604Z,99401.70
2023-04-12T21:58:22.078Z,99400.80
2023-04-12T22:00:50.027Z,99400.59
2023-04-12T22:03:20.114Z,99401.04
2023-04-12T22:06:00.873Z,99397.73
2023-04-12T22:08:32.976Z,99397.21
2023-04-12T22:11:01.426Z,99393.92
2023-04-12T22:13:30.774Z,99396.58
2023-04-12T22:16:00.715Z,99395.04
2023-04-12T22:18:36.006Z,99398.16
2023-04-12T22:21:07.869Z,99397.62
2023-04-12T22:23:40.371Z,99395.85
2023-04-12T22:26:09.198Z,99392.66
2023-04-12T22:28:38.426Z,99401.30
2023-04-12T22:31:14.665Z,99397.64
2023-04-12T22:33:43.769Z,99396.23
2023-04-12T22:36:11.681Z,99388.25
2023-04-12T22:38:40.186Z,99383.41
2023-04-12T22:41:08.051Z,99379.08
2023-04-12T22:43:43.064Z,99372.17
2023-04-12T22:46:15.919Z,99366.79
2023-04-12T22:48:48.375Z,99366.22
2023-04-12T22:51:16.231Z,99364.63
2023-04-12T22:53:44.438Z,99359.90
2023-04-12T22:56:13.480Z,99358.08
2023-04-12T22:58:42.905Z,99356.88
2023-04-12T23:01:11.360Z,99355.42
2023-04-12T23:03:42.653Z,99352.65
2023-04-12T23:06:12.840Z,99346.70
2023-04-12T23:08:40.761Z,99341.48
2023-04-12T23:11:08.616Z,99342.06
2023-04-12T23:13:36.727Z,99343.77
2023-04-12T23:16:05.780Z,99343.36
2023-04-12T23:18:33.850Z,99342.83
2023-04-12T23:21:01.937Z,99342.52
2023-04-12T23:23:30.882Z,99336.56
2023-04-12T23:25:59.591Z,99331.20
2023-04-12T23:28:28.520Z,99328.91
2023-04-12T23:30:57.762Z,99324.92
2023-04-12T23:33:25.661Z,99323.00
2023-04-12T23:35:55.855Z,99322.97
2023-04-12T23:38:26.229Z,99320.19
2023-04-12T23:40:54.429Z,99325.47
2023-04-12T23:43:24.478Z,99320.20
2023-04-12T23:45:53.127Z,99318.71
2023-04-12T23:48:21.771Z,99313.41
2023-04-12T23:50:51.119Z,99310.11
2023-04-12T23:53:19.433Z,99309.41
2023-04-12T23:55:49.148Z,99306.11
2023-04-12T23:58:18.280Z,99301.46
