createdAt,value
2019-03-20T00:02:06.591Z,1.37
2019-03-20T00:07:11.131Z,1.33
2019-03-20T00:12:15.983Z,1.30
2019-03-20T00:17:20.213Z,1.37
2019-03-20T00:22:24.554Z,1.30
2019-03-20T00:27:28.839Z,1.40
2019-03-20T00:32:33.833Z,1.10
2019-03-20T00:37:38.334Z,1.40
2019-03-20T00:42:42.904Z,1.30
2019-03-20T00:47:47.423Z,1.70
2019-03-20T00:52:52.290Z,1.47
2019-03-20T00:57:56.517Z,1.22
2019-03-20T01:03:01.963Z,1.52
2019-03-20T01:08:07.299Z,1.50
2019-03-20T01:13:12.289Z,1.37
2019-03-20T01:18:16.801Z,1.67
2019-03-20T01:23:22.006Z,1.30
2019-03-20T01:28:26.227Z,1.40
2019-03-20T01:33:30.449Z,1.23
2019-03-20T01:38:34.747Z,1.10
2019-03-20T01:43:39.762Z,1.20
2019-03-20T01:48:43.993Z,1.20
2019-03-20T01:53:49.472Z,1.40
2019-03-20T01:58:53.972Z,1.10
2019-03-20T02:03:58.555Z,1.30
2019-03-20T02:09:03.539Z,1.60
2019-03-20T02:14:10.067Z,1.37
2019-03-20T02:19:14.393Z,1.00
2019-03-20T02:24:18.715Z,1.25
2019-03-20T02:29:22.939Z,1.10
2019-03-20T02:34:27.469Z,1.33
2019-03-20T02:39:31.682Z,1.30
2019-03-20T02:44:36.701Z,1.30
2019-03-20T02:49:40.923Z,1.23
2019-03-20T02:54:45.706Z,1.03
2019-03-20T02:59:49.931Z,1.17
2019-03-20T03:04:54.836Z,1.10
2019-03-20T03:09:59.103Z,1.17
2019-03-20T03:15:04.623Z,1.50
2019-03-20T03:20:08.911Z,1.30
2019-03-20T03:25:13.344Z,1.10
2019-03-20T03:30:17.991Z,1.10
2019-03-20T03:35:22.488Z,1.23
2019-03-20T03:40:26.780Z,1.20
2019-03-20T03:45:32.715Z,1.13
2019-03-20T03:50:36.963Z,1.30
2019-03-20T03:55:44.683Z,1.30
2019-03-20T04:00:50.291Z,1.30
2019-03-20T04:05:55.805Z,1.23
2019-03-20T04:11:00.142Z,1.27
2019-03-20T04:16:05.898Z,1.30
2019-03-20T04:21:10.130Z,1.17
2019-03-20T04:26:16.003Z,1.40
2019-03-20T04:31:20.220Z,1.47
2019-03-20T04:36:24.450Z,1.40
2019-03-20T04:41:29.749Z,1.43
2019-03-20T04:46:35.710Z,1.60
2019-03-20T04:51:39.955Z,1.40
2019-03-20T04:56:45.498Z,1.13
2019-03-20T05:01:49.734Z,1.07
2019-03-20T05:06:59.064Z,1.33
2019-03-20T05:12:00.918Z,1.63
2019-03-20T05:17:06.442Z,1.40
2019-03-20T05:22:10.658Z,1.30
2019-03-20T05:27:17.554Z,1.40
2019-03-20T05:32:21.848Z,1.53
2019-03-20T05:37:26.121Z,1.67
2019-03-20T05:42:30.470Z,1.13
2019-03-20T05:47:35.834Z,1.20
2019-03-20T05:52:40.071Z,1.30
2019-03-20T05:57:45.313Z,1.43
2019-03-20T06:02:49.659Z,1.27
2019-03-20T06:07:55.662Z,1.40
2019-03-20T06:12:59.887Z,1.60
2019-03-20T06:18:05.452Z,1.65
2019-03-20T06:23:11.179Z,2.03
2019-03-20T06:28:17.069Z,1.73
2019-03-20T06:33:21.334Z,2.40
2019-03-20T06:38:26.181Z,2.20
2019-03-20T06:43:30.420Z,1.42
2019-03-20T06:48:36.994Z,1.10
2019-03-20T06:53:41.216Z,1.50
2019-03-20T06:58:47.178Z,2.47
2019-03-20T07:04:16.714Z,1.83
2019-03-20T07:09:42.468Z,1.60
2019-03-20T07:14:46.974Z,1.87
2019-03-20T07:19:52.450Z,2.55
2019-03-20T07:24:56.670Z,2.65
2019-03-20T07:30:03.537Z,2.87
2019-03-20T07:35:07.773Z,2.27
2019-03-20T07:40:12.677Z,2.70
2019-03-20T07:45:17.183Z,2.53
2019-03-20T07:50:24.110Z,2.40
2019-03-20T07:55:28.610Z,2.40
2019-03-20T08:00:34.513Z,2.50
2019-03-20T08:05:39.022Z,3.70
2019-03-20T08:10:43.938Z,3.50
2019-03-20T08:15:48.467Z,2.13
2019-03-20T08:20:54.630Z,2.03
2019-03-20T08:25:59.170Z,2.10
2019-03-20T08:31:05.031Z,2.13
2019-03-20T08:36:09.544Z,2.67
2019-03-20T08:41:14.354Z,3.23
2019-03-20T08:46:18.847Z,2.37
2019-03-20T08:51:24.840Z,3.37
2019-03-20T08:56:29.425Z,2.47
2019-03-20T09:01:35.298Z,1.77
2019-03-20T09:06:39.865Z,1.87
2019-03-20T09:11:45.347Z,2.70
2019-03-20T09:16:49.854Z,2.10
2019-03-20T09:21:56.575Z,1.97
2019-03-20T09:27:01.109Z,1.90
2019-03-20T09:32:06.996Z,1.63
2019-03-20T09:37:11.506Z,1.77
2019-03-20T09:42:16.132Z,2.70
2019-03-20T09:47:20.698Z,1.30
2019-03-20T09:52:26.279Z,1.80
2019-03-20T09:57:30.803Z,1.57
2019-03-20T10:02:36.697Z,1.73
2019-03-20T10:07:41.317Z,1.80
2019-03-20T10:12:47.481Z,1.60
2019-03-20T10:17:52.101Z,1.70
2019-03-20T10:22:59.270Z,1.93
2019-03-20T10:28:04.074Z,1.73
2019-03-20T10:33:10.294Z,2.30
2019-03-20T10:38:14.909Z,4.20
2019-03-20T10:43:20.994Z,3.77
2019-03-20T10:48:25.613Z,2.10
2019-03-20T10:53:31.278Z,1.40
2019-03-20T10:58:35.909Z,1.70
2019-03-20T11:03:42.021Z,1.50
2019-03-20T11:08:46.669Z,2.20
2019-03-20T11:13:52.515Z,2.63
2019-03-20T11:18:57.148Z,1.33
2019-03-20T11:24:03.131Z,2.10
2019-03-20T11:29:07.737Z,2.13
2019-03-20T11:34:12.313Z,1.87
2019-03-20T11:39:17.004Z,1.70
2019-03-20T11:44:21.694Z,1.53
2019-03-20T11:49:26.318Z,1.73
2019-03-20T11:54:32.018Z,1.93
2019-03-20T11:59:36.626Z,1.40
2019-03-20T12:04:42.966Z,1.53
2019-03-20T12:09:47.623Z,1.47
2019-03-20T12:14:53.345Z,1.30
2019-03-20T12:19:58.133Z,1.93
2019-03-20T12:25:04.929Z,1.43
2019-03-20T12:30:10.561Z,4.23
2019-03-20T12:35:16.281Z,1.30
2019-03-20T12:40:22.706Z,1.50
2019-03-20T12:45:29.910Z,1.90
2019-03-20T12:50:36.382Z,1.10
2019-03-20T12:55:41.057Z,2.37
2019-03-20T13:05:49.434Z,1.73
2019-03-20T13:10:54.018Z,2.00
2019-03-20T13:15:58.761Z,1.33
2019-03-20T13:21:03.438Z,1.73
2019-03-20T13:26:08.085Z,2.30
2019-03-20T13:31:14.361Z,1.40
2019-03-20T13:36:19.083Z,1.97
2019-03-20T13:41:25.977Z,1.90
2019-03-20T13:46:31.014Z,1.20
2019-03-20T13:51:35.644Z,1.47
2019-03-20T13:56:40.289Z,2.07
2019-03-20T14:01:44.918Z,1.33
2019-03-20T14:06:49.582Z,1.40
2019-03-20T14:11:54.300Z,1.43
2019-03-20T14:16:58.913Z,1.00
2019-03-20T14:22:03.548Z,1.17
2019-03-20T14:27:08.253Z,1.80
2019-03-20T14:32:13.013Z,1.37
2019-03-20T14:37:17.638Z,1.43
2019-03-20T14:42:24.441Z,1.40
2019-03-20T14:47:41.900Z,1.10
2019-03-20T14:52:38.766Z,1.10
2019-03-20T14:57:43.405Z,1.10
2019-03-20T15:02:48.217Z,1.10
2019-03-20T15:07:52.815Z,1.30
2019-03-20T15:12:59.140Z,1.90
2019-03-20T15:18:03.782Z,3.30
2019-03-20T15:23:09.589Z,2.47
2019-03-20T15:28:14.159Z,1.50
2019-03-20T15:33:20.567Z,1.20
2019-03-20T15:38:25.499Z,1.40
2019-03-20T15:43:32.535Z,1.20
2019-03-20T15:48:37.125Z,1.20
2019-03-20T15:53:42.857Z,1.53
2019-03-20T15:58:47.628Z,1.33
2019-03-20T16:03:53.877Z,1.10
2019-03-20T16:08:58.457Z,1.30
2019-03-20T16:14:04.171Z,1.37
2019-03-20T16:19:08.991Z,1.00
2019-03-20T16:24:13.645Z,1.33
2019-03-20T16:29:18.314Z,1.20
2019-03-20T16:34:24.062Z,0.90
2019-03-20T16:39:28.766Z,0.73
2019-03-20T16:44:33.515Z,0.70
2019-03-20T16:49:39.233Z,0.80
2019-03-20T16:54:45.218Z,0.80
2019-03-20T16:59:49.903Z,0.93
2019-03-20T17:04:55.818Z,0.90
2019-03-20T17:10:00.514Z,0.97
2019-03-20T17:15:09.169Z,0.77
2019-03-20T17:20:15.005Z,1.00
2019-03-20T17:25:20.862Z,1.00
2019-03-20T17:30:29.418Z,0.90
2019-03-20T17:35:35.956Z,1.00
2019-03-20T17:40:40.591Z,0.90
2019-03-20T17:45:47.073Z,1.20
2019-03-20T17:50:51.708Z,1.00
2019-03-20T17:55:58.471Z,1.00
2019-03-20T18:01:03.617Z,1.17
2019-03-20T18:06:09.945Z,0.90
2019-03-20T18:11:14.700Z,0.80
2019-03-20T18:16:20.610Z,1.00
2019-03-20T18:21:25.625Z,0.90
2019-03-20T18:26:31.592Z,1.27
2019-03-20T18:31:45.468Z,1.10
2019-03-20T18:36:44.060Z,1.10
2019-03-20T18:41:57.333Z,0.90
2019-03-20T18:46:56.185Z,1.30
2019-03-20T18:52:00.942Z,0.97
2019-03-20T18:57:06.967Z,1.17
2019-03-20T19:02:11.624Z,0.97
2019-03-20T19:07:17.845Z,1.10
2019-03-20T19:12:22.702Z,1.00
2019-03-20T19:17:29.618Z,1.00
2019-03-20T19:22:34.195Z,1.00
2019-03-20T19:27:43.414Z,1.00
2019-03-20T19:32:48.554Z,1.20
2019-03-20T19:37:55.563Z,1.50
2019-03-20T19:43:00.092Z,1.13
2019-03-20T19:48:05.551Z,1.30
2019-03-20T19:53:10.169Z,1.20
2019-03-20T19:58:17.532Z,1.17
2019-03-20T20:03:24.841Z,1.50
2019-03-20T20:08:30.454Z,1.63
2019-03-20T20:13:35.008Z,1.40
2019-03-20T20:18:42.782Z,1.60
2019-03-20T20:23:50.196Z,1.40
2019-03-20T20:28:56.176Z,1.17
2019-03-20T20:34:00.723Z,1.20
2019-03-20T20:39:07.135Z,1.13
2019-03-20T20:44:11.682Z,1.00
2019-03-20T20:49:16.292Z,1.40
2019-03-20T20:54:20.547Z,1.20
2019-03-20T20:59:25.181Z,1.50
2019-03-20T21:04:29.718Z,1.03
2019-03-20T21:09:35.696Z,1.40
2019-03-20T21:14:40.222Z,1.40
2019-03-20T21:19:47.326Z,1.20
2019-03-20T21:24:52.109Z,1.20
2019-03-20T21:30:08.275Z,1.20
2019-03-20T21:35:35.036Z,1.20
2019-03-20T21:41:17.384Z,1.10
2019-03-20T21:46:25.875Z,1.22
2019-03-20T21:51:31.874Z,1.30
2019-03-20T21:56:37.758Z,1.30
2019-03-20T22:02:17.965Z,1.32
2019-03-20T22:07:22.606Z,1.57
2019-03-20T22:12:29.779Z,1.20
2019-03-20T22:17:59.371Z,1.40
2019-03-20T22:23:26.122Z,1.20
2019-03-20T22:28:42.946Z,1.45
2019-03-20T22:34:05.906Z,1.25
2019-03-20T22:39:29.459Z,1.42
2019-03-20T22:44:36.922Z,1.77
2019-03-20T22:50:09.738Z,1.50
2019-03-20T22:55:39.110Z,1.20
2019-03-20T23:00:44.235Z,1.67
2019-03-20T23:05:48.806Z,1.42
2019-03-20T23:10:53.409Z,1.40
2019-03-20T23:15:57.926Z,1.50
2019-03-20T23:21:02.491Z,1.25
2019-03-20T23:26:07.017Z,1.80
2019-03-20T23:31:11.561Z,1.50
2019-03-20T23:36:16.079Z,1.37
2019-03-20T23:41:20.767Z,1.20
2019-03-20T23:46:25.303Z,1.35
2019-03-20T23:51:29.934Z,1.32
2019-03-20T23:56:35.322Z,1.60
