createdAt,value
2022-08-30T00:01:34.549Z,42.90
2022-08-30T00:04:03.518Z,43.30
2022-08-30T00:06:31.741Z,44.40
2022-08-30T00:08:59.893Z,44.40
2022-08-30T00:11:29.117Z,44.30
2022-08-30T00:13:58.921Z,44.70
2022-08-30T00:16:27.444Z,44.90
2022-08-30T00:18:56.003Z,44.80
2022-08-30T00:21:24.380Z,45.60
2022-08-30T00:23:52.397Z,45.40
2022-08-30T00:26:20.721Z,45.70
2022-08-30T00:28:48.748Z,46.10
2022-08-30T00:31:18.093Z,45.80
2022-08-30T00:33:45.995Z,46.00
2022-08-30T00:36:13.919Z,46.30
2022-08-30T00:38:41.754Z,46.50
2022-08-30T00:41:09.832Z,46.30
2022-08-30T00:43:38.243Z,46.30
2022-08-30T00:46:08.484Z,46.40
2022-08-30T00:48:43.849Z,45.80
2022-08-30T00:51:15.415Z,45.90
2022-08-30T00:53:47.502Z,45.40
2022-08-30T00:56:16.195Z,45.00
2022-08-30T00:58:47.430Z,45.30
2022-08-30T01:01:15.964Z,45.10
2022-08-30T01:03:46.213Z,44.50
2022-08-30T01:06:16.017Z,44.70
2022-08-30T01:08:44.244Z,44.20
2022-08-30T01:11:13.874Z,44.50
2022-08-30T01:13:42.052Z,44.00
2022-08-30T01:16:10.858Z,44.40
2022-08-30T01:18:39.646Z,44.40
2022-08-30T01:21:17.992Z,45.30
2022-08-30T01:23:49.265Z,44.60
2022-08-30T01:26:19.018Z,45.30
2022-08-30T01:28:54.795Z,45.30
2022-08-30T01:31:23.131Z,45.60
2022-08-30T01:33:51.115Z,46.20
2022-08-30T01:36:20.172Z,46.30
2022-08-30T01:38:51.835Z,46.10
2022-08-30T01:41:22.489Z,46.20
2022-08-30T01:43:52.058Z,45.70
2022-08-30T01:46:23.507Z,46.10
2022-08-30T01:48:53.935Z,46.20
2022-08-30T01:51:24.185Z,46.20
2022-08-30T01:53:54.073Z,46.30
2022-08-30T01:56:22.672Z,46.80
2022-08-30T01:58:50.929Z,47.00
2022-08-30T02:01:21.343Z,46.00
2022-08-30T02:03:49.937Z,47.20
2022-08-30T02:06:20.826Z,47.20
2022-08-30T02:08:49.348Z,47.30
2022-08-30T02:11:19.215Z,46.80
2022-08-30T02:13:47.893Z,46.90
2022-08-30T02:16:22.819Z,46.80
2022-08-30T02:18:51.394Z,46.80
2022-08-30T02:21:19.659Z,46.70
2022-08-30T02:23:48.851Z,46.90
2022-08-30T02:26:18.720Z,47.40
2022-08-30T02:28:49.585Z,47.20
2022-08-30T02:31:19.472Z,46.90
2022-08-30T02:33:48.751Z,46.80
2022-08-30T02:36:16.633Z,46.80
2022-08-30T02:38:45.077Z,46.10
2022-08-30T02:41:13.085Z,45.40
2022-08-30T02:43:42.546Z,45.90
2022-08-30T02:46:10.487Z,46.10
2022-08-30T02:48:38.445Z,47.00
2022-08-30T02:51:09.340Z,47.40
2022-08-30T02:53:39.865Z,46.80
2022-08-30T02:56:08.486Z,46.70
2022-08-30T02:58:36.495Z,46.70
2022-08-30T03:01:06.753Z,45.40
2022-08-30T03:03:34.755Z,44.40
2022-08-30T03:06:03.532Z,44.90
2022-08-30T03:08:31.814Z,45.50
2022-08-30T03:11:00.159Z,46.70
2022-08-30T03:13:28.085Z,48.00
2022-08-30T03:15:55.980Z,48.70
2022-08-30T03:18:26.541Z,48.50
2022-08-30T03:20:55.070Z,48.20
2022-08-30T03:23:24.176Z,47.90
2022-08-30T03:25:53.489Z,47.80
2022-08-30T03:28:21.447Z,47.20
2022-08-30T03:30:49.525Z,47.70
2022-08-30T03:33:18.287Z,47.40
2022-08-30T03:35:48.085Z,47.60
2022-08-30T03:38:16.037Z,48.00
2022-08-30T03:40:44.822Z,49.50
2022-08-30T03:43:12.870Z,49.40
2022-08-30T03:45:41.212Z,49.40
2022-08-30T03:48:09.157Z,49.60
2022-08-30T03:50:37.464Z,49.30
2022-08-30T03:53:06.684Z,48.90
2022-08-30T03:55:34.686Z,48.00
2022-08-30T03:58:02.585Z,48.10
2022-08-30T04:00:30.602Z,47.70
2022-08-30T04:02:58.474Z,48.10
2022-08-30T04:05:27.248Z,49.20
2022-08-30T04:07:55.344Z,49.60
2022-08-30T04:10:24.938Z,49.30
2022-08-30T04:12:53.157Z,49.80
2022-08-30T04:15:21.269Z,50.80
2022-08-30T04:17:49.455Z,50.90
2022-08-30T04:20:17.746Z,50.40
2022-08-30T04:22:46.075Z,50.00
2022-08-30T04:25:15.384Z,49.50
2022-08-30T04:27:46.371Z,48.90
2022-08-30T04:30:15.801Z,49.20
2022-08-30T04:32:44.232Z,49.10
2022-08-30T04:35:13.811Z,49.30
2022-08-30T04:37:41.819Z,48.90
2022-08-30T04:40:11.648Z,49.60
2022-08-30T04:42:39.665Z,49.30
2022-08-30T04:45:12.208Z,49.80
2022-08-30T04:47:40.292Z,49.80
2022-08-30T04:50:10.110Z,49.90
2022-08-30T04:52:38.131Z,51.40
2022-08-30T04:55:08.772Z,50.80
2022-08-30T04:57:36.677Z,50.30
2022-08-30T05:00:07.319Z,50.60
2022-08-30T05:02:36.956Z,50.80
2022-08-30T05:05:22.898Z,51.00
2022-08-30T05:07:50.860Z,50.90
2022-08-30T05:10:18.905Z,50.40
2022-08-30T05:12:46.927Z,49.90
2022-08-30T05:15:14.986Z,48.80
2022-08-30T05:17:44.371Z,48.30
2022-08-30T05:20:13.457Z,48.60
2022-08-30T05:22:49.920Z,48.00
2022-08-30T05:25:24.398Z,48.40
2022-08-30T05:27:55.980Z,48.30
2022-08-30T05:30:47.729Z,48.80
2022-08-30T05:33:52.305Z,48.60
2022-08-30T05:36:36.259Z,47.90
2022-08-30T05:39:16.471Z,46.80
2022-08-30T05:42:08.559Z,45.50
2022-08-30T05:45:20.336Z,44.80
2022-08-30T05:48:09.990Z,44.40
2022-08-30T05:51:13.556Z,43.00
2022-08-30T05:54:08.966Z,41.70
2022-08-30T06:00:35.738Z,41.30
2022-08-30T06:03:20.275Z,41.20
2022-08-30T06:05:53.222Z,40.10
2022-08-30T06:12:26.633Z,39.20
2022-08-30T06:22:53.699Z,38.10
2022-08-30T06:26:24.721Z,37.30
2022-08-30T06:29:17.739Z,36.00
2022-08-30T06:31:48.002Z,36.50
2022-08-30T06:34:18.697Z,35.90
2022-08-30T06:36:49.627Z,36.00
2022-08-30T06:39:19.589Z,34.00
2022-08-30T06:41:53.217Z,33.60
2022-08-30T06:44:24.177Z,32.30
2022-08-30T06:46:56.602Z,32.40
2022-08-30T06:49:27.250Z,31.40
2022-08-30T06:51:57.122Z,31.10
2022-08-30T06:54:26.872Z,31.30
2022-08-30T06:56:58.964Z,29.90
2022-08-30T06:59:30.118Z,30.30
2022-08-30T07:02:00.044Z,30.40
2022-08-30T07:07:16.972Z,30.00
2022-08-30T07:09:48.799Z,29.20
2022-08-30T07:12:18.501Z,29.00
2022-08-30T07:14:53.968Z,28.50
2022-08-30T07:17:41.114Z,28.90
2022-08-30T07:20:14.057Z,29.60
2022-08-30T07:22:45.857Z,29.40
2022-08-30T07:25:26.485Z,30.30
2022-08-30T07:28:09.005Z,30.60
2022-08-30T07:30:40.251Z,30.80
2022-08-30T07:33:11.961Z,30.40
2022-08-30T07:35:43.665Z,30.10
2022-08-30T07:38:15.907Z,29.90
2022-08-30T07:40:44.155Z,29.60
2022-08-30T07:43:12.193Z,29.60
2022-08-30T07:45:40.631Z,29.10
2022-08-30T07:48:11.483Z,28.90
2022-08-30T07:50:44.225Z,29.20
2022-08-30T07:53:12.401Z,29.90
2022-08-30T07:55:40.658Z,30.10
2022-08-30T07:58:08.723Z,28.70
2022-08-30T08:00:36.705Z,29.00
2022-08-30T08:03:08.479Z,28.70
2022-08-30T08:05:39.362Z,28.40
2022-08-30T08:08:09.168Z,28.50
2022-08-30T08:10:39.223Z,28.80
2022-08-30T08:13:07.403Z,28.60
2022-08-30T08:15:35.412Z,28.60
2022-08-30T08:18:03.491Z,29.10
2022-08-30T08:20:31.932Z,29.80
2022-08-30T08:23:00.109Z,29.10
2022-08-30T08:25:29.584Z,29.60
2022-08-30T08:27:58.948Z,29.90
2022-08-30T08:30:26.919Z,29.30
2022-08-30T08:32:54.966Z,29.90
2022-08-30T08:35:23.133Z,28.90
2022-08-30T08:37:51.075Z,28.70
2022-08-30T08:40:21.379Z,28.40
2022-08-30T08:43:00.608Z,26.60
2022-08-30T08:45:38.927Z,27.20
2022-08-30T08:48:12.878Z,26.20
2022-08-30T08:51:02.817Z,26.80
2022-08-30T08:53:52.481Z,26.90
2022-08-30T08:56:21.951Z,26.30
2022-08-30T08:58:53.247Z,26.20
2022-08-30T09:01:23.867Z,26.10
2022-08-30T09:03:52.921Z,26.40
2022-08-30T09:06:41.797Z,25.70
2022-08-30T09:09:13.869Z,26.20
2022-08-30T09:11:44.331Z,25.70
2022-08-30T09:14:17.393Z,24.70
2022-08-30T09:17:02.558Z,25.30
2022-08-30T09:19:38.111Z,26.30
2022-08-30T09:22:14.949Z,26.60
2022-08-30T09:24:44.714Z,25.30
2022-08-30T09:27:23.975Z,24.80
2022-08-30T09:29:56.830Z,24.90
2022-08-30T09:32:29.480Z,25.30
2022-08-30T09:34:57.914Z,25.00
2022-08-30T09:37:36.358Z,24.60
2022-08-30T09:40:12.151Z,23.10
2022-08-30T09:42:40.303Z,24.10
2022-08-30T09:45:21.269Z,24.10
2022-08-30T09:47:49.190Z,23.00
2022-08-30T09:50:19.928Z,23.90
2022-08-30T09:53:01.507Z,24.10
2022-08-30T09:55:52.780Z,23.30
2022-08-30T09:58:32.124Z,22.90
2022-08-30T10:01:08.483Z,23.20
2022-08-30T10:03:41.049Z,22.80
2022-08-30T10:06:16.301Z,21.70
2022-08-30T10:08:57.638Z,22.20
2022-08-30T10:11:32.472Z,22.70
2022-08-30T10:14:28.775Z,22.20
2022-08-30T10:17:06.696Z,21.50
2022-08-30T10:19:50.217Z,21.70
2022-08-30T10:22:24.375Z,22.60
2022-08-30T10:25:00.124Z,21.70
2022-08-30T10:27:33.078Z,22.00
2022-08-30T10:30:06.412Z,23.60
2022-08-30T10:32:39.895Z,21.60
2022-08-30T10:35:10.779Z,21.90
2022-08-30T10:37:43.596Z,22.50
2022-08-30T10:40:35.791Z,21.90
2022-08-30T10:43:10.870Z,20.90
2022-08-30T10:45:45.857Z,21.00
2022-08-30T10:48:20.683Z,19.40
2022-08-30T10:50:53.591Z,20.10
2022-08-30T10:53:29.984Z,20.30
2022-08-30T10:56:06.308Z,21.00
2022-08-30T10:58:35.380Z,21.80
2022-08-30T11:01:28.631Z,20.50
2022-08-30T11:04:28.388Z,20.80
2022-08-30T11:07:09.854Z,20.70
2022-08-30T11:09:55.311Z,19.90
2022-08-30T11:12:32.180Z,20.60
2022-08-30T11:15:02.273Z,20.40
2022-08-30T11:17:34.815Z,19.90
2022-08-30T11:20:22.477Z,19.30
2022-08-30T11:23:21.573Z,20.80
2022-08-30T11:29:00.813Z,19.90
2022-08-30T11:31:47.530Z,19.80
2022-08-30T11:34:55.326Z,18.40
2022-08-30T11:37:37.583Z,19.40
2022-08-30T11:40:14.165Z,19.40
2022-08-30T11:42:46.019Z,19.00
2022-08-30T11:45:45.869Z,19.30
2022-08-30T11:48:53.626Z,20.30
2022-08-30T11:51:58.067Z,18.60
2022-08-30T11:54:46.018Z,18.30
2022-08-30T11:57:25.371Z,18.50
2022-08-30T12:00:04.599Z,19.60
2022-08-30T12:02:51.136Z,20.30
2022-08-30T12:05:51.241Z,20.30
2022-08-30T12:08:47.317Z,20.20
2022-08-30T12:11:56.751Z,21.00
2022-08-30T12:14:47.576Z,19.90
2022-08-30T12:17:50.806Z,20.20
2022-08-30T12:20:22.956Z,21.00
2022-08-30T12:22:51.825Z,20.30
2022-08-30T12:25:35.058Z,19.80
2022-08-30T12:28:18.305Z,19.00
2022-08-30T12:30:46.929Z,19.40
2022-08-30T12:33:29.311Z,18.30
2022-08-30T12:35:59.376Z,18.80
2022-08-30T12:38:28.306Z,18.40
2022-08-30T12:41:00.224Z,17.70
2022-08-30T12:43:40.436Z,18.00
2022-08-30T12:46:15.252Z,18.50
2022-08-30T12:48:44.481Z,19.10
2022-08-30T12:51:28.957Z,20.00
2022-08-30T12:54:06.971Z,19.90
2022-08-30T12:57:09.974Z,20.80
2022-08-30T12:59:59.767Z,20.60
2022-08-30T13:02:44.009Z,21.00
2022-08-30T13:05:48.093Z,20.10
2022-08-30T13:08:22.616Z,20.60
2022-08-30T13:10:56.817Z,19.60
2022-08-30T13:13:32.576Z,20.30
2022-08-30T13:16:12.661Z,19.50
2022-08-30T13:18:41.216Z,20.20
2022-08-30T13:21:29.523Z,18.90
2022-08-30T13:23:59.954Z,19.20
2022-08-30T13:26:33.724Z,18.60
2022-08-30T13:29:04.803Z,18.40
2022-08-30T13:31:39.644Z,18.30
2022-08-30T13:34:08.755Z,17.70
2022-08-30T13:36:44.819Z,17.60
2022-08-30T13:39:13.342Z,16.90
2022-08-30T13:41:41.687Z,17.00
2022-08-30T13:44:11.802Z,17.30
2022-08-30T13:46:48.598Z,17.50
2022-08-30T13:52:20.833Z,17.40
2022-08-30T13:54:50.251Z,17.50
2022-08-30T14:00:14.386Z,18.80
2022-08-30T14:02:47.775Z,18.70
2022-08-30T14:05:47.148Z,19.90
2022-08-30T14:08:44.205Z,20.20
2022-08-30T14:10:57.582Z,19.50
2022-08-30T14:13:28.835Z,20.10
2022-08-30T14:18:48.047Z,20.30
2022-08-30T14:21:16.900Z,19.90
2022-08-30T14:23:49.300Z,19.60
2022-08-30T14:26:20.686Z,19.80
2022-08-30T14:28:51.420Z,20.00
2022-08-30T14:31:20.283Z,19.90
2022-08-30T14:33:49.773Z,20.40
2022-08-30T14:36:18.000Z,20.80
2022-08-30T14:38:46.755Z,20.90
2022-08-30T14:41:16.842Z,21.10
2022-08-30T14:43:44.853Z,21.10
2022-08-30T14:46:12.939Z,21.00
2022-08-30T14:48:41.662Z,21.40
2022-08-30T14:51:17.638Z,20.60
2022-08-30T14:53:45.984Z,20.30
2022-08-30T14:56:16.896Z,20.40
2022-08-30T14:58:49.087Z,20.60
2022-08-30T15:01:17.311Z,20.60
2022-08-30T15:03:45.609Z,21.10
2022-08-30T15:06:15.576Z,20.80
2022-08-30T15:08:47.762Z,19.90
2022-08-30T15:11:18.530Z,20.10
2022-08-30T15:13:46.503Z,20.40
2022-08-30T15:16:19.605Z,20.70
2022-08-30T15:18:47.932Z,21.10
2022-08-30T15:21:24.291Z,20.30
2022-08-30T15:23:53.788Z,20.30
2022-08-30T15:26:22.087Z,20.60
2022-08-30T15:28:50.622Z,20.70
2022-08-30T15:31:20.733Z,20.40
2022-08-30T15:33:51.204Z,21.10
2022-08-30T15:36:20.569Z,20.80
2022-08-30T15:38:48.836Z,21.30
2022-08-30T15:41:17.148Z,21.20
2022-08-30T15:43:45.042Z,21.60
2022-08-30T15:46:22.516Z,21.70
2022-08-30T15:48:52.969Z,21.80
2022-08-30T15:51:22.487Z,21.90
2022-08-30T15:53:53.066Z,22.00
2022-08-30T15:56:21.620Z,22.20
2022-08-30T15:58:49.868Z,22.20
2022-08-30T16:01:30.039Z,22.60
2022-08-30T16:03:58.869Z,22.70
2022-08-30T16:06:31.710Z,22.20
2022-08-30T16:09:00.015Z,22.20
2022-08-30T16:11:28.426Z,22.60
2022-08-30T16:13:57.855Z,22.90
2022-08-30T16:16:26.339Z,22.60
2022-08-30T16:18:54.696Z,22.80
2022-08-30T16:21:25.083Z,23.00
2022-08-30T16:23:56.245Z,23.10
2022-08-30T16:26:24.862Z,23.30
2022-08-30T16:28:53.529Z,23.40
2022-08-30T16:31:22.616Z,23.60
2022-08-30T16:33:52.739Z,23.60
2022-08-30T16:36:22.083Z,23.90
2022-08-30T16:38:53.511Z,24.00
2022-08-30T16:41:25.571Z,24.10
2022-08-30T16:43:54.221Z,24.20
2022-08-30T16:46:27.783Z,24.30
2022-08-30T16:48:58.032Z,24.10
2022-08-30T16:51:28.381Z,24.10
2022-08-30T16:53:57.186Z,24.40
2022-08-30T16:56:27.579Z,24.60
2022-08-30T16:59:01.718Z,24.20
2022-08-30T17:01:32.008Z,24.80
2022-08-30T17:04:00.496Z,24.40
2022-08-30T17:06:29.046Z,24.90
2022-08-30T17:08:57.238Z,24.80
2022-08-30T17:11:27.184Z,24.80
2022-08-30T17:13:55.176Z,24.80
2022-08-30T17:16:28.166Z,25.00
2022-08-30T17:18:59.606Z,25.20
2022-08-30T17:21:29.061Z,25.20
2022-08-30T17:24:01.658Z,25.40
2022-08-30T17:26:32.711Z,25.50
2022-08-30T17:29:01.330Z,25.80
2022-08-30T17:31:31.044Z,25.70
2022-08-30T17:34:03.390Z,25.70
2022-08-30T17:36:32.693Z,25.70
2022-08-30T17:39:09.387Z,25.60
2022-08-30T17:41:45.396Z,25.50
2022-08-30T17:44:19.121Z,25.80
2022-08-30T17:46:47.416Z,26.10
2022-08-30T17:49:15.599Z,26.20
2022-08-30T17:51:44.385Z,26.30
2022-08-30T17:54:13.655Z,26.40
2022-08-30T17:56:43.665Z,26.20
2022-08-30T17:59:13.115Z,26.40
2022-08-30T18:01:42.576Z,26.60
2022-08-30T18:04:11.486Z,26.50
2022-08-30T18:06:39.925Z,26.90
2022-08-30T18:09:09.124Z,27.80
2022-08-30T18:11:40.508Z,27.40
2022-08-30T18:14:12.723Z,27.40
2022-08-30T18:16:53.115Z,27.40
2022-08-30T18:19:23.869Z,27.90
2022-08-30T18:21:51.865Z,27.90
2022-08-30T18:24:20.399Z,28.00
2022-08-30T18:26:48.372Z,28.20
2022-08-30T18:29:26.260Z,28.50
2022-08-30T18:31:58.468Z,28.50
2022-08-30T18:34:26.444Z,28.50
2022-08-30T18:36:54.408Z,28.80
2022-08-30T18:39:23.027Z,28.90
2022-08-30T18:41:54.469Z,29.00
2022-08-30T18:44:28.156Z,29.80
2022-08-30T18:46:57.595Z,29.30
2022-08-30T18:49:25.725Z,29.40
2022-08-30T18:51:54.202Z,29.60
2022-08-30T18:54:22.195Z,29.50
2022-08-30T18:56:50.737Z,29.70
2022-08-30T18:59:19.948Z,29.90
2022-08-30T19:01:49.962Z,29.90
2022-08-30T19:04:29.658Z,29.80
2022-08-30T19:07:03.735Z,30.00
2022-08-30T19:09:31.899Z,30.20
2022-08-30T19:11:59.852Z,30.20
2022-08-30T19:14:28.096Z,30.30
2022-08-30T19:17:02.026Z,30.50
2022-08-30T19:19:32.762Z,30.90
2022-08-30T19:22:03.133Z,31.00
2022-08-30T19:24:31.071Z,30.90
2022-08-30T19:27:00.378Z,31.10
2022-08-30T19:29:28.615Z,30.90
2022-08-30T19:31:58.263Z,31.20
2022-08-30T19:34:26.873Z,31.20
2022-08-30T19:36:56.144Z,31.90
2022-08-30T19:39:24.197Z,31.80
2022-08-30T19:41:52.687Z,31.70
2022-08-30T19:44:20.646Z,31.70
2022-08-30T19:46:48.712Z,31.70
2022-08-30T19:49:18.070Z,31.60
2022-08-30T19:51:47.129Z,32.30
2022-08-30T19:54:15.372Z,32.50
2022-08-30T19:56:45.251Z,32.80
2022-08-30T19:59:13.208Z,33.10
2022-08-30T20:01:41.263Z,33.30
2022-08-30T20:04:11.168Z,33.20
2022-08-30T20:06:42.430Z,33.00
2022-08-30T20:09:11.279Z,32.80
2022-08-30T20:11:42.184Z,32.60
2022-08-30T20:14:13.538Z,33.10
2022-08-30T20:16:42.215Z,33.30
2022-08-30T20:19:14.989Z,33.70
2022-08-30T20:21:44.766Z,33.60
2022-08-30T20:24:13.181Z,33.80
2022-08-30T20:26:41.344Z,34.00
2022-08-30T20:29:09.704Z,34.20
2022-08-30T20:31:37.925Z,34.20
2022-08-30T20:34:05.965Z,34.30
2022-08-30T20:36:34.660Z,35.00
2022-08-30T20:39:09.506Z,34.50
2022-08-30T20:41:38.126Z,34.60
2022-08-30T20:44:08.895Z,34.50
2022-08-30T20:46:43.258Z,34.70
2022-08-30T20:49:11.754Z,35.00
2022-08-30T20:51:39.758Z,34.50
2022-08-30T20:54:10.483Z,35.40
2022-08-30T20:56:38.505Z,35.90
2022-08-30T20:59:06.831Z,36.20
2022-08-30T21:01:38.382Z,37.40
2022-08-30T21:04:07.170Z,38.40
2022-08-30T21:06:37.521Z,38.00
2022-08-30T21:09:07.144Z,38.30
2022-08-30T21:11:38.874Z,38.20
2022-08-30T21:14:12.645Z,37.80
2022-08-30T21:16:40.666Z,38.80
2022-08-30T21:19:08.750Z,38.70
2022-08-30T21:21:36.651Z,38.60
2022-08-30T21:24:10.429Z,38.60
2022-08-30T21:26:40.777Z,39.30
2022-08-30T21:29:09.330Z,39.90
2022-08-30T21:31:38.753Z,39.50
2022-08-30T21:34:08.526Z,38.80
2022-08-30T21:36:45.895Z,38.60
2022-08-30T21:39:17.114Z,39.70
2022-08-30T21:41:47.246Z,40.30
2022-08-30T21:44:17.195Z,40.00
2022-08-30T21:46:46.121Z,40.60
2022-08-30T21:49:17.495Z,40.50
2022-08-30T21:51:47.624Z,41.30
2022-08-30T21:54:18.145Z,41.40
2022-08-30T21:56:49.812Z,41.70
2022-08-30T21:59:19.381Z,42.10
2022-08-30T22:01:48.753Z,41.40
2022-08-30T22:04:17.583Z,41.80
2022-08-30T22:06:50.052Z,42.00
2022-08-30T22:09:20.712Z,41.60
2022-08-30T22:11:51.100Z,41.70
2022-08-30T22:14:20.835Z,42.30
2022-08-30T22:16:48.987Z,41.50
2022-08-30T22:19:22.427Z,41.20
2022-08-30T22:21:51.171Z,41.70
2022-08-30T22:24:19.184Z,41.90
2022-08-30T22:26:47.461Z,42.30
2022-08-30T22:29:16.770Z,42.10
2022-08-30T22:31:44.844Z,41.70
2022-08-30T22:34:12.863Z,41.60
2022-08-30T22:36:40.775Z,41.30
2022-08-30T22:39:10.307Z,41.00
2022-08-30T22:41:39.531Z,40.90
2022-08-30T22:44:07.546Z,40.90
2022-08-30T22:46:37.733Z,40.90
2022-08-30T22:49:07.155Z,41.10
2022-08-30T22:51:36.057Z,41.20
2022-08-30T22:54:06.157Z,41.00
2022-08-30T22:56:35.607Z,41.20
2022-08-30T22:59:03.960Z,41.40
2022-08-30T23:01:36.946Z,41.50
2022-08-30T23:04:07.386Z,41.70
2022-08-30T23:06:35.809Z,41.80
2022-08-30T23:09:05.356Z,41.70
2022-08-30T23:11:33.515Z,41.90
2022-08-30T23:14:01.882Z,42.70
2022-08-30T23:16:30.004Z,42.30
2022-08-30T23:18:57.982Z,42.50
2022-08-30T23:21:29.774Z,42.40
2022-08-30T23:24:16.803Z,42.40
2022-08-30T23:27:04.327Z,42.60
2022-08-30T23:29:50.853Z,42.60
2022-08-30T23:32:37.039Z,42.80
2022-08-30T23:35:29.534Z,43.10
2022-08-30T23:38:17.825Z,43.10
2022-08-30T23:41:03.355Z,43.20
2022-08-30T23:43:49.087Z,43.40
2022-08-30T23:46:34.638Z,43.40
2022-08-30T23:49:20.508Z,43.40
2022-08-30T23:52:06.009Z,43.30
2022-08-30T23:54:57.153Z,43.70
2022-08-30T23:57:43.957Z,44.00
