createdAt,value
2018-12-05T00:02:22.675Z,2.30
2018-12-05T00:04:50.852Z,2.30
2018-12-05T00:07:18.989Z,2.30
2018-12-05T00:09:47.199Z,2.30
2018-12-05T00:12:15.327Z,2.30
2018-12-05T00:14:43.505Z,2.30
2018-12-05T00:17:11.640Z,2.30
2018-12-05T00:19:39.764Z,2.30
2018-12-05T00:22:08.167Z,2.30
2018-12-05T00:24:36.301Z,2.30
2018-12-05T00:27:04.489Z,2.20
2018-12-05T00:29:32.672Z,2.20
2018-12-05T00:32:00.791Z,2.20
2018-12-05T00:34:28.918Z,2.20
2018-12-05T00:36:57.316Z,2.20
2018-12-05T00:39:25.496Z,2.20
2018-12-05T00:41:53.659Z,2.10
2018-12-05T00:44:21.852Z,2.10
2018-12-05T00:46:49.980Z,2.10
2018-12-05T00:49:18.102Z,2.10
2018-12-05T00:51:46.280Z,2.00
2018-12-05T00:54:14.404Z,2.00
2018-12-05T00:56:42.528Z,2.00
2018-12-05T00:59:10.712Z,2.00
2018-12-05T01:01:38.831Z,2.00
2018-12-05T01:04:06.979Z,1.90
2018-12-05T01:06:35.240Z,1.90
2018-12-05T01:09:06.131Z,1.90
2018-12-05T01:11:34.328Z,1.80
2018-12-05T01:14:02.580Z,1.90
2018-12-05T01:16:30.725Z,1.80
2018-12-05T01:18:58.844Z,1.90
2018-12-05T01:21:27.025Z,1.90
2018-12-05T01:23:55.148Z,1.90
2018-12-05T01:26:23.275Z,2.00
2018-12-05T01:28:51.452Z,1.90
2018-12-05T01:31:19.567Z,1.90
2018-12-05T01:33:47.772Z,1.90
2018-12-05T01:36:15.948Z,1.90
2018-12-05T01:38:44.080Z,2.00
2018-12-05T01:41:12.204Z,2.00
2018-12-05T01:43:45.906Z,2.00
2018-12-05T01:46:14.139Z,2.00
2018-12-05T01:48:42.268Z,2.10
2018-12-05T01:51:10.503Z,2.10
2018-12-05T01:53:38.752Z,2.10
2018-12-05T01:56:06.884Z,2.10
2018-12-05T01:58:35.145Z,2.10
2018-12-05T02:01:03.315Z,2.10
2018-12-05T02:03:31.495Z,2.10
2018-12-05T02:05:59.784Z,2.20
2018-12-05T02:08:27.943Z,2.20
2018-12-05T02:10:56.054Z,2.20
2018-12-05T02:13:25.807Z,2.10
2018-12-05T02:15:54.058Z,2.10
2018-12-05T02:18:22.280Z,2.10
2018-12-05T02:20:50.655Z,2.20
2018-12-05T02:23:18.795Z,2.20
2018-12-05T02:25:46.972Z,2.20
2018-12-05T02:28:15.204Z,2.20
2018-12-05T02:30:43.331Z,2.20
2018-12-05T02:33:11.516Z,2.20
2018-12-05T02:35:39.699Z,2.20
2018-12-05T02:38:07.873Z,2.10
2018-12-05T02:40:36.003Z,2.10
2018-12-05T02:43:04.323Z,2.00
2018-12-05T02:45:32.452Z,2.00
2018-12-05T02:48:00.581Z,2.00
2018-12-05T02:50:28.817Z,2.00
2018-12-05T02:52:57.124Z,2.00
2018-12-05T02:55:25.259Z,2.00
2018-12-05T02:57:53.376Z,2.10
2018-12-05T03:00:21.568Z,2.00
2018-12-05T03:02:49.704Z,2.00
2018-12-05T03:05:17.846Z,2.00
2018-12-05T03:07:46.086Z,2.00
2018-12-05T03:10:14.439Z,2.00
2018-12-05T03:12:42.612Z,2.00
2018-12-05T03:15:10.787Z,1.90
2018-12-05T03:17:38.964Z,1.90
2018-12-05T03:20:07.092Z,1.90
2018-12-05T03:22:35.256Z,1.80
2018-12-05T03:25:03.484Z,1.70
2018-12-05T03:27:31.864Z,1.70
2018-12-05T03:30:00.015Z,1.70
2018-12-05T03:32:28.142Z,1.70
2018-12-05T03:34:56.380Z,1.60
2018-12-05T03:39:59.132Z,1.50
2018-12-05T03:42:27.259Z,1.40
2018-12-05T03:44:55.404Z,1.40
2018-12-05T03:47:23.704Z,1.40
2018-12-05T03:49:57.268Z,1.30
2018-12-05T03:52:25.584Z,1.30
2018-12-05T03:54:53.764Z,1.30
2018-12-05T03:57:21.891Z,1.40
2018-12-05T03:59:50.072Z,1.50
2018-12-05T04:02:18.293Z,1.40
2018-12-05T04:04:46.520Z,1.50
2018-12-05T04:07:14.793Z,1.50
2018-12-05T04:09:42.976Z,1.60
2018-12-05T04:12:11.165Z,1.70
2018-12-05T04:14:39.363Z,1.70
2018-12-05T04:17:07.485Z,1.70
2018-12-05T04:19:35.594Z,1.70
2018-12-05T04:22:03.852Z,1.60
2018-12-05T04:24:32.005Z,1.70
2018-12-05T04:27:00.248Z,1.70
2018-12-05T04:29:28.440Z,1.70
2018-12-05T04:31:56.564Z,1.60
2018-12-05T04:34:24.919Z,1.70
2018-12-05T04:36:53.097Z,1.60
2018-12-05T04:39:21.272Z,1.50
2018-12-05T04:41:49.427Z,1.40
2018-12-05T04:44:17.540Z,1.30
2018-12-05T04:46:45.652Z,1.20
2018-12-05T04:49:13.879Z,1.10
2018-12-05T04:51:42.052Z,1.00
2018-12-05T04:54:10.228Z,1.00
2018-12-05T04:56:38.379Z,0.90
2018-12-05T04:59:06.485Z,0.80
2018-12-05T05:01:34.599Z,0.80
2018-12-05T05:04:02.740Z,0.80
2018-12-05T05:06:30.852Z,0.80
2018-12-05T05:08:58.960Z,0.80
2018-12-05T05:11:27.136Z,0.70
2018-12-05T05:13:55.312Z,0.70
2018-12-05T05:16:23.473Z,0.60
2018-12-05T05:18:51.661Z,0.50
2018-12-05T05:21:19.783Z,0.50
2018-12-05T05:23:48.116Z,0.50
2018-12-05T05:26:16.216Z,0.50
2018-12-05T05:28:44.327Z,0.50
2018-12-05T05:31:12.636Z,0.50
2018-12-05T05:33:40.748Z,0.50
2018-12-05T05:36:08.856Z,0.50
2018-12-05T05:38:37.045Z,0.50
2018-12-05T05:41:05.196Z,0.50
2018-12-05T05:43:33.351Z,0.60
2018-12-05T05:46:01.538Z,0.60
2018-12-05T05:48:29.640Z,0.50
2018-12-05T05:50:57.820Z,0.50
2018-12-05T05:53:25.936Z,0.50
2018-12-05T05:55:54.040Z,0.40
2018-12-05T05:58:22.240Z,0.50
2018-12-05T06:00:50.344Z,0.40
2018-12-05T06:03:18.452Z,0.40
2018-12-05T06:05:46.651Z,0.40
2018-12-05T06:08:14.760Z,0.40
2018-12-05T06:10:42.876Z,0.40
2018-12-05T06:13:11.072Z,0.40
2018-12-05T06:15:39.180Z,0.40
2018-12-05T06:18:07.294Z,0.40
2018-12-05T06:20:35.752Z,0.50
2018-12-05T06:23:03.852Z,0.50
2018-12-05T06:25:31.965Z,0.40
2018-12-05T06:28:00.124Z,0.40
2018-12-05T06:30:28.246Z,0.30
2018-12-05T06:32:56.399Z,0.30
2018-12-05T06:35:24.569Z,0.30
2018-12-05T06:37:52.668Z,0.20
2018-12-05T06:40:20.785Z,0.20
2018-12-05T06:42:48.944Z,0.10
2018-12-05T06:45:17.044Z,0.10
2018-12-05T06:47:45.137Z,0.10
2018-12-05T06:50:13.273Z,0.10
2018-12-05T06:52:41.372Z,0.10
2018-12-05T06:55:09.480Z,0.10
2018-12-05T06:57:37.717Z,0.00
2018-12-05T07:00:08.139Z,0.10
2018-12-05T07:02:36.503Z,0.10
2018-12-05T07:05:05.071Z,0.20
2018-12-05T07:07:33.192Z,0.10
2018-12-05T07:10:02.017Z,0.10
2018-12-05T07:12:30.220Z,0.10
2018-12-05T07:14:58.328Z,0.10
2018-12-05T07:17:26.436Z,0.20
2018-12-05T07:19:54.571Z,0.20
2018-12-05T07:22:22.687Z,0.20
2018-12-05T07:24:50.800Z,0.20
2018-12-05T07:27:18.956Z,0.30
2018-12-05T07:29:47.343Z,0.30
2018-12-05T07:32:15.492Z,0.30
2018-12-05T07:34:43.608Z,0.30
2018-12-05T07:37:11.956Z,0.30
2018-12-05T07:39:40.075Z,0.30
2018-12-05T07:42:08.184Z,0.50
2018-12-05T07:44:36.349Z,0.50
2018-12-05T07:47:04.493Z,0.60
2018-12-05T07:49:32.604Z,0.70
2018-12-05T07:52:00.776Z,0.80
2018-12-05T07:54:28.884Z,0.80
2018-12-05T07:56:56.996Z,0.80
2018-12-05T07:59:25.184Z,0.80
2018-12-05T08:01:53.397Z,0.80
2018-12-05T08:04:21.599Z,0.80
2018-12-05T08:06:49.940Z,0.90
2018-12-05T08:09:18.115Z,0.90
2018-12-05T08:11:46.220Z,0.90
2018-12-05T08:14:14.584Z,0.90
2018-12-05T08:16:42.740Z,1.00
2018-12-05T08:19:10.851Z,1.00
2018-12-05T08:21:39.009Z,1.10
2018-12-05T08:24:07.119Z,1.20
2018-12-05T08:26:35.225Z,1.20
2018-12-05T08:29:03.381Z,1.30
2018-12-05T08:31:31.575Z,1.40
2018-12-05T08:33:59.683Z,1.60
2018-12-05T08:36:27.836Z,1.60
2018-12-05T08:38:55.951Z,1.60
2018-12-05T08:41:24.115Z,1.70
2018-12-05T08:43:52.244Z,1.80
2018-12-05T08:46:20.352Z,1.80
2018-12-05T08:48:48.588Z,2.00
2018-12-05T08:51:16.756Z,2.10
2018-12-05T08:53:44.928Z,2.20
2018-12-05T08:56:13.151Z,2.30
2018-12-05T08:58:41.284Z,2.40
2018-12-05T09:01:09.448Z,2.50
2018-12-05T09:03:37.649Z,2.50
2018-12-05T09:06:05.772Z,2.60
2018-12-05T09:08:33.996Z,2.60
2018-12-05T09:11:02.156Z,2.70
2018-12-05T09:13:30.268Z,2.80
2018-12-05T09:15:58.640Z,2.80
2018-12-05T09:18:26.752Z,2.80
2018-12-05T09:20:54.939Z,2.80
2018-12-05T09:23:23.088Z,2.90
2018-12-05T09:25:51.256Z,2.90
2018-12-05T09:28:19.391Z,3.00
2018-12-05T09:30:47.568Z,3.20
2018-12-05T09:33:15.684Z,3.30
2018-12-05T09:35:43.784Z,3.30
2018-12-05T09:38:12.173Z,3.50
2018-12-05T09:40:40.355Z,3.50
2018-12-05T09:43:08.520Z,3.50
2018-12-05T09:45:36.684Z,3.70
2018-12-05T09:48:04.793Z,3.70
2018-12-05T09:50:32.900Z,3.70
2018-12-05T09:53:01.082Z,3.80
2018-12-05T09:55:29.292Z,3.70
2018-12-05T09:57:57.463Z,3.70
2018-12-05T10:00:25.735Z,3.80
2018-12-05T10:02:53.909Z,3.90
2018-12-05T10:05:22.020Z,4.00
2018-12-05T10:07:50.364Z,4.00
2018-12-05T10:10:18.460Z,4.30
2018-12-05T10:12:46.605Z,4.30
2018-12-05T10:15:14.780Z,4.30
2018-12-05T10:17:42.939Z,4.40
2018-12-05T10:20:11.227Z,4.40
2018-12-05T10:22:39.499Z,4.50
2018-12-05T10:25:07.680Z,4.50
2018-12-05T10:27:35.851Z,4.50
2018-12-05T10:30:05.544Z,4.60
2018-12-05T10:32:33.733Z,4.60
2018-12-05T10:35:01.912Z,4.70
2018-12-05T10:37:30.046Z,4.90
2018-12-05T10:39:58.144Z,5.00
2018-12-05T10:42:26.333Z,5.10
2018-12-05T10:44:54.503Z,5.10
2018-12-05T10:47:22.596Z,5.20
2018-12-05T10:49:50.711Z,5.10
2018-12-05T10:52:18.891Z,5.10
2018-12-05T10:57:21.699Z,5.30
2018-12-05T10:59:49.855Z,5.40
2018-12-05T11:02:23.544Z,5.30
2018-12-05T11:04:57.176Z,5.50
2018-12-05T11:07:30.724Z,5.60
2018-12-05T11:10:04.260Z,5.60
2018-12-05T11:12:37.712Z,5.70
2018-12-05T11:15:11.372Z,5.80
2018-12-05T11:17:43.735Z,6.00
2018-12-05T11:20:17.552Z,6.10
2018-12-05T11:23:51.240Z,6.10
2018-12-05T11:26:21.744Z,6.10
2018-12-05T11:28:49.836Z,6.10
2018-12-05T11:31:17.934Z,6.20
2018-12-05T11:33:46.116Z,6.20
2018-12-05T11:36:14.212Z,6.20
2018-12-05T11:38:42.350Z,6.20
2018-12-05T11:41:10.732Z,6.20
2018-12-05T11:43:38.817Z,6.20
2018-12-05T11:46:07.284Z,6.30
2018-12-05T11:48:35.419Z,6.30
2018-12-05T11:51:03.517Z,6.40
2018-12-05T11:53:31.608Z,6.50
2018-12-05T11:55:59.752Z,6.50
2018-12-05T11:58:27.852Z,6.50
2018-12-05T12:00:55.944Z,6.50
2018-12-05T12:03:24.088Z,6.50
2018-12-05T12:05:52.188Z,6.40
2018-12-05T12:08:20.284Z,6.40
2018-12-05T12:10:48.732Z,6.40
2018-12-05T12:13:16.826Z,6.40
2018-12-05T12:15:44.919Z,6.30
2018-12-05T12:18:13.113Z,6.30
2018-12-05T12:20:41.216Z,6.30
2018-12-05T12:23:09.321Z,6.20
2018-12-05T12:25:37.552Z,6.20
2018-12-05T12:28:05.647Z,6.30
2018-12-05T12:30:33.743Z,6.30
2018-12-05T12:33:02.760Z,6.40
2018-12-05T12:35:31.532Z,6.50
2018-12-05T12:37:59.648Z,6.50
2018-12-05T12:40:28.029Z,6.40
2018-12-05T12:42:56.136Z,6.50
2018-12-05T12:45:24.237Z,6.50
2018-12-05T12:47:52.556Z,6.50
2018-12-05T12:50:20.728Z,6.40
2018-12-05T12:52:48.900Z,6.40
2018-12-05T12:55:17.046Z,6.40
2018-12-05T12:57:45.188Z,6.50
2018-12-05T13:00:13.288Z,6.40
2018-12-05T13:02:41.616Z,6.50
2018-12-05T13:05:09.712Z,6.40
2018-12-05T13:07:37.843Z,6.50
2018-12-05T13:10:06.417Z,6.50
2018-12-05T13:12:34.695Z,6.50
2018-12-05T13:15:03.227Z,6.40
2018-12-05T13:17:31.384Z,6.50
2018-12-05T13:19:59.509Z,6.50
2018-12-05T13:22:27.596Z,6.40
2018-12-05T13:24:55.776Z,6.40
2018-12-05T13:27:23.877Z,6.30
2018-12-05T13:29:52.055Z,6.30
2018-12-05T13:32:20.193Z,6.20
2018-12-05T13:34:48.372Z,6.20
2018-12-05T13:37:16.645Z,6.10
2018-12-05T13:39:44.820Z,6.00
2018-12-05T13:42:12.913Z,5.90
2018-12-05T13:44:41.373Z,5.80
2018-12-05T13:47:09.464Z,5.80
2018-12-05T13:49:37.612Z,5.80
2018-12-05T13:52:05.889Z,5.70
2018-12-05T13:54:33.983Z,5.60
2018-12-05T13:57:02.085Z,5.50
2018-12-05T13:59:30.240Z,5.50
2018-12-05T14:01:58.340Z,5.40
2018-12-05T14:04:26.447Z,5.40
2018-12-05T14:06:54.763Z,5.30
2018-12-05T14:09:22.932Z,5.30
2018-12-05T14:11:51.120Z,5.30
2018-12-05T14:14:19.356Z,5.30
2018-12-05T14:16:47.456Z,5.20
2018-12-05T14:19:15.549Z,5.20
2018-12-05T14:21:43.712Z,5.10
2018-12-05T14:24:11.768Z,4.90
2018-12-05T14:26:39.940Z,4.90
2018-12-05T14:29:08.041Z,4.80
2018-12-05T14:31:36.143Z,4.70
2018-12-05T14:34:04.292Z,4.60
2018-12-05T14:36:32.437Z,4.50
2018-12-05T14:39:00.581Z,4.40
2018-12-05T14:41:28.906Z,4.40
2018-12-05T14:43:57.057Z,4.30
2018-12-05T14:46:25.215Z,4.10
2018-12-05T14:48:54.209Z,4.00
2018-12-05T14:51:22.376Z,3.90
2018-12-05T14:53:50.472Z,3.90
2018-12-05T14:56:18.625Z,3.80
2018-12-05T14:58:46.791Z,3.70
2018-12-05T15:01:15.075Z,3.70
2018-12-05T15:03:43.172Z,3.60
2018-12-05T15:06:11.676Z,3.50
2018-12-05T15:08:39.868Z,3.40
2018-12-05T15:11:07.965Z,3.30
2018-12-05T15:13:36.123Z,3.30
2018-12-05T15:16:04.227Z,3.10
2018-12-05T15:18:32.393Z,3.00
2018-12-05T15:21:00.564Z,2.90
2018-12-05T15:23:28.736Z,2.80
2018-12-05T15:25:56.840Z,2.70
2018-12-05T15:28:25.192Z,2.60
2018-12-05T15:30:53.320Z,2.50
2018-12-05T15:33:21.536Z,2.40
2018-12-05T15:35:49.792Z,2.30
2018-12-05T15:38:17.882Z,2.20
2018-12-05T15:40:46.060Z,2.10
2018-12-05T15:43:14.308Z,2.10
2018-12-05T15:45:42.425Z,2.10
2018-12-05T15:48:10.585Z,2.00
2018-12-05T15:50:38.959Z,1.80
2018-12-05T15:53:07.135Z,1.70
2018-12-05T15:55:35.260Z,1.60
2018-12-05T15:58:03.480Z,1.50
2018-12-05T16:00:31.580Z,1.60
2018-12-05T16:02:59.928Z,1.60
2018-12-05T16:05:28.032Z,1.70
2018-12-05T16:07:56.139Z,1.70
2018-12-05T16:10:24.296Z,1.60
2018-12-05T16:12:52.400Z,1.70
2018-12-05T16:15:20.508Z,1.70
2018-12-05T16:17:48.665Z,1.60
2018-12-05T16:20:17.121Z,1.40
2018-12-05T16:22:45.348Z,1.40
2018-12-05T16:25:13.488Z,1.50
2018-12-05T16:27:41.597Z,1.50
2018-12-05T16:30:09.700Z,1.40
2018-12-05T16:32:37.888Z,1.50
2018-12-05T16:35:06.091Z,1.60
2018-12-05T16:37:34.202Z,1.60
2018-12-05T16:40:02.317Z,1.60
2018-12-05T16:42:31.416Z,1.60
2018-12-05T16:44:59.528Z,1.50
2018-12-05T16:47:27.632Z,1.50
2018-12-05T16:49:55.816Z,1.40
2018-12-05T16:52:23.969Z,1.50
2018-12-05T16:54:52.712Z,1.50
2018-12-05T16:57:20.932Z,1.50
2018-12-05T16:59:49.312Z,1.60
2018-12-05T17:02:17.416Z,1.70
2018-12-05T17:04:45.596Z,1.70
2018-12-05T17:07:13.744Z,1.70
2018-12-05T17:09:41.946Z,1.50
2018-12-05T17:12:10.328Z,1.40
2018-12-05T17:14:38.416Z,1.30
2018-12-05T17:17:06.503Z,1.30
2018-12-05T17:19:34.667Z,1.30
2018-12-05T17:22:02.760Z,1.40
2018-12-05T17:24:30.850Z,1.30
2018-12-05T17:26:59.100Z,1.50
2018-12-05T17:29:27.216Z,1.60
2018-12-05T17:31:55.322Z,1.60
2018-12-05T17:34:23.471Z,1.60
2018-12-05T17:36:51.623Z,1.60
2018-12-05T17:39:19.928Z,1.60
2018-12-05T17:41:48.099Z,1.70
2018-12-05T17:44:16.262Z,1.60
2018-12-05T17:46:44.456Z,1.60
2018-12-05T17:49:12.565Z,1.60
2018-12-05T17:51:40.726Z,1.70
2018-12-05T17:54:14.697Z,1.70
2018-12-05T17:56:39.089Z,1.70
2018-12-05T17:59:07.268Z,1.80
2018-12-05T18:01:35.375Z,1.80
2018-12-05T18:04:03.518Z,1.80
2018-12-05T18:06:31.679Z,1.80
2018-12-05T18:08:59.870Z,1.70
2018-12-05T18:11:27.973Z,1.80
2018-12-05T18:13:56.124Z,1.70
2018-12-05T18:16:24.220Z,1.70
2018-12-05T18:18:52.321Z,1.70
2018-12-05T18:21:20.629Z,1.70
2018-12-05T18:23:48.715Z,1.70
2018-12-05T18:26:16.813Z,1.80
2018-12-05T18:28:44.965Z,1.80
2018-12-05T18:31:13.092Z,1.90
2018-12-05T18:33:41.200Z,1.90
2018-12-05T18:36:09.364Z,1.90
2018-12-05T18:38:37.473Z,1.90
2018-12-05T18:41:05.643Z,1.90
2018-12-05T18:43:33.923Z,1.90
2018-12-05T18:46:02.164Z,1.70
2018-12-05T18:48:30.264Z,1.70
2018-12-05T18:50:58.716Z,1.60
2018-12-05T18:53:26.825Z,1.60
2018-12-05T18:55:55.120Z,1.60
2018-12-05T18:58:23.274Z,1.50
2018-12-05T19:00:51.513Z,1.60
2018-12-05T19:03:19.624Z,1.60
2018-12-05T19:05:47.860Z,1.50
2018-12-05T19:08:15.966Z,1.60
2018-12-05T19:10:44.078Z,1.50
2018-12-05T19:13:12.837Z,1.50
2018-12-05T19:15:41.052Z,1.50
2018-12-05T19:18:09.164Z,1.50
2018-12-05T19:20:37.345Z,1.50
2018-12-05T19:23:05.500Z,1.50
2018-12-05T19:25:33.705Z,1.50
2018-12-05T19:28:02.035Z,1.40
2018-12-05T19:30:30.213Z,1.50
2018-12-05T19:32:58.318Z,1.50
2018-12-05T19:35:26.472Z,1.50
2018-12-05T19:37:54.601Z,1.50
2018-12-05T19:40:22.749Z,1.50
2018-12-05T19:42:50.857Z,1.60
2018-12-05T19:45:18.968Z,1.60
2018-12-05T19:47:47.124Z,1.60
2018-12-05T19:50:15.242Z,1.60
2018-12-05T19:52:43.330Z,1.60
2018-12-05T19:55:11.381Z,1.60
2018-12-05T19:57:39.484Z,1.70
2018-12-05T20:00:09.736Z,1.60
2018-12-05T20:02:37.844Z,1.60
2018-12-05T20:05:05.952Z,1.60
2018-12-05T20:07:34.128Z,1.70
2018-12-05T20:10:02.225Z,1.60
2018-12-05T20:12:30.391Z,1.60
2018-12-05T20:14:58.567Z,1.70
2018-12-05T20:17:26.816Z,1.70
2018-12-05T20:19:54.971Z,1.70
2018-12-05T20:22:23.071Z,1.70
2018-12-05T20:24:51.375Z,1.80
2018-12-05T20:27:19.548Z,1.80
2018-12-05T20:29:47.727Z,1.70
2018-12-05T20:32:15.827Z,1.80
2018-12-05T20:34:43.932Z,1.70
2018-12-05T20:37:12.082Z,1.60
2018-12-05T20:39:40.194Z,1.70
2018-12-05T20:42:08.380Z,1.70
2018-12-05T20:44:36.665Z,1.70
2018-12-05T20:47:04.780Z,1.70
2018-12-05T20:49:32.895Z,1.70
2018-12-05T20:52:01.040Z,1.60
2018-12-05T20:54:29.148Z,1.60
2018-12-05T20:56:57.323Z,1.60
2018-12-05T20:59:25.436Z,1.70
2018-12-05T21:01:53.992Z,1.60
2018-12-05T21:04:22.355Z,1.60
2018-12-05T21:06:50.460Z,1.60
2018-12-05T21:09:18.571Z,1.60
2018-12-05T21:11:46.820Z,1.60
2018-12-05T21:14:14.928Z,1.50
2018-12-05T21:16:43.220Z,1.50
2018-12-05T21:19:11.499Z,1.50
2018-12-05T21:21:39.601Z,1.50
2018-12-05T21:24:08.383Z,1.50
2018-12-05T21:26:36.723Z,1.50
2018-12-05T21:29:04.875Z,1.60
2018-12-05T21:31:32.982Z,1.60
2018-12-05T21:34:01.372Z,1.50
2018-12-05T21:36:29.476Z,1.50
2018-12-05T21:38:57.580Z,1.50
2018-12-05T21:41:25.887Z,1.50
2018-12-05T21:43:53.985Z,1.50
2018-12-05T21:46:22.137Z,1.50
2018-12-05T21:48:50.414Z,1.60
2018-12-05T21:51:18.589Z,1.60
2018-12-05T21:53:46.695Z,1.60
2018-12-05T21:56:14.848Z,1.70
2018-12-05T21:58:43.096Z,1.80
2018-12-05T22:01:11.207Z,1.80
2018-12-05T22:03:39.307Z,1.70
2018-12-05T22:06:07.524Z,1.70
2018-12-05T22:08:35.701Z,1.80
2018-12-05T22:11:03.876Z,1.70
2018-12-05T22:13:32.029Z,1.80
2018-12-05T22:16:00.124Z,1.80
2018-12-05T22:18:28.233Z,1.70
2018-12-05T22:20:56.381Z,1.80
2018-12-05T22:23:24.549Z,1.80
2018-12-05T22:25:52.657Z,1.90
2018-12-05T22:28:20.888Z,1.90
2018-12-05T22:30:49.001Z,1.90
2018-12-05T22:33:17.126Z,1.80
2018-12-05T22:35:45.307Z,1.80
2018-12-05T22:38:13.483Z,1.90
2018-12-05T22:40:41.589Z,1.90
2018-12-05T22:43:09.748Z,1.90
2018-12-05T22:45:37.902Z,1.90
2018-12-05T22:48:06.099Z,1.90
2018-12-05T22:50:34.463Z,2.00
2018-12-05T22:53:02.558Z,2.00
2018-12-05T22:55:31.005Z,2.10
2018-12-05T22:57:59.116Z,2.00
2018-12-05T23:00:28.272Z,2.10
2018-12-05T23:02:56.553Z,2.10
2018-12-05T23:05:24.664Z,2.20
2018-12-05T23:07:52.768Z,2.10
2018-12-05T23:10:20.917Z,2.00
2018-12-05T23:12:49.012Z,2.00
2018-12-05T23:15:17.129Z,2.00
2018-12-05T23:17:45.496Z,2.00
2018-12-05T23:20:13.609Z,2.00
2018-12-05T23:22:41.712Z,2.10
2018-12-05T23:25:09.866Z,2.10
2018-12-05T23:27:38.052Z,2.10
2018-12-05T23:30:07.280Z,2.10
2018-12-05T23:32:35.436Z,2.10
2018-12-05T23:35:03.548Z,2.10
2018-12-05T23:37:31.657Z,2.10
2018-12-05T23:39:59.979Z,2.20
2018-12-05T23:42:28.080Z,2.20
2018-12-05T23:44:56.175Z,2.20
2018-12-05T23:47:24.332Z,2.20
2018-12-05T23:49:52.431Z,2.20
2018-12-05T23:52:20.585Z,2.30
2018-12-05T23:54:49.019Z,2.30
2018-12-05T23:57:17.163Z,2.20
2018-12-05T23:59:45.257Z,2.20
