createdAt,value
2018-02-04T00:00:50.193Z,21.29
2018-02-04T00:01:50.202Z,24.42
2018-02-04T00:02:50.182Z,23.38
2018-02-04T00:03:50.159Z,23.94
2018-02-04T00:04:50.169Z,22.72
2018-02-04T00:05:50.137Z,21.52
2018-02-04T00:06:50.187Z,25.26
2018-02-04T00:07:50.137Z,23.11
2018-02-04T00:08:50.151Z,25.70
2018-02-04T00:09:50.102Z,24.93
2018-02-04T00:10:50.710Z,24.84
2018-02-04T00:11:50.091Z,22.72
2018-02-04T00:12:50.087Z,21.68
2018-02-04T00:13:50.088Z,25.48
2018-02-04T00:14:50.112Z,23.04
2018-02-04T00:15:50.082Z,25.42
2018-02-04T00:16:50.056Z,24.81
2018-02-04T00:17:50.052Z,23.54
2018-02-04T00:18:50.028Z,25.36
2018-02-04T00:19:52.712Z,25.07
2018-02-04T00:20:50.015Z,29.60
2018-02-04T00:21:50.004Z,26.72
2018-02-04T00:22:50.018Z,25.14
2018-02-04T00:23:50.718Z,28.05
2018-02-04T00:24:50.719Z,27.52
2018-02-04T00:25:49.984Z,23.68
2018-02-04T00:26:49.977Z,23.53
2018-02-04T00:27:49.954Z,26.46
2018-02-04T00:28:49.964Z,24.32
2018-02-04T00:29:49.929Z,25.41
2018-02-04T00:30:49.917Z,26.24
2018-02-04T00:31:49.919Z,24.22
2018-02-04T00:32:49.908Z,25.02
2018-02-04T00:33:49.890Z,23.55
2018-02-04T00:34:49.907Z,24.59
2018-02-04T00:35:49.879Z,26.03
2018-02-04T00:36:49.880Z,27.84
2018-02-04T00:37:49.883Z,25.32
2018-02-04T00:38:53.049Z,26.07
2018-02-04T00:39:49.851Z,28.07
2018-02-04T00:40:49.857Z,28.99
2018-02-04T00:41:50.724Z,27.45
2018-02-04T00:42:49.877Z,29.08
2018-02-04T00:43:49.878Z,27.26
2018-02-04T00:44:49.851Z,28.89
2018-02-04T00:45:50.746Z,28.90
2018-02-04T00:46:49.961Z,32.46
2018-02-04T00:47:49.875Z,31.00
2018-02-04T00:48:50.721Z,31.13
2018-02-04T00:49:52.733Z,32.94
2018-02-04T00:50:50.100Z,32.78
2018-02-04T00:51:49.760Z,29.28
2018-02-04T00:52:49.734Z,28.46
2018-02-04T00:53:50.702Z,28.35
2018-02-04T00:54:50.255Z,29.74
2018-02-04T00:55:49.725Z,30.98
2018-02-04T00:56:49.690Z,29.44
2018-02-04T00:57:49.698Z,30.97
2018-02-04T00:58:49.687Z,27.50
2018-02-04T00:59:49.665Z,27.28
2018-02-04T01:00:49.666Z,29.40
2018-02-04T01:01:49.657Z,30.36
2018-02-04T01:02:49.659Z,29.28
2018-02-04T01:03:49.631Z,33.05
2018-02-04T01:04:49.642Z,31.95
2018-02-04T01:05:49.625Z,30.65
2018-02-04T01:06:49.619Z,30.39
2018-02-04T01:07:49.598Z,28.64
2018-02-04T01:08:49.586Z,29.74
2018-02-04T01:09:49.605Z,31.09
2018-02-04T01:10:49.583Z,31.53
2018-02-04T01:11:49.584Z,31.38
2018-02-04T01:12:50.226Z,32.33
2018-02-04T01:13:49.570Z,30.71
2018-02-04T01:14:49.539Z,32.91
2018-02-04T01:15:49.542Z,33.48
2018-02-04T01:16:50.230Z,32.07
2018-02-04T01:17:49.516Z,29.00
2018-02-04T01:18:49.495Z,30.32
2018-02-04T01:19:49.531Z,31.12
2018-02-04T01:20:49.499Z,32.76
2018-02-04T01:21:49.484Z,30.82
2018-02-04T01:22:49.484Z,32.56
2018-02-04T01:23:49.462Z,34.17
2018-02-04T01:24:49.480Z,34.35
2018-02-04T01:25:49.439Z,30.28
2018-02-04T01:26:49.452Z,31.22
2018-02-04T01:27:49.432Z,32.71
2018-02-04T01:28:49.425Z,33.57
2018-02-04T01:29:49.406Z,32.42
2018-02-04T01:30:49.421Z,33.70
2018-02-04T01:31:49.389Z,31.72
2018-02-04T01:32:49.378Z,32.95
2018-02-04T01:33:49.373Z,35.56
2018-02-04T01:34:49.363Z,37.95
2018-02-04T01:35:49.349Z,34.75
2018-02-04T01:36:49.358Z,34.14
2018-02-04T01:37:49.342Z,33.03
2018-02-04T01:38:49.326Z,34.30
2018-02-04T01:39:49.313Z,36.62
2018-02-04T01:40:49.320Z,34.30
2018-02-04T01:41:49.339Z,34.17
2018-02-04T01:42:49.317Z,35.32
2018-02-04T01:43:49.311Z,34.56
2018-02-04T01:44:49.299Z,35.39
2018-02-04T01:45:49.270Z,36.15
2018-02-04T01:46:49.257Z,33.56
2018-02-04T01:47:50.238Z,33.79
2018-02-04T01:48:49.236Z,33.96
2018-02-04T01:49:49.245Z,34.32
2018-02-04T01:50:49.222Z,41.05
2018-02-04T01:51:49.222Z,34.48
2018-02-04T01:52:49.230Z,35.72
2018-02-04T01:53:49.198Z,37.66
2018-02-04T01:54:49.188Z,39.22
2018-02-04T01:55:49.183Z,40.94
2018-02-04T01:56:49.168Z,37.54
2018-02-04T01:57:49.162Z,35.08
2018-02-04T01:58:49.160Z,38.21
2018-02-04T01:59:49.144Z,38.85
2018-02-04T02:00:49.135Z,44.57
2018-02-04T02:01:49.144Z,42.59
2018-02-04T02:02:49.746Z,41.42
2018-02-04T02:03:49.111Z,43.14
2018-02-04T02:04:49.097Z,43.09
2018-02-04T02:05:49.093Z,42.77
2018-02-04T02:06:49.083Z,43.35
2018-02-04T02:07:49.092Z,49.72
2018-02-04T02:08:49.062Z,48.16
2018-02-04T02:09:49.057Z,50.44
2018-02-04T02:10:49.759Z,47.90
2018-02-04T02:11:49.046Z,50.30
2018-02-04T02:12:49.055Z,50.44
2018-02-04T02:13:49.026Z,50.79
2018-02-04T02:14:49.007Z,48.18
2018-02-04T02:15:49.008Z,49.82
2018-02-04T02:16:48.993Z,52.46
2018-02-04T02:17:49.752Z,51.50
2018-02-04T02:18:48.976Z,54.08
2018-02-04T02:19:48.971Z,51.41
2018-02-04T02:20:48.958Z,53.45
2018-02-04T02:21:48.951Z,55.00
2018-02-04T02:22:48.944Z,54.14
2018-02-04T02:23:48.935Z,52.29
2018-02-04T02:24:49.753Z,54.44
2018-02-04T02:25:48.933Z,55.03
2018-02-04T02:26:48.917Z,53.25
2018-02-04T02:27:48.904Z,58.82
2018-02-04T02:28:49.763Z,59.87
2018-02-04T02:29:48.882Z,57.65
2018-02-04T02:30:49.758Z,57.20
2018-02-04T02:31:49.773Z,60.22
2018-02-04T02:32:48.878Z,62.21
2018-02-04T02:33:48.851Z,61.81
2018-02-04T02:34:48.828Z,60.87
2018-02-04T02:35:49.781Z,59.72
2018-02-04T02:36:48.817Z,59.62
2018-02-04T02:37:48.796Z,51.51
2018-02-04T02:38:48.808Z,51.34
2018-02-04T02:39:48.796Z,44.41
2018-02-04T02:40:48.789Z,41.86
2018-02-04T02:41:48.770Z,39.88
2018-02-04T02:42:48.775Z,35.42
2018-02-04T02:43:48.758Z,33.85
2018-02-04T02:44:48.745Z,32.48
2018-02-04T02:45:48.736Z,33.55
2018-02-04T02:46:49.264Z,31.87
2018-02-04T02:47:51.257Z,31.60
2018-02-04T02:48:48.708Z,29.39
2018-02-04T02:49:48.698Z,30.10
2018-02-04T02:50:48.696Z,31.56
2018-02-04T02:51:48.694Z,31.68
2018-02-04T02:52:48.677Z,29.71
2018-02-04T02:53:48.663Z,32.14
2018-02-04T02:54:48.649Z,31.87
2018-02-04T02:55:48.638Z,32.29
2018-02-04T02:56:48.627Z,30.35
2018-02-04T02:57:48.635Z,30.90
2018-02-04T02:58:48.606Z,29.74
2018-02-04T02:59:48.620Z,29.52
2018-02-04T03:00:48.610Z,29.76
2018-02-04T03:01:48.583Z,31.43
2018-02-04T03:02:48.572Z,31.44
2018-02-04T03:03:48.585Z,35.17
2018-02-04T03:04:48.569Z,31.72
2018-02-04T03:05:48.551Z,31.18
2018-02-04T03:06:48.543Z,29.91
2018-02-04T03:07:48.541Z,29.65
2018-02-04T03:08:48.530Z,29.24
2018-02-04T03:09:49.277Z,30.16
2018-02-04T03:10:48.503Z,28.36
2018-02-04T03:11:49.269Z,27.72
2018-02-04T03:12:49.280Z,30.42
2018-02-04T03:13:48.476Z,30.50
2018-02-04T03:14:48.465Z,31.00
2018-02-04T03:15:48.482Z,32.23
2018-02-04T03:16:48.446Z,31.90
2018-02-04T03:17:48.458Z,30.44
2018-02-04T03:18:48.451Z,28.84
2018-02-04T03:19:48.412Z,26.94
2018-02-04T03:20:48.435Z,27.86
2018-02-04T03:21:48.400Z,28.14
2018-02-04T03:22:48.393Z,23.88
2018-02-04T03:23:48.384Z,26.72
2018-02-04T03:24:48.369Z,25.84
2018-02-04T03:25:48.351Z,23.96
2018-02-04T03:26:48.352Z,24.59
2018-02-04T03:27:48.351Z,23.96
2018-02-04T03:28:48.340Z,23.56
2018-02-04T03:29:48.324Z,22.33
2018-02-04T03:30:48.325Z,22.73
2018-02-04T03:31:49.283Z,22.80
2018-02-04T03:32:49.299Z,22.22
2018-02-04T03:33:48.299Z,21.92
2018-02-04T03:34:48.283Z,23.27
2018-02-04T03:35:48.264Z,22.73
2018-02-04T03:36:48.271Z,22.21
2018-02-04T03:37:48.239Z,21.69
2018-02-04T03:38:48.233Z,22.23
2018-02-04T03:39:48.242Z,21.92
2018-02-04T03:40:48.233Z,23.43
2018-02-04T03:41:48.203Z,22.95
2018-02-04T03:42:48.225Z,21.14
2018-02-04T03:43:48.204Z,20.93
2018-02-04T03:44:48.179Z,21.32
2018-02-04T03:45:48.170Z,20.88
2018-02-04T03:46:48.160Z,20.85
2018-02-04T03:47:48.157Z,21.51
2018-02-04T03:48:48.146Z,21.59
2018-02-04T03:49:48.128Z,20.59
2018-02-04T03:50:48.144Z,21.98
2018-02-04T03:51:48.119Z,20.41
2018-02-04T03:52:48.102Z,21.08
2018-02-04T03:53:48.107Z,21.23
2018-02-04T03:54:48.077Z,20.70
2018-02-04T03:55:48.782Z,21.96
2018-02-04T03:56:48.792Z,21.59
2018-02-04T03:57:48.055Z,22.51
2018-02-04T03:58:48.045Z,20.81
2018-02-04T03:59:48.036Z,19.09
2018-02-04T04:00:48.021Z,19.38
2018-02-04T04:01:48.013Z,19.66
2018-02-04T04:02:48.004Z,19.11
2018-02-04T04:03:48.037Z,21.74
2018-02-04T04:04:47.977Z,22.75
2018-02-04T04:05:47.994Z,22.18
2018-02-04T04:06:47.971Z,21.49
2018-02-04T04:07:47.956Z,22.68
2018-02-04T04:08:47.947Z,22.96
2018-02-04T04:08:59.945Z,0.80
2018-02-04T04:10:47.913Z,21.09
2018-02-04T04:11:47.915Z,22.36
2018-02-04T04:12:47.917Z,21.16
2018-02-04T04:13:47.893Z,22.52
2018-02-04T04:14:47.882Z,22.01
2018-02-04T04:15:47.873Z,21.41
2018-02-04T04:16:47.874Z,22.50
2018-02-04T04:17:47.867Z,20.70
2018-02-04T04:18:47.853Z,21.74
2018-02-04T04:19:47.839Z,23.70
2018-02-04T04:20:47.822Z,22.48
2018-02-04T04:21:47.809Z,21.92
2018-02-04T04:22:47.816Z,24.42
2018-02-04T04:23:47.792Z,24.39
2018-02-04T04:24:47.783Z,25.04
2018-02-04T04:25:47.770Z,24.99
2018-02-04T04:26:47.756Z,23.68
2018-02-04T04:27:47.753Z,24.72
2018-02-04T04:28:47.753Z,24.66
2018-02-04T04:29:47.740Z,23.83
2018-02-04T04:30:47.741Z,24.64
2018-02-04T04:31:47.712Z,25.85
2018-02-04T04:32:47.706Z,27.90
2018-02-04T04:33:47.687Z,26.92
2018-02-04T04:34:47.680Z,24.84
2018-02-04T04:35:47.676Z,27.24
2018-02-04T04:36:47.654Z,27.27
2018-02-04T04:37:47.639Z,26.49
2018-02-04T04:38:47.633Z,26.72
2018-02-04T04:39:47.662Z,27.04
2018-02-04T04:40:47.632Z,28.76
2018-02-04T04:41:47.637Z,27.70
2018-02-04T04:42:54.302Z,28.06
2018-02-04T04:43:47.595Z,26.47
2018-02-04T04:44:48.339Z,27.75
2018-02-04T04:45:47.581Z,28.46
2018-02-04T04:46:47.559Z,29.46
2018-02-04T04:47:47.547Z,28.18
2018-02-04T04:48:47.538Z,27.38
2018-02-04T04:49:48.306Z,29.76
2018-02-04T04:50:47.530Z,29.79
2018-02-04T04:51:47.521Z,31.36
2018-02-04T04:52:47.520Z,29.58
2018-02-04T04:53:48.300Z,29.11
2018-02-04T04:54:48.319Z,31.05
2018-02-04T04:55:54.303Z,31.83
2018-02-04T04:56:48.306Z,34.07
2018-02-04T04:57:47.471Z,31.73
2018-02-04T04:58:50.316Z,30.97
2018-02-04T04:59:54.306Z,31.88
2018-02-04T05:00:47.401Z,33.32
2018-02-04T05:01:47.406Z,31.15
2018-02-04T05:02:47.392Z,35.58
2018-02-04T05:03:47.382Z,36.64
2018-02-04T05:04:47.373Z,36.74
2018-02-04T05:05:47.370Z,34.78
2018-02-04T05:06:47.346Z,33.84
2018-02-04T05:07:47.338Z,33.13
2018-02-04T05:08:47.719Z,35.00
2018-02-04T05:09:47.314Z,35.96
2018-02-04T05:10:47.817Z,38.34
2018-02-04T05:11:47.296Z,38.09
2018-02-04T05:12:47.292Z,35.66
2018-02-04T05:13:48.237Z,35.09
2018-02-04T05:14:47.469Z,35.51
2018-02-04T05:15:48.278Z,35.35
2018-02-04T05:16:47.252Z,35.82
2018-02-04T05:17:47.238Z,36.62
2018-02-04T05:18:47.216Z,35.85
2018-02-04T05:19:47.301Z,37.75
2018-02-04T05:20:47.233Z,35.48
2018-02-04T05:21:47.212Z,36.39
2018-02-04T05:22:47.196Z,34.27
2018-02-04T05:23:47.181Z,33.86
2018-02-04T05:24:47.176Z,34.66
2018-02-04T05:25:47.193Z,34.28
2018-02-04T05:26:47.160Z,34.90
2018-02-04T05:27:47.165Z,34.55
2018-02-04T05:28:47.130Z,33.80
2018-02-04T05:29:47.110Z,32.94
2018-02-04T05:30:47.826Z,31.54
2018-02-04T05:31:47.117Z,28.44
2018-02-04T05:32:47.745Z,29.99
2018-02-04T05:33:47.065Z,32.29
2018-02-04T05:34:47.091Z,32.07
2018-02-04T05:35:47.306Z,28.85
2018-02-04T05:36:47.040Z,27.66
2018-02-04T05:37:47.028Z,28.24
2018-02-04T05:38:47.020Z,30.07
2018-02-04T05:39:47.048Z,29.13
2018-02-04T05:40:46.994Z,28.88
2018-02-04T05:41:47.116Z,30.27
2018-02-04T05:42:46.980Z,28.84
2018-02-04T05:43:47.102Z,30.00
2018-02-04T05:44:46.977Z,27.18
2018-02-04T05:45:46.963Z,29.44
2018-02-04T05:46:47.179Z,29.52
2018-02-04T05:47:46.940Z,27.39
2018-02-04T05:48:47.082Z,25.98
2018-02-04T05:49:47.273Z,24.58
2018-02-04T05:50:48.074Z,25.86
2018-02-04T05:51:46.895Z,24.32
2018-02-04T05:52:46.935Z,23.78
2018-02-04T05:53:46.863Z,22.44
2018-02-04T05:54:47.875Z,22.36
2018-02-04T05:55:47.820Z,24.69
2018-02-04T05:56:46.860Z,23.43
2018-02-04T05:57:46.837Z,23.62
2018-02-04T05:58:46.840Z,22.60
2018-02-04T05:59:46.803Z,22.00
2018-02-04T06:00:46.789Z,21.43
2018-02-04T06:01:47.490Z,21.16
2018-02-04T06:02:46.777Z,22.90
2018-02-04T06:03:46.753Z,21.84
2018-02-04T06:04:46.956Z,21.61
2018-02-04T06:05:46.740Z,20.86
2018-02-04T06:06:46.731Z,22.04
2018-02-04T06:07:46.716Z,21.76
2018-02-04T06:08:46.703Z,21.08
2018-02-04T06:09:46.685Z,21.64
2018-02-04T06:10:46.679Z,20.70
2018-02-04T06:11:46.700Z,21.03
2018-02-04T06:12:46.677Z,19.48
2018-02-04T06:13:46.643Z,20.48
2018-02-04T06:14:46.731Z,19.22
2018-02-04T06:15:47.070Z,20.12
2018-02-04T06:16:46.618Z,19.78
2018-02-04T06:17:46.940Z,18.84
2018-02-04T06:18:46.590Z,19.70
2018-02-04T06:19:46.613Z,19.05
2018-02-04T06:20:46.582Z,18.70
2018-02-04T06:21:46.563Z,18.83
2018-02-04T06:22:46.551Z,19.90
2018-02-04T06:23:46.543Z,17.60
2018-02-04T06:24:46.535Z,19.31
2018-02-04T06:25:46.522Z,20.08
2018-02-04T06:26:46.518Z,20.55
2018-02-04T06:27:46.543Z,18.90
2018-02-04T06:28:46.488Z,18.74
2018-02-04T06:29:46.490Z,19.64
2018-02-04T06:30:46.469Z,17.24
2018-02-04T06:31:46.457Z,17.44
2018-02-04T06:32:46.448Z,17.80
2018-02-04T06:33:46.442Z,19.39
2018-02-04T06:34:46.428Z,18.19
2018-02-04T06:35:46.424Z,17.06
2018-02-04T06:36:46.408Z,17.02
2018-02-04T06:37:46.405Z,15.99
2018-02-04T06:38:46.378Z,16.30
2018-02-04T06:39:46.405Z,17.12
2018-02-04T06:40:46.360Z,16.63
2018-02-04T06:41:46.377Z,16.36
2018-02-04T06:42:46.365Z,16.62
2018-02-04T06:43:46.329Z,16.69
2018-02-04T06:44:46.325Z,18.98
2018-02-04T06:45:48.830Z,17.26
2018-02-04T06:46:46.825Z,16.22
2018-02-04T06:47:46.277Z,18.40
2018-02-04T06:48:46.284Z,21.20
2018-02-04T06:49:46.293Z,17.78
2018-02-04T06:50:46.279Z,16.61
2018-02-04T06:51:46.236Z,14.99
2018-02-04T06:52:46.228Z,15.79
2018-02-04T06:53:46.828Z,14.10
2018-02-04T06:54:46.222Z,13.65
2018-02-04T06:55:46.212Z,15.00
2018-02-04T06:56:46.195Z,15.12
2018-02-04T06:57:46.186Z,12.54
2018-02-04T06:58:46.184Z,13.40
2018-02-04T06:59:46.172Z,13.99
2018-02-04T07:00:46.142Z,14.02
2018-02-04T07:00:58.134Z,0.61
2018-02-04T07:02:46.145Z,14.01
2018-02-04T07:03:46.172Z,13.66
2018-02-04T07:04:46.105Z,14.88
2018-02-04T07:05:46.090Z,14.93
2018-02-04T07:06:46.077Z,14.26
2018-02-04T07:07:46.090Z,14.27
2018-02-04T07:08:46.054Z,14.42
2018-02-04T07:09:46.065Z,14.67
2018-02-04T07:10:46.052Z,14.17
2018-02-04T07:11:46.841Z,14.24
2018-02-04T07:12:46.097Z,14.20
2018-02-04T07:13:46.000Z,15.75
2018-02-04T07:14:46.008Z,13.73
2018-02-04T07:15:45.980Z,14.92
2018-02-04T07:16:46.838Z,15.26
2018-02-04T07:17:45.964Z,15.11
2018-02-04T07:18:45.964Z,16.24
2018-02-04T07:19:45.943Z,15.71
2018-02-04T07:20:45.928Z,14.94
2018-02-04T07:21:46.849Z,15.04
2018-02-04T07:22:46.057Z,14.56
2018-02-04T07:23:46.843Z,15.72
2018-02-04T07:24:45.896Z,15.36
2018-02-04T07:25:45.873Z,14.38
2018-02-04T07:26:45.863Z,14.76
2018-02-04T07:27:45.867Z,14.45
2018-02-04T07:28:46.012Z,15.12
2018-02-04T07:29:45.855Z,14.11
2018-02-04T07:30:45.829Z,14.80
2018-02-04T07:31:45.809Z,15.75
2018-02-04T07:32:45.817Z,13.90
2018-02-04T07:33:45.778Z,14.35
2018-02-04T07:34:45.781Z,14.36
2018-02-04T07:35:45.775Z,14.58
2018-02-04T07:36:45.757Z,13.36
2018-02-04T07:37:45.749Z,13.23
2018-02-04T07:38:45.723Z,13.58
2018-02-04T07:39:45.727Z,13.11
2018-02-04T07:40:45.749Z,14.29
2018-02-04T07:41:45.693Z,13.86
2018-02-04T07:42:48.361Z,13.62
2018-02-04T07:43:45.692Z,13.18
2018-02-04T07:44:45.682Z,12.88
2018-02-04T07:46:00.349Z,13.05
2018-02-04T07:46:50.846Z,13.77
2018-02-04T07:47:50.838Z,13.52
2018-02-04T07:48:50.842Z,13.95
2018-02-04T07:49:50.818Z,13.84
2018-02-04T07:50:50.808Z,13.03
2018-02-04T07:51:50.809Z,12.50
2018-02-04T07:52:51.454Z,13.92
2018-02-04T07:53:51.069Z,12.39
2018-02-04T07:54:50.873Z,14.46
2018-02-04T07:55:50.753Z,14.05
2018-02-04T07:56:50.748Z,14.62
2018-02-04T07:57:50.727Z,14.99
2018-02-04T07:58:50.713Z,14.70
2018-02-04T07:59:50.718Z,16.02
2018-02-04T08:00:51.359Z,15.14
2018-02-04T08:01:51.359Z,15.10
2018-02-04T08:02:50.676Z,14.98
2018-02-04T08:03:50.680Z,15.52
2018-02-04T08:04:50.659Z,15.65
2018-02-04T08:05:50.755Z,15.26
2018-02-04T08:06:50.635Z,16.04
2018-02-04T08:07:50.646Z,17.73
2018-02-04T08:08:50.685Z,15.17
2018-02-04T08:09:50.604Z,16.54
2018-02-04T08:10:50.622Z,17.14
2018-02-04T08:11:50.581Z,16.15
2018-02-04T08:12:50.564Z,15.57
2018-02-04T08:13:51.363Z,16.42
2018-02-04T08:14:50.558Z,15.67
2018-02-04T08:15:50.543Z,15.07
2018-02-04T08:16:50.526Z,15.88
2018-02-04T08:17:50.511Z,17.00
2018-02-04T08:18:50.502Z,15.84
2018-02-04T08:19:50.506Z,15.54
2018-02-04T08:20:50.498Z,15.42
2018-02-04T08:21:50.469Z,16.63
2018-02-04T08:22:50.463Z,15.36
2018-02-04T08:23:51.363Z,13.96
2018-02-04T08:24:50.453Z,16.31
2018-02-04T08:25:50.425Z,17.94
2018-02-04T08:26:50.420Z,15.02
2018-02-04T08:27:50.413Z,16.42
2018-02-04T08:28:50.417Z,15.38
2018-02-04T08:29:50.427Z,14.90
2018-02-04T08:30:50.384Z,14.46
2018-02-04T08:31:50.500Z,15.89
2018-02-04T08:32:50.385Z,16.42
2018-02-04T08:33:50.375Z,17.27
2018-02-04T08:34:50.357Z,14.87
2018-02-04T08:35:52.867Z,14.59
2018-02-04T08:36:51.524Z,17.64
2018-02-04T08:37:50.299Z,14.67
2018-02-04T08:38:50.294Z,13.69
2018-02-04T08:39:50.292Z,13.25
2018-02-04T08:40:50.266Z,12.72
2018-02-04T08:41:50.262Z,12.84
2018-02-04T08:42:50.247Z,13.39
2018-02-04T08:43:50.237Z,14.76
2018-02-04T08:44:50.226Z,15.25
2018-02-04T08:45:50.210Z,13.23
2018-02-04T08:46:50.211Z,12.06
2018-02-04T08:47:50.195Z,12.03
2018-02-04T08:48:50.195Z,13.26
2018-02-04T08:49:50.182Z,13.10
2018-02-04T08:50:50.171Z,13.14
2018-02-04T08:51:50.150Z,13.70
2018-02-04T08:52:50.167Z,12.93
2018-02-04T08:53:50.137Z,12.63
2018-02-04T08:54:50.120Z,11.70
2018-02-04T08:55:50.108Z,12.33
2018-02-04T08:56:50.099Z,13.53
2018-02-04T08:57:50.086Z,11.44
2018-02-04T08:58:50.072Z,10.40
2018-02-04T08:59:50.068Z,11.10
2018-02-04T09:00:50.223Z,10.96
2018-02-04T09:01:50.042Z,10.77
2018-02-04T09:02:50.053Z,10.28
2018-02-04T09:03:50.027Z,10.54
2018-02-04T09:04:50.014Z,10.74
2018-02-04T09:05:50.006Z,9.94
2018-02-04T09:06:50.008Z,11.63
2018-02-04T09:07:49.986Z,10.26
2018-02-04T09:08:49.982Z,9.47
2018-02-04T09:09:49.973Z,8.74
2018-02-04T09:10:49.944Z,10.22
2018-02-04T09:11:49.944Z,9.90
2018-02-04T09:12:49.929Z,10.06
2018-02-04T09:13:49.947Z,9.64
2018-02-04T09:14:49.908Z,8.88
2018-02-04T09:15:49.900Z,8.72
2018-02-04T09:16:49.890Z,9.80
2018-02-04T09:17:49.885Z,10.36
2018-02-04T09:18:49.875Z,9.08
2018-02-04T09:19:49.864Z,8.90
2018-02-04T09:20:49.840Z,10.35
2018-02-04T09:21:49.838Z,11.45
2018-02-04T09:22:49.828Z,8.95
2018-02-04T09:23:49.811Z,8.78
2018-02-04T09:24:49.808Z,8.90
2018-02-04T09:25:49.786Z,8.92
2018-02-04T09:26:49.783Z,8.46
2018-02-04T09:27:49.773Z,9.15
2018-02-04T09:28:49.754Z,8.73
2018-02-04T09:29:49.750Z,7.40
2018-02-04T09:30:50.386Z,8.52
2018-02-04T09:31:49.743Z,8.50
2018-02-04T09:32:49.729Z,8.79
2018-02-04T09:33:49.728Z,9.19
2018-02-04T09:34:49.699Z,7.43
2018-02-04T09:35:49.688Z,7.27
2018-02-04T09:36:49.682Z,7.96
2018-02-04T09:37:49.673Z,8.80
2018-02-04T09:38:49.668Z,7.32
2018-02-04T09:39:49.659Z,7.41
2018-02-04T09:40:49.634Z,6.70
2018-02-04T09:41:49.643Z,7.51
2018-02-04T09:42:49.622Z,7.85
2018-02-04T09:43:49.616Z,7.42
2018-02-04T09:44:49.616Z,7.25
2018-02-04T09:45:49.595Z,7.47
2018-02-04T09:46:49.610Z,10.06
2018-02-04T09:47:49.585Z,8.23
2018-02-04T09:48:49.576Z,7.54
2018-02-04T09:49:49.558Z,8.04
2018-02-04T09:50:49.537Z,7.30
2018-02-04T09:51:49.538Z,8.40
2018-02-04T09:52:49.521Z,8.19
2018-02-04T09:53:49.514Z,7.98
2018-02-04T09:54:49.521Z,6.87
2018-02-04T09:55:49.483Z,6.44
2018-02-04T09:56:49.490Z,6.16
2018-02-04T09:57:49.479Z,6.86
2018-02-04T09:58:49.511Z,6.72
2018-02-04T09:59:49.463Z,7.86
2018-02-04T10:00:49.442Z,8.28
2018-02-04T10:01:49.454Z,6.76
2018-02-04T10:02:49.464Z,6.63
2018-02-04T10:03:49.415Z,6.87
2018-02-04T10:04:49.424Z,6.14
2018-02-04T10:05:49.398Z,6.30
2018-02-04T10:06:49.387Z,6.44
2018-02-04T10:07:49.394Z,6.43
2018-02-04T10:08:49.372Z,6.64
2018-02-04T10:09:49.370Z,6.67
2018-02-04T10:10:49.353Z,6.65
2018-02-04T10:11:49.360Z,6.93
2018-02-04T10:12:49.888Z,6.95
2018-02-04T10:13:49.334Z,6.76
2018-02-04T10:14:49.319Z,6.62
2018-02-04T10:15:49.304Z,8.86
2018-02-04T10:16:49.307Z,6.52
2018-02-04T10:17:49.285Z,8.80
2018-02-04T10:18:49.275Z,7.81
2018-02-04T10:19:49.261Z,7.24
2018-02-04T10:20:49.250Z,7.45
2018-02-04T10:21:49.251Z,8.10
2018-02-04T10:22:49.272Z,11.09
2018-02-04T10:23:49.226Z,8.54
2018-02-04T10:24:49.221Z,7.32
2018-02-04T10:25:49.226Z,7.12
2018-02-04T10:26:49.214Z,6.97
2018-02-04T10:27:49.196Z,7.98
2018-02-04T10:28:49.177Z,7.45
2018-02-04T10:29:49.183Z,6.29
2018-02-04T10:30:49.162Z,6.77
2018-02-04T10:31:49.172Z,7.44
2018-02-04T10:32:49.143Z,6.72
2018-02-04T10:33:49.131Z,6.08
2018-02-04T10:34:49.131Z,6.33
2018-02-04T10:35:49.115Z,6.08
2018-02-04T10:36:49.106Z,7.53
2018-02-04T10:37:49.102Z,6.21
2018-02-04T10:38:49.086Z,6.05
2018-02-04T10:39:49.084Z,6.72
2018-02-04T10:40:49.071Z,6.12
2018-02-04T10:41:49.057Z,7.02
2018-02-04T10:42:49.045Z,7.89
2018-02-04T10:43:49.055Z,6.38
2018-02-04T10:44:49.040Z,6.48
2018-02-04T10:45:49.019Z,5.94
2018-02-04T10:46:49.256Z,5.77
2018-02-04T10:47:49.294Z,7.06
2018-02-04T10:48:49.382Z,6.62
2018-02-04T10:49:49.125Z,6.59
2018-02-04T10:50:48.978Z,7.67
2018-02-04T10:51:48.947Z,7.27
2018-02-04T10:52:48.945Z,7.97
2018-02-04T10:53:48.934Z,8.59
2018-02-04T10:54:48.922Z,7.84
2018-02-04T10:55:48.906Z,8.41
2018-02-04T10:56:48.902Z,7.12
2018-02-04T10:57:48.898Z,7.68
2018-02-04T10:58:48.889Z,8.19
2018-02-04T10:59:48.886Z,7.47
2018-02-04T11:00:49.372Z,8.82
2018-02-04T11:01:49.149Z,7.30
2018-02-04T11:02:48.874Z,7.59
2018-02-04T11:03:48.834Z,7.10
2018-02-04T11:04:48.832Z,7.77
2018-02-04T11:05:48.841Z,8.05
2018-02-04T11:06:48.804Z,7.75
2018-02-04T11:07:48.795Z,7.93
2018-02-04T11:08:48.792Z,7.72
2018-02-04T11:09:48.779Z,8.17
2018-02-04T11:10:48.772Z,7.54
2018-02-04T11:11:48.752Z,8.91
2018-02-04T11:12:48.768Z,8.30
2018-02-04T11:13:48.732Z,10.69
2018-02-04T11:14:48.741Z,10.64
2018-02-04T11:15:48.753Z,10.57
2018-02-04T11:16:48.714Z,7.67
2018-02-04T11:17:48.703Z,9.68
2018-02-04T11:18:48.704Z,8.37
2018-02-04T11:19:48.684Z,7.86
2018-02-04T11:20:48.672Z,7.44
2018-02-04T11:21:48.669Z,8.09
2018-02-04T11:22:48.654Z,10.17
2018-02-04T11:23:48.642Z,7.64
2018-02-04T11:24:48.657Z,9.46
2018-02-04T11:25:48.626Z,9.32
2018-02-04T11:26:48.612Z,9.12
2018-02-04T11:27:48.604Z,11.17
2018-02-04T11:28:48.620Z,16.60
2018-02-04T11:29:48.595Z,9.35
2018-02-04T11:30:48.594Z,12.64
2018-02-04T11:31:48.560Z,14.17
2018-02-04T11:32:48.559Z,9.55
2018-02-04T11:33:48.546Z,8.36
2018-02-04T11:34:48.538Z,8.47
2018-02-04T11:35:48.526Z,9.93
2018-02-04T11:36:48.529Z,10.54
2018-02-04T11:37:48.521Z,8.16
2018-02-04T11:38:48.520Z,13.19
2018-02-04T11:39:48.488Z,10.43
2018-02-04T11:40:48.474Z,8.44
2018-02-04T11:41:48.470Z,8.68
2018-02-04T11:42:48.475Z,7.68
2018-02-04T11:43:48.448Z,8.56
2018-02-04T11:44:48.437Z,9.51
2018-02-04T11:45:48.427Z,9.00
2018-02-04T11:46:48.430Z,7.61
2018-02-04T11:47:48.419Z,8.83
2018-02-04T11:48:48.409Z,9.14
2018-02-04T11:49:48.401Z,7.49
2018-02-04T11:50:48.395Z,7.80
2018-02-04T11:51:48.376Z,7.64
2018-02-04T11:52:48.365Z,8.65
2018-02-04T11:53:48.352Z,8.66
2018-02-04T11:54:48.344Z,7.18
2018-02-04T11:55:48.342Z,8.00
2018-02-04T11:56:48.324Z,8.31
2018-02-04T11:57:48.308Z,7.55
2018-02-04T11:58:48.307Z,7.12
2018-02-04T11:59:48.286Z,7.25
2018-02-04T12:00:48.284Z,7.86
2018-02-04T12:01:48.287Z,6.56
2018-02-04T12:02:48.265Z,7.95
2018-02-04T12:03:48.274Z,7.77
2018-02-04T12:04:48.259Z,8.19
2018-02-04T12:05:48.231Z,7.91
2018-02-04T12:06:48.232Z,8.89
2018-02-04T12:07:48.223Z,7.96
2018-02-04T12:08:48.204Z,8.48
2018-02-04T12:09:48.200Z,8.27
2018-02-04T12:10:48.179Z,7.63
2018-02-04T12:11:48.186Z,8.20
2018-02-04T12:12:48.169Z,7.74
2018-02-04T12:13:48.167Z,8.27
2018-02-04T12:14:48.163Z,7.38
2018-02-04T12:15:48.134Z,6.87
2018-02-04T12:16:48.145Z,7.58
2018-02-04T12:17:48.127Z,8.21
2018-02-04T12:18:48.118Z,9.28
2018-02-04T12:19:48.103Z,8.74
2018-02-04T12:20:48.098Z,9.23
2018-02-04T12:21:48.085Z,8.73
2018-02-04T12:22:48.103Z,9.12
2018-02-04T12:23:48.064Z,8.12
2018-02-04T12:24:48.052Z,8.67
2018-02-04T12:25:48.049Z,8.18
2018-02-04T12:26:48.038Z,8.92
2018-02-04T12:27:48.046Z,10.82
2018-02-04T12:28:48.014Z,10.13
2018-02-04T12:29:48.003Z,7.67
2018-02-04T12:30:48.007Z,7.38
2018-02-04T12:31:47.982Z,7.28
2018-02-04T12:32:47.993Z,6.83
2018-02-04T12:33:47.967Z,7.59
2018-02-04T12:34:47.963Z,8.84
2018-02-04T12:35:47.978Z,9.89
2018-02-04T12:36:47.930Z,8.55
2018-02-04T12:37:47.954Z,9.06
2018-02-04T12:38:47.929Z,7.98
2018-02-04T12:39:47.908Z,8.27
2018-02-04T12:40:47.902Z,9.31
2018-02-04T12:41:47.894Z,8.45
2018-02-04T12:42:47.884Z,7.94
2018-02-04T12:43:47.883Z,8.81
2018-02-04T12:44:47.897Z,8.20
2018-02-04T12:45:47.871Z,8.16
2018-02-04T12:46:47.847Z,7.95
2018-02-04T12:47:47.841Z,9.26
2018-02-04T12:48:47.834Z,9.02
2018-02-04T12:49:47.824Z,8.57
2018-02-04T12:50:47.827Z,8.43
2018-02-04T12:51:47.799Z,8.58
2018-02-04T12:52:47.785Z,9.88
2018-02-04T12:53:47.774Z,8.16
2018-02-04T12:54:47.774Z,8.67
2018-02-04T12:55:47.758Z,8.53
2018-02-04T12:56:47.741Z,10.09
2018-02-04T12:57:47.732Z,10.19
2018-02-04T12:58:47.727Z,9.79
2018-02-04T12:59:47.728Z,9.16