createdAt,value
2023-06-19T00:01:06.453Z,95151.03
2023-06-19T00:03:33.468Z,95140.59
2023-06-19T00:05:59.827Z,95153.25
2023-06-19T00:08:26.171Z,95149.03
2023-06-19T00:10:52.589Z,95155.00
2023-06-19T00:13:19.647Z,95155.31
2023-06-19T00:15:46.007Z,95159.34
2023-06-19T00:18:12.394Z,95150.09
2023-06-19T00:20:39.947Z,95149.28
2023-06-19T00:23:11.007Z,95147.03
2023-06-19T00:25:37.305Z,95145.38
2023-06-19T00:28:03.841Z,95146.97
2023-06-19T00:30:33.018Z,95134.72
2023-06-19T00:33:03.058Z,95136.00
2023-06-19T00:35:29.659Z,95131.44
2023-06-19T00:37:56.800Z,95132.91
2023-06-19T00:40:28.367Z,95134.25
2023-06-19T00:42:55.162Z,95139.13
2023-06-19T00:45:21.609Z,95133.22
2023-06-19T00:47:48.172Z,95132.19
2023-06-19T00:50:14.794Z,95136.91
2023-06-19T00:52:41.213Z,95136.38
2023-06-19T00:55:09.788Z,95144.72
2023-06-19T00:57:36.576Z,95139.00
2023-06-19T01:00:05.235Z,95138.44
2023-06-19T01:02:31.793Z,95134.09
2023-06-19T01:04:58.290Z,95139.25
2023-06-19T01:07:32.051Z,95145.78
2023-06-19T01:10:04.367Z,95146.34
2023-06-19T01:12:36.825Z,95149.19
2023-06-19T01:15:05.650Z,95141.75
2023-06-19T01:17:32.814Z,95139.94
2023-06-19T01:20:00.728Z,95148.88
2023-06-19T01:22:28.339Z,95144.41
2023-06-19T01:24:54.864Z,95143.81
2023-06-19T01:27:21.440Z,95147.81
2023-06-19T01:29:47.920Z,95145.53
2023-06-19T01:32:19.518Z,95147.03
2023-06-19T01:34:47.505Z,95147.22
2023-06-19T01:37:14.840Z,95149.41
2023-06-19T01:39:42.645Z,95149.84
2023-06-19T01:42:11.801Z,95153.63
2023-06-19T01:44:38.440Z,95145.81
2023-06-19T01:47:09.696Z,95151.06
2023-06-19T01:49:36.283Z,95149.25
2023-06-19T01:52:02.696Z,95150.84
2023-06-19T01:54:29.062Z,95150.16
2023-06-19T01:56:56.246Z,95151.78
2023-06-19T01:59:22.668Z,95149.97
2023-06-19T02:01:49.064Z,95146.41
2023-06-19T02:04:15.532Z,95150.75
2023-06-19T02:06:41.868Z,95148.03
2023-06-19T02:09:08.520Z,95153.84
2023-06-19T02:11:34.899Z,95151.91
2023-06-19T02:14:01.975Z,95160.13
2023-06-19T02:16:28.366Z,95153.16
2023-06-19T02:18:55.937Z,95151.56
2023-06-19T02:21:22.297Z,95153.63
2023-06-19T02:23:48.661Z,95155.13
2023-06-19T02:26:15.010Z,95153.97
2023-06-19T02:28:41.330Z,95159.47
2023-06-19T02:31:08.325Z,95155.00
2023-06-19T02:33:34.643Z,95157.59
2023-06-19T02:36:02.139Z,95157.94
2023-06-19T02:38:29.861Z,95160.34
2023-06-19T02:40:57.810Z,95160.00
2023-06-19T02:43:24.179Z,95158.06
2023-06-19T02:45:50.511Z,95156.31
2023-06-19T02:48:18.122Z,95152.34
2023-06-19T02:50:44.436Z,95155.28
2023-06-19T02:53:11.510Z,95163.50
2023-06-19T02:55:37.831Z,95158.41
2023-06-19T02:58:04.148Z,95157.53
2023-06-19T03:00:30.479Z,95159.22
2023-06-19T03:02:57.527Z,95162.28
2023-06-19T03:05:24.542Z,95156.88
2023-06-19T03:07:50.876Z,95150.00
2023-06-19T03:10:17.324Z,95151.81
2023-06-19T03:12:43.638Z,95150.56
2023-06-19T03:15:10.789Z,95166.00
2023-06-19T03:17:37.212Z,95167.84
2023-06-19T03:20:06.160Z,95174.59
2023-06-19T03:22:33.174Z,95178.59
2023-06-19T03:24:59.490Z,95177.47
2023-06-19T03:27:26.872Z,95183.56
2023-06-19T03:29:53.944Z,95190.19
2023-06-19T03:32:20.501Z,95189.25
2023-06-19T03:34:47.000Z,95193.44
2023-06-19T03:37:13.344Z,95192.19
2023-06-19T03:39:40.497Z,95186.84
2023-06-19T03:42:07.738Z,95198.22
2023-06-19T03:44:34.287Z,95202.56
2023-06-19T03:47:00.766Z,95203.56
2023-06-19T03:49:27.189Z,95201.91
2023-06-19T03:51:54.708Z,95205.91
2023-06-19T03:54:21.067Z,95206.09
2023-06-19T03:56:48.019Z,95210.25
2023-06-19T03:59:14.360Z,95193.72
2023-06-19T04:01:41.996Z,95207.06
2023-06-19T04:04:08.447Z,95204.59
2023-06-19T04:06:34.902Z,95210.44
2023-06-19T04:09:01.219Z,95208.59
2023-06-19T04:11:27.569Z,95207.31
2023-06-19T04:13:54.571Z,95211.91
2023-06-19T04:16:20.903Z,95214.84
2023-06-19T04:18:47.246Z,95215.78
2023-06-19T04:21:15.530Z,95220.94
2023-06-19T04:23:41.902Z,95222.06
2023-06-19T04:26:08.270Z,95225.50
2023-06-19T04:28:34.657Z,95219.25
2023-06-19T04:31:01.881Z,95225.31
2023-06-19T04:33:28.973Z,95232.53
2023-06-19T04:35:55.592Z,95234.38
2023-06-19T04:38:24.270Z,95237.34
2023-06-19T04:40:51.067Z,95238.50
2023-06-19T04:43:17.742Z,95238.59
2023-06-19T04:45:44.370Z,95238.38
2023-06-19T04:48:11.709Z,95246.81
2023-06-19T04:50:38.562Z,95251.84
2023-06-19T04:53:04.885Z,95258.97
2023-06-19T04:55:31.238Z,95270.41
2023-06-19T04:57:57.640Z,95290.78
2023-06-19T05:00:24.289Z,95290.56
2023-06-19T05:02:51.206Z,95288.78
2023-06-19T05:05:19.155Z,95283.50
2023-06-19T05:07:46.840Z,95286.50
2023-06-19T05:10:13.308Z,95304.94
2023-06-19T05:12:39.635Z,95298.50
2023-06-19T05:15:07.085Z,95299.81
2023-06-19T05:17:33.726Z,95306.00
2023-06-19T05:20:00.234Z,95309.31
2023-06-19T05:22:27.515Z,95304.63
2023-06-19T05:24:53.839Z,95303.03
2023-06-19T05:27:20.221Z,95306.34
2023-06-19T05:29:46.591Z,95295.53
2023-06-19T05:32:13.767Z,95300.41
2023-06-19T05:34:40.195Z,95305.56
2023-06-19T05:37:06.673Z,95309.00
2023-06-19T05:39:33.683Z,95316.88
2023-06-19T05:42:00.062Z,95320.91
2023-06-19T05:44:26.430Z,95323.31
2023-06-19T05:46:52.833Z,95322.06
2023-06-19T05:49:19.350Z,95322.38
2023-06-19T05:51:45.699Z,95329.09
2023-06-19T05:54:12.017Z,95328.50
2023-06-19T05:56:39.060Z,95329.41
2023-06-19T05:59:05.424Z,95332.81
2023-06-19T06:01:31.913Z,95328.22
2023-06-19T06:03:58.417Z,95330.44
2023-06-19T06:06:25.944Z,95331.66
2023-06-19T06:08:52.502Z,95338.03
2023-06-19T06:11:18.953Z,95334.03
2023-06-19T06:13:45.921Z,95336.69
2023-06-19T06:16:12.448Z,95336.72
2023-06-19T06:18:38.817Z,95343.72
2023-06-19T06:21:05.215Z,95351.34
2023-06-19T06:23:31.594Z,95348.41
2023-06-19T06:26:02.440Z,95340.69
2023-06-19T06:28:28.944Z,95351.53
2023-06-19T06:30:56.286Z,95344.38
2023-06-19T06:33:22.672Z,95350.50
2023-06-19T06:35:49.080Z,95348.06
2023-06-19T06:38:15.378Z,95350.38
2023-06-19T06:40:43.480Z,95357.81
2023-06-19T06:43:10.014Z,95361.25
2023-06-19T06:45:37.945Z,95364.00
2023-06-19T06:48:05.833Z,95363.66
2023-06-19T06:50:32.469Z,95373.72
2023-06-19T06:52:58.817Z,95373.84
2023-06-19T06:55:25.191Z,95365.72
2023-06-19T06:57:51.549Z,95371.34
2023-06-19T07:00:18.536Z,95377.94
2023-06-19T07:02:47.088Z,95380.19
2023-06-19T07:05:14.193Z,95373.63
2023-06-19T07:07:40.591Z,95372.44
2023-06-19T07:10:07.917Z,95376.78
2023-06-19T07:12:34.533Z,95383.75
2023-06-19T07:15:00.847Z,95386.28
2023-06-19T07:17:27.219Z,95388.03
2023-06-19T07:19:53.616Z,95387.72
2023-06-19T07:22:20.636Z,95385.44
2023-06-19T07:24:47.025Z,95385.91
2023-06-19T07:27:13.361Z,95384.47
2023-06-19T07:29:39.706Z,95386.44
2023-06-19T07:32:07.224Z,95380.75
2023-06-19T07:34:33.645Z,95395.59
2023-06-19T07:36:59.967Z,95388.06
2023-06-19T07:39:26.943Z,95389.75
2023-06-19T07:41:53.294Z,95381.53
2023-06-19T07:44:21.343Z,95379.91
2023-06-19T07:46:47.730Z,95382.84
2023-06-19T07:49:14.095Z,95377.00
2023-06-19T07:51:40.484Z,95384.59
2023-06-19T07:54:06.805Z,95379.69
2023-06-19T07:56:33.980Z,95379.66
2023-06-19T07:59:00.302Z,95382.44
2023-06-19T08:01:26.681Z,95391.16
2023-06-19T08:03:53.379Z,95386.38
2023-06-19T08:06:19.781Z,95388.78
2023-06-19T08:08:47.081Z,95399.50
2023-06-19T08:11:13.401Z,95398.34
2023-06-19T08:13:40.415Z,95396.41
2023-06-19T08:16:07.238Z,95396.81
2023-06-19T08:18:33.620Z,95395.56
2023-06-19T08:21:00.028Z,95398.06
2023-06-19T08:23:26.867Z,95396.78
2023-06-19T08:25:53.237Z,95401.63
2023-06-19T08:28:19.542Z,95395.63
2023-06-19T08:30:46.647Z,95396.38
2023-06-19T08:33:14.147Z,95401.09
2023-06-19T08:35:40.634Z,95401.09
2023-06-19T08:38:07.291Z,95391.28
2023-06-19T08:40:34.000Z,95381.81
2023-06-19T08:43:00.376Z,95380.63
2023-06-19T08:45:28.162Z,95373.19
2023-06-19T08:47:59.654Z,95379.97
2023-06-19T08:50:26.506Z,95374.81
2023-06-19T08:52:53.199Z,95384.44
2023-06-19T08:55:19.861Z,95382.84
2023-06-19T08:57:49.234Z,95370.47
2023-06-19T09:00:24.764Z,95384.81
2023-06-19T09:03:01.093Z,95368.88
2023-06-19T09:05:46.780Z,95371.22
2023-06-19T09:08:16.101Z,95364.41
2023-06-19T09:10:42.584Z,95360.84
2023-06-19T09:13:09.134Z,95372.38
2023-06-19T09:15:37.170Z,95371.56
2023-06-19T09:18:05.608Z,95362.31
2023-06-19T09:20:32.137Z,95363.78
2023-06-19T09:23:00.140Z,95361.59
2023-06-19T09:25:27.302Z,95366.78
2023-06-19T09:27:53.824Z,95364.00
2023-06-19T09:30:20.296Z,95368.00
2023-06-19T09:32:46.737Z,95359.47
2023-06-19T09:35:13.120Z,95361.59
2023-06-19T09:37:41.057Z,95351.00
2023-06-19T09:40:10.807Z,95347.09
2023-06-19T09:42:39.029Z,95349.06
2023-06-19T09:45:07.128Z,95352.97
2023-06-19T09:47:37.464Z,95350.03
2023-06-19T09:50:06.409Z,95345.66
2023-06-19T09:52:34.123Z,95350.53
2023-06-19T09:55:03.881Z,95347.41
2023-06-19T09:57:31.825Z,95344.69
2023-06-19T10:00:01.819Z,95349.22
2023-06-19T10:02:29.083Z,95349.88
2023-06-19T10:04:56.679Z,95345.75
2023-06-19T10:07:25.729Z,95346.28
2023-06-19T10:09:59.124Z,95344.84
2023-06-19T10:12:36.439Z,95340.63
2023-06-19T10:15:15.722Z,95341.31
2023-06-19T10:17:49.918Z,95341.63
2023-06-19T10:20:24.955Z,95341.44
2023-06-19T10:22:52.167Z,95344.66
2023-06-19T10:25:22.276Z,95347.44
2023-06-19T10:27:52.480Z,95338.41
2023-06-19T10:30:19.864Z,95342.25
2023-06-19T10:32:46.703Z,95337.41
2023-06-19T10:35:14.256Z,95337.38
2023-06-19T10:37:40.694Z,95335.53
2023-06-19T10:40:10.627Z,95323.81
2023-06-19T10:42:38.027Z,95332.38
2023-06-19T10:45:07.364Z,95331.44
2023-06-19T10:47:33.936Z,95323.75
2023-06-19T10:50:00.405Z,95317.88
2023-06-19T10:52:29.418Z,95318.34
2023-06-19T10:54:56.171Z,95314.53
2023-06-19T10:57:28.232Z,95312.91
2023-06-19T10:59:54.587Z,95305.88
2023-06-19T11:02:22.746Z,95311.50
2023-06-19T11:04:49.281Z,95307.63
2023-06-19T11:07:15.876Z,95309.34
2023-06-19T11:09:44.767Z,95298.34
2023-06-19T11:12:12.295Z,95293.59
2023-06-19T11:14:40.391Z,95297.56
2023-06-19T11:17:07.224Z,95294.06
2023-06-19T11:19:34.228Z,95291.59
2023-06-19T11:22:01.329Z,95280.50
2023-06-19T11:24:28.900Z,95286.47
2023-06-19T11:26:59.388Z,95271.00
2023-06-19T11:29:28.497Z,95273.69
2023-06-19T11:32:06.229Z,95274.28
2023-06-19T11:34:33.836Z,95277.97
2023-06-19T11:37:00.833Z,95276.16
2023-06-19T11:39:28.546Z,95278.16
2023-06-19T11:41:55.271Z,95274.22
2023-06-19T11:44:21.715Z,95270.28
2023-06-19T11:46:48.102Z,95268.78
2023-06-19T11:49:17.257Z,95267.22
2023-06-19T11:51:43.582Z,95267.34
2023-06-19T11:54:12.372Z,95262.34
2023-06-19T11:56:39.708Z,95264.72
2023-06-19T11:59:06.427Z,95272.53
2023-06-19T12:01:33.718Z,95270.69
2023-06-19T12:04:00.490Z,95269.47
2023-06-19T12:06:27.350Z,95263.50
2023-06-19T12:08:53.781Z,95258.38
2023-06-19T12:11:21.162Z,95265.16
2023-06-19T12:13:47.624Z,95259.88
2023-06-19T12:16:14.877Z,95266.00
2023-06-19T12:18:41.431Z,95263.22
2023-06-19T12:21:12.894Z,95259.88
2023-06-19T12:23:47.746Z,95256.63
2023-06-19T12:26:14.199Z,95256.09
2023-06-19T12:28:41.779Z,95246.00
2023-06-19T12:31:08.360Z,95249.81
2023-06-19T12:33:36.001Z,95247.22
2023-06-19T12:36:02.817Z,95241.19
2023-06-19T12:38:29.278Z,95239.72
2023-06-19T12:40:55.683Z,95237.88
2023-06-19T12:43:22.086Z,95236.25
2023-06-19T12:45:49.380Z,95237.44
2023-06-19T12:48:15.936Z,95239.53
2023-06-19T12:50:42.345Z,95236.94
2023-06-19T12:53:08.850Z,95235.19
2023-06-19T12:55:43.073Z,95226.16
2023-06-19T12:58:19.322Z,95234.22
2023-06-19T13:00:45.728Z,95239.06
2023-06-19T13:03:15.263Z,95237.38
2023-06-19T13:05:41.913Z,95232.88
2023-06-19T13:08:08.328Z,95240.41
2023-06-19T13:10:35.235Z,95235.56
2023-06-19T13:13:01.870Z,95227.53
2023-06-19T13:15:28.343Z,95234.06
2023-06-19T13:17:55.259Z,95219.25
2023-06-19T13:20:22.724Z,95222.28
2023-06-19T13:22:49.527Z,95214.69
2023-06-19T13:25:16.031Z,95216.88
2023-06-19T13:27:43.639Z,95216.97
2023-06-19T13:30:10.941Z,95208.44
2023-06-19T13:32:38.273Z,95221.63
2023-06-19T13:35:05.736Z,95218.84
2023-06-19T13:37:34.541Z,95215.28
2023-06-19T13:40:01.248Z,95207.63
2023-06-19T13:42:28.145Z,95215.31
2023-06-19T13:44:54.669Z,95199.88
2023-06-19T13:47:21.221Z,95201.81
2023-06-19T13:49:47.650Z,95201.31
2023-06-19T13:52:14.044Z,95188.41
2023-06-19T13:54:41.050Z,95184.34
2023-06-19T13:57:07.902Z,95193.63
2023-06-19T13:59:34.433Z,95189.09
2023-06-19T14:02:01.007Z,95180.56
2023-06-19T14:04:27.423Z,95182.44
2023-06-19T14:06:55.239Z,95187.91
2023-06-19T14:09:22.233Z,95177.88
2023-06-19T14:11:49.382Z,95176.63
2023-06-19T14:14:15.803Z,95174.97
2023-06-19T14:16:45.056Z,95168.69
2023-06-19T14:19:11.436Z,95170.81
2023-06-19T14:21:37.857Z,95163.13
2023-06-19T14:24:05.155Z,95157.28
2023-06-19T14:26:31.778Z,95156.94
2023-06-19T14:28:59.277Z,95154.34
2023-06-19T14:31:26.052Z,95146.06
2023-06-19T14:33:52.488Z,95149.34
2023-06-19T14:36:18.920Z,95143.44
2023-06-19T14:38:48.284Z,95135.19
2023-06-19T14:41:14.637Z,95134.53
2023-06-19T14:43:41.090Z,95130.34
2023-06-19T14:46:08.193Z,95130.34
2023-06-19T14:48:37.073Z,95130.69
2023-06-19T14:51:04.907Z,95130.66
2023-06-19T14:53:32.157Z,95131.66
2023-06-19T14:55:58.522Z,95136.25
2023-06-19T14:58:28.771Z,95139.31
2023-06-19T15:00:55.648Z,95140.81
2023-06-19T15:03:22.827Z,95138.81
2023-06-19T15:05:49.294Z,95142.81
2023-06-19T15:08:21.446Z,95147.41
2023-06-19T15:10:48.036Z,95146.63
2023-06-19T15:13:16.225Z,95140.09
2023-06-19T15:15:43.202Z,95142.06
2023-06-19T15:18:09.696Z,95142.47
2023-06-19T15:20:38.639Z,95140.88
2023-06-19T15:23:06.031Z,95139.69
2023-06-19T15:25:32.496Z,95134.06
2023-06-19T15:27:58.905Z,95134.19
2023-06-19T15:30:25.789Z,95133.91
2023-06-19T15:32:52.573Z,95131.91
2023-06-19T15:35:19.010Z,95136.28
2023-06-19T15:37:46.134Z,95129.97
2023-06-19T15:40:13.391Z,95135.63
2023-06-19T15:42:39.838Z,95130.16
2023-06-19T15:45:07.103Z,95119.81
2023-06-19T15:47:34.746Z,95122.84
2023-06-19T15:50:01.159Z,95124.63
2023-06-19T15:52:28.186Z,95117.31
2023-06-19T15:54:55.238Z,95121.56
2023-06-19T15:57:21.629Z,95116.91
2023-06-19T15:59:52.019Z,95120.84
2023-06-19T16:02:18.501Z,95118.31
2023-06-19T16:04:45.194Z,95123.16
2023-06-19T16:07:11.605Z,95122.47
2023-06-19T16:09:50.373Z,95110.50
2023-06-19T16:12:21.845Z,95103.25
2023-06-19T16:14:48.162Z,95109.84
2023-06-19T16:17:14.612Z,95107.91
2023-06-19T16:19:40.990Z,95104.81
2023-06-19T16:22:07.375Z,95103.50
2023-06-19T16:24:34.038Z,95104.59
2023-06-19T16:27:00.460Z,95098.00
2023-06-19T16:29:27.521Z,95102.13
2023-06-19T16:32:08.125Z,95094.47
2023-06-19T16:34:35.895Z,95105.91
2023-06-19T16:37:02.571Z,95099.75
2023-06-19T16:39:29.016Z,95110.44
2023-06-19T16:41:55.527Z,95099.03
2023-06-19T16:44:21.971Z,95107.84
2023-06-19T16:46:49.298Z,95113.16
2023-06-19T16:49:18.090Z,95117.00
2023-06-19T16:51:45.003Z,95113.88
2023-06-19T16:54:11.356Z,95108.34
2023-06-19T16:56:38.210Z,95107.44
2023-06-19T16:59:06.587Z,95113.09
2023-06-19T17:01:33.340Z,95117.97
2023-06-19T17:04:00.627Z,95107.03
2023-06-19T17:06:27.069Z,95111.94
2023-06-19T17:08:53.460Z,95113.56
2023-06-19T17:11:20.928Z,95113.38
2023-06-19T17:13:47.727Z,95112.03
2023-06-19T17:16:14.178Z,95119.16
2023-06-19T17:18:40.622Z,95115.06
2023-06-19T17:21:07.645Z,95126.19
2023-06-19T17:23:34.109Z,95131.38
2023-06-19T17:26:00.473Z,95120.66
2023-06-19T17:28:27.009Z,95124.78
2023-06-19T17:30:53.628Z,95131.63
2023-06-19T17:33:20.027Z,95132.25
2023-06-19T17:35:46.391Z,95134.63
2023-06-19T17:38:13.533Z,95129.50
2023-06-19T17:40:53.658Z,95131.69
2023-06-19T17:43:20.046Z,95142.19
2023-06-19T17:45:46.605Z,95141.81
2023-06-19T17:48:17.621Z,95142.63
2023-06-19T17:50:44.250Z,95145.22
2023-06-19T17:53:12.194Z,95153.50
2023-06-19T17:55:41.092Z,95150.56
2023-06-19T17:58:07.499Z,95146.78
2023-06-19T18:00:34.158Z,95147.00
2023-06-19T18:03:00.691Z,95143.53
2023-06-19T18:05:27.146Z,95151.34
2023-06-19T18:07:53.474Z,95158.22
2023-06-19T18:10:19.879Z,95155.94
2023-06-19T18:12:46.870Z,95149.66
2023-06-19T18:15:13.279Z,95145.72
2023-06-19T18:17:39.630Z,95148.91
2023-06-19T18:20:07.130Z,95145.00
2023-06-19T18:22:33.509Z,95144.63
2023-06-19T18:24:59.867Z,95143.06
2023-06-19T18:27:27.074Z,95133.16
2023-06-19T18:29:54.071Z,95131.13
2023-06-19T18:32:20.454Z,95130.72
2023-06-19T18:34:46.778Z,95127.56
2023-06-19T18:37:13.147Z,95129.53
2023-06-19T18:39:39.571Z,95140.28
2023-06-19T18:42:07.229Z,95140.63
2023-06-19T18:44:33.614Z,95153.72
2023-06-19T18:47:00.710Z,95152.88
2023-06-19T18:49:29.505Z,95152.84
2023-06-19T18:51:57.586Z,95162.34
2023-06-19T18:54:23.997Z,95168.28
2023-06-19T18:56:50.397Z,95175.34
2023-06-19T18:59:16.753Z,95175.69
2023-06-19T19:01:43.232Z,95170.47
2023-06-19T19:04:10.251Z,95172.72
2023-06-19T19:06:36.652Z,95168.63
2023-06-19T19:09:03.215Z,95185.53
2023-06-19T19:11:29.564Z,95182.66
2023-06-19T19:13:55.916Z,95176.88
2023-06-19T19:16:22.320Z,95183.56
2023-06-19T19:18:48.697Z,95188.47
2023-06-19T19:21:15.730Z,95191.53
2023-06-19T19:23:42.104Z,95189.91
2023-06-19T19:26:08.487Z,95201.81
2023-06-19T19:28:35.514Z,95203.72
2023-06-19T19:31:01.913Z,95218.59
2023-06-19T19:33:28.511Z,95218.50
2023-06-19T19:35:55.148Z,95216.41
2023-06-19T19:38:22.469Z,95210.38
2023-06-19T19:40:48.820Z,95218.34
2023-06-19T19:43:15.189Z,95217.22
2023-06-19T19:45:41.668Z,95221.16
2023-06-19T19:48:08.055Z,95228.63
2023-06-19T19:50:34.569Z,95226.16
2023-06-19T19:53:01.051Z,95232.44
2023-06-19T19:55:28.097Z,95237.53
2023-06-19T19:57:54.414Z,95235.78
2023-06-19T20:00:20.778Z,95246.81
2023-06-19T20:02:47.244Z,95248.00
2023-06-19T20:05:13.642Z,95249.06
2023-06-19T20:07:39.971Z,95233.19
2023-06-19T20:10:07.539Z,95235.53
2023-06-19T20:12:34.953Z,95240.19
2023-06-19T20:15:02.309Z,95243.19
2023-06-19T20:17:28.841Z,95233.50
2023-06-19T20:19:55.279Z,95237.75
2023-06-19T20:22:21.651Z,95245.31
2023-06-19T20:24:48.151Z,95239.03
2023-06-19T20:27:16.365Z,95242.91
2023-06-19T20:29:43.397Z,95249.69
2023-06-19T20:32:09.762Z,95250.00
2023-06-19T20:34:36.115Z,95243.63
2023-06-19T20:37:03.188Z,95238.44
2023-06-19T20:39:29.918Z,95244.09
2023-06-19T20:41:56.266Z,95250.78
2023-06-19T20:44:22.641Z,95253.19
2023-06-19T20:46:49.696Z,95258.72
2023-06-19T20:49:16.269Z,95268.63
2023-06-19T20:51:42.685Z,95265.50
2023-06-19T20:54:09.061Z,95274.22
2023-06-19T20:56:35.499Z,95276.63
2023-06-19T20:59:02.427Z,95285.03
2023-06-19T21:01:28.982Z,95309.84
2023-06-19T21:03:56.076Z,95307.78
2023-06-19T21:06:22.441Z,95313.72
2023-06-19T21:08:48.921Z,95308.06
2023-06-19T21:11:16.066Z,95314.19
2023-06-19T21:13:42.421Z,95309.16
2023-06-19T21:16:08.790Z,95313.22
2023-06-19T21:18:36.382Z,95316.94
2023-06-19T21:21:03.634Z,95316.94
2023-06-19T21:23:30.199Z,95321.25
2023-06-19T21:25:56.823Z,95331.84
2023-06-19T21:28:23.150Z,95327.47
2023-06-19T21:30:49.748Z,95336.53
2023-06-19T21:33:16.486Z,95331.75
2023-06-19T21:35:42.825Z,95344.41
2023-06-19T21:38:11.715Z,95342.75
2023-06-19T21:40:38.068Z,95347.44
2023-06-19T21:43:04.456Z,95350.53
2023-06-19T21:45:30.825Z,95340.91
2023-06-19T21:47:57.181Z,95346.69
2023-06-19T21:50:23.780Z,95356.31
2023-06-19T21:52:51.076Z,95370.88
2023-06-19T21:55:18.092Z,95363.19
2023-06-19T22:00:15.154Z,95361.69
2023-06-19T22:02:41.618Z,95361.25
2023-06-19T22:05:08.211Z,95372.66
2023-06-19T22:07:34.667Z,95368.66
2023-06-19T22:10:01.139Z,95367.44
2023-06-19T22:12:29.449Z,95375.31
2023-06-19T22:14:55.829Z,95356.59
2023-06-19T22:17:22.266Z,95349.19
2023-06-19T22:19:48.665Z,95346.28
2023-06-19T22:22:15.092Z,95337.22
2023-06-19T22:24:41.520Z,95327.16
2023-06-19T22:27:08.049Z,95298.31
2023-06-19T22:29:35.341Z,95261.53
2023-06-19T22:32:01.675Z,95245.31
2023-06-19T22:34:28.364Z,95242.47
2023-06-19T22:36:54.667Z,95247.75
2023-06-19T22:39:21.030Z,95233.19
2023-06-19T22:41:47.387Z,95210.06
2023-06-19T22:44:13.883Z,95189.34
2023-06-19T22:46:40.873Z,95187.84
2023-06-19T22:49:07.167Z,95184.44
2023-06-19T22:56:53.796Z,95185.34
2023-06-19T22:59:20.095Z,95185.34
2023-06-19T23:01:46.608Z,95186.16
2023-06-19T23:04:12.966Z,95202.34
2023-06-19T23:06:42.454Z,95205.44
2023-06-19T23:09:10.078Z,95201.75
2023-06-19T23:11:36.574Z,95203.09
2023-06-19T23:14:03.588Z,95212.38
2023-06-19T23:16:29.906Z,95205.03
2023-06-19T23:18:56.267Z,95203.63
2023-06-19T23:21:22.680Z,95203.75
2023-06-19T23:23:49.203Z,95193.84
2023-06-19T23:26:20.420Z,95198.00
2023-06-19T23:28:46.928Z,95193.19
2023-06-19T23:31:14.033Z,95187.22
2023-06-19T23:33:40.534Z,95184.91
2023-06-19T23:36:07.247Z,95192.81
2023-06-19T23:38:34.716Z,95192.88
2023-06-19T23:41:01.094Z,95198.31
2023-06-19T23:43:27.417Z,95202.41
2023-06-19T23:45:53.808Z,95207.47
2023-06-19T23:48:20.797Z,95207.59
2023-06-19T23:50:47.513Z,95211.81
2023-06-19T23:53:13.937Z,95209.22
2023-06-19T23:55:40.276Z,95228.69
2023-06-19T23:58:06.632Z,95237.72
