createdAt,value
2023-11-24T00:00:00.616Z,8.57
2023-11-24T00:02:40.641Z,9.20
2023-11-24T00:05:20.661Z,9.23
2023-11-24T00:08:00.730Z,9.12
2023-11-24T00:10:46.293Z,9.07
2023-11-24T00:13:25.567Z,8.97
2023-11-24T00:16:06.103Z,8.88
2023-11-24T00:18:45.545Z,8.75
2023-11-24T00:21:26.482Z,8.67
2023-11-24T00:24:07.134Z,8.73
2023-11-24T00:26:51.613Z,8.55
2023-11-24T00:29:30.909Z,8.57
2023-11-24T00:32:11.808Z,8.56
2023-11-24T00:34:51.117Z,8.84
2023-11-24T00:37:31.265Z,8.72
2023-11-24T00:40:15.897Z,8.68
2023-11-24T00:43:00.256Z,8.81
2023-11-24T00:45:39.632Z,8.75
2023-11-24T00:48:18.977Z,8.69
2023-11-24T00:50:58.291Z,8.50
2023-11-24T00:53:37.574Z,8.44
2023-11-24T00:56:17.388Z,8.41
2023-11-24T00:59:02.087Z,8.28
2023-11-24T01:01:41.453Z,8.17
2023-11-24T01:04:20.890Z,8.08
2023-11-24T01:07:00.325Z,8.15
2023-11-24T01:09:39.705Z,8.14
2023-11-24T01:12:19.030Z,8.11
2023-11-24T01:15:03.390Z,8.27
2023-11-24T01:17:43.026Z,8.34
2023-11-24T01:20:23.979Z,8.25
2023-11-24T01:23:03.374Z,8.18
2023-11-24T01:25:43.608Z,8.21
2023-11-24T01:28:22.917Z,8.27
2023-11-24T01:31:07.311Z,8.02
2023-11-24T01:33:46.647Z,8.06
2023-11-24T01:36:26.025Z,7.93
2023-11-24T01:39:07.549Z,7.85
2023-11-24T01:41:48.063Z,7.81
2023-11-24T01:44:27.362Z,7.84
2023-11-24T01:47:12.586Z,7.98
2023-11-24T01:49:52.613Z,8.18
2023-11-24T01:52:32.409Z,8.27
2023-11-24T01:55:15.300Z,8.40
2023-11-24T01:57:57.373Z,8.57
2023-11-24T02:00:36.750Z,8.68
2023-11-24T02:03:21.220Z,8.64
2023-11-24T02:06:01.397Z,8.60
2023-11-24T02:08:41.028Z,8.57
2023-11-24T02:11:20.521Z,8.58
2023-11-24T02:13:59.841Z,8.56
2023-11-24T02:16:39.323Z,8.53
2023-11-24T02:19:24.081Z,8.61
2023-11-24T02:22:03.690Z,8.74
2023-11-24T02:24:48.105Z,8.77
2023-11-24T02:27:27.837Z,8.78
2023-11-24T02:30:07.884Z,8.77
2023-11-24T02:32:47.228Z,8.87
2023-11-24T02:35:28.273Z,8.77
2023-11-24T02:38:07.622Z,8.77
2023-11-24T02:40:52.762Z,8.79
2023-11-24T02:43:32.288Z,8.77
2023-11-24T02:46:11.567Z,8.72
2023-11-24T02:48:51.920Z,7.66
2023-11-24T02:51:31.952Z,7.25
2023-11-24T02:54:11.406Z,7.06
2023-11-24T02:56:55.819Z,7.03
2023-11-24T02:59:35.284Z,7.06
2023-11-24T03:02:14.879Z,6.99
2023-11-24T03:04:54.548Z,6.89
2023-11-24T03:07:34.454Z,6.89
2023-11-24T03:10:14.871Z,6.92
2023-11-24T03:12:59.565Z,7.15
2023-11-24T03:15:38.838Z,7.09
2023-11-24T03:18:19.220Z,7.08
2023-11-24T03:20:58.560Z,7.08
2023-11-24T03:23:37.945Z,7.09
2023-11-24T03:26:17.909Z,7.07
2023-11-24T03:29:02.257Z,7.08
2023-11-24T03:31:41.776Z,7.11
2023-11-24T03:34:21.124Z,7.15
2023-11-24T03:37:00.482Z,7.21
2023-11-24T03:39:39.808Z,7.29
2023-11-24T03:42:19.196Z,7.25
2023-11-24T03:45:03.595Z,7.25
2023-11-24T03:47:44.104Z,7.25
2023-11-24T03:50:24.649Z,7.24
2023-11-24T03:53:03.975Z,7.27
2023-11-24T03:55:43.284Z,7.22
2023-11-24T03:58:22.672Z,7.18
2023-11-24T04:01:07.515Z,7.35
2023-11-24T04:03:46.961Z,7.24
2023-11-24T04:06:27.069Z,7.19
2023-11-24T04:09:07.035Z,7.15
2023-11-24T04:11:46.720Z,7.12
2023-11-24T04:14:26.006Z,7.09
2023-11-24T04:17:12.003Z,7.08
2023-11-24T04:19:51.278Z,7.10
2023-11-24T04:22:30.586Z,7.09
2023-11-24T04:25:10.661Z,7.12
2023-11-24T04:27:50.068Z,7.17
2023-11-24T04:30:29.610Z,7.15
2023-11-24T04:33:14.489Z,7.11
2023-11-24T04:35:57.493Z,7.05
2023-11-24T04:38:37.064Z,6.99
2023-11-24T04:41:16.929Z,6.95
2023-11-24T04:43:56.205Z,7.03
2023-11-24T04:46:35.516Z,6.97
2023-11-24T04:49:20.135Z,6.94
2023-11-24T04:52:00.484Z,6.97
2023-11-24T04:54:39.855Z,6.91
2023-11-24T04:57:19.283Z,6.88
2023-11-24T04:59:58.582Z,6.88
2023-11-24T05:02:37.977Z,6.84
2023-11-24T05:05:23.320Z,6.80
2023-11-24T05:08:02.601Z,6.77
2023-11-24T05:10:41.954Z,6.73
2023-11-24T05:13:21.245Z,6.68
2023-11-24T05:16:00.674Z,6.65
2023-11-24T05:18:40.095Z,6.61
2023-11-24T05:21:24.479Z,6.56
2023-11-24T05:24:03.805Z,6.52
2023-11-24T05:26:43.093Z,6.49
2023-11-24T05:29:22.508Z,6.46
2023-11-24T05:32:02.298Z,6.43
2023-11-24T05:34:42.901Z,6.43
2023-11-24T05:37:27.330Z,6.42
2023-11-24T05:40:10.158Z,6.39
2023-11-24T05:42:49.530Z,6.37
2023-11-24T05:45:28.897Z,6.35
2023-11-24T05:48:08.572Z,6.31
2023-11-24T05:50:47.917Z,6.28
2023-11-24T05:53:32.299Z,6.26
2023-11-24T05:56:13.330Z,6.23
2023-11-24T05:58:53.660Z,6.20
2023-11-24T06:01:32.981Z,6.17
2023-11-24T06:04:13.001Z,6.14
2023-11-24T06:06:52.588Z,6.12
2023-11-24T06:09:37.001Z,6.07
2023-11-24T06:12:16.831Z,6.02
2023-11-24T06:14:56.133Z,5.97
2023-11-24T06:17:35.468Z,5.95
2023-11-24T06:20:16.177Z,5.91
2023-11-24T06:22:56.868Z,5.87
2023-11-24T06:25:41.268Z,5.88
2023-11-24T06:28:20.568Z,5.83
2023-11-24T06:30:59.863Z,5.82
2023-11-24T06:33:39.272Z,5.82
2023-11-24T06:36:18.995Z,5.80
2023-11-24T06:38:58.293Z,5.80
2023-11-24T06:41:44.268Z,5.83
2023-11-24T06:44:25.013Z,5.79
2023-11-24T06:47:05.229Z,5.76
2023-11-24T06:49:44.929Z,5.76
2023-11-24T06:52:24.712Z,5.76
2023-11-24T06:55:04.472Z,5.78
2023-11-24T06:57:48.951Z,5.80
2023-11-24T07:00:28.929Z,5.84
2023-11-24T07:03:08.250Z,5.80
2023-11-24T07:05:49.040Z,5.79
2023-11-24T07:08:28.617Z,5.79
2023-11-24T07:11:07.884Z,5.82
2023-11-24T07:13:53.598Z,5.83
2023-11-24T07:16:33.180Z,5.86
2023-11-24T07:19:12.909Z,5.87
2023-11-24T07:21:52.241Z,5.89
2023-11-24T07:24:31.834Z,5.92
2023-11-24T07:27:11.794Z,5.97
2023-11-24T07:29:56.159Z,5.99
2023-11-24T07:32:36.001Z,5.99
2023-11-24T07:35:16.393Z,6.01
2023-11-24T07:37:55.712Z,6.05
2023-11-24T07:40:35.033Z,6.08
2023-11-24T07:43:14.316Z,6.10
2023-11-24T07:45:58.765Z,6.08
2023-11-24T07:48:38.093Z,6.07
2023-11-24T07:51:17.429Z,6.06
2023-11-24T07:53:57.659Z,6.05
2023-11-24T07:56:37.624Z,6.03
2023-11-24T07:59:17.617Z,6.05
2023-11-24T08:02:02.204Z,6.09
2023-11-24T08:04:42.521Z,6.16
2023-11-24T08:07:21.925Z,6.24
2023-11-24T08:10:01.272Z,6.25
2023-11-24T08:12:40.631Z,6.25
2023-11-24T08:15:21.509Z,6.27
2023-11-24T08:18:06.480Z,6.31
2023-11-24T08:20:45.844Z,6.40
2023-11-24T08:23:25.203Z,6.50
2023-11-24T08:26:05.842Z,6.62
2023-11-24T08:28:45.450Z,6.66
2023-11-24T08:31:24.923Z,6.76
2023-11-24T08:34:11.042Z,6.80
2023-11-24T08:36:51.016Z,7.11
2023-11-24T08:39:30.352Z,6.95
2023-11-24T08:42:10.013Z,6.93
2023-11-24T08:44:50.377Z,6.98
2023-11-24T08:47:30.078Z,6.98
2023-11-24T08:50:16.541Z,7.02
2023-11-24T08:52:55.821Z,7.05
2023-11-24T08:55:35.208Z,7.06
2023-11-24T08:58:14.618Z,7.08
2023-11-24T09:00:55.533Z,7.08
2023-11-24T09:03:34.980Z,7.09
2023-11-24T09:06:19.606Z,7.24
2023-11-24T09:09:00.881Z,7.18
2023-11-24T09:11:40.117Z,6.82
2023-11-24T09:14:19.468Z,6.72
2023-11-24T09:16:58.912Z,6.65
2023-11-24T09:19:38.980Z,6.63
2023-11-24T09:22:23.861Z,6.72
2023-11-24T09:25:04.701Z,6.75
2023-11-24T09:27:44.055Z,6.85
2023-11-24T09:30:23.449Z,6.97
2023-11-24T09:33:03.065Z,7.07
2023-11-24T09:35:42.438Z,7.24
2023-11-24T09:38:26.804Z,7.76
2023-11-24T09:41:10.966Z,9.98
2023-11-24T09:43:51.044Z,10.97
2023-11-24T09:46:39.772Z,11.75
2023-11-24T09:49:28.112Z,11.87
2023-11-24T09:52:08.105Z,11.36
2023-11-24T09:54:52.602Z,9.82
2023-11-24T09:57:32.011Z,8.93
2023-11-24T10:00:12.585Z,8.11
2023-11-24T10:02:54.475Z,7.84
2023-11-24T10:05:34.621Z,7.69
2023-11-24T10:08:14.258Z,7.46
2023-11-24T10:10:58.721Z,7.41
2023-11-24T10:13:38.066Z,7.39
2023-11-24T10:16:18.615Z,7.40
2023-11-24T10:18:59.433Z,7.37
2023-11-24T10:21:39.012Z,7.42
2023-11-24T10:24:18.531Z,7.36
2023-11-24T10:27:02.953Z,7.28
2023-11-24T10:29:42.228Z,7.23
2023-11-24T10:32:21.624Z,7.18
2023-11-24T10:35:02.921Z,7.14
2023-11-24T10:37:44.835Z,7.04
2023-11-24T10:40:26.379Z,6.75
2023-11-24T10:43:12.616Z,6.51
2023-11-24T10:45:56.337Z,6.39
2023-11-24T10:48:41.837Z,6.11
2023-11-24T10:51:25.879Z,5.97
2023-11-24T10:54:10.460Z,5.89
2023-11-24T10:56:52.939Z,5.83
2023-11-24T10:59:41.074Z,5.80
2023-11-24T11:02:23.249Z,5.77
2023-11-24T11:05:15.671Z,5.73
2023-11-24T11:08:08.616Z,5.70
2023-11-24T11:10:52.220Z,5.61
2023-11-24T11:13:32.533Z,5.57
2023-11-24T11:16:19.982Z,5.38
2023-11-24T11:19:04.774Z,5.07
2023-11-24T11:21:45.932Z,4.91
2023-11-24T11:24:31.589Z,4.69
2023-11-24T11:27:11.375Z,4.56
2023-11-24T11:29:50.692Z,4.34
2023-11-24T11:32:40.181Z,4.41
2023-11-24T11:35:19.760Z,6.34
2023-11-24T11:38:06.718Z,7.53
2023-11-24T11:40:47.293Z,8.96
2023-11-24T11:43:27.718Z,8.78
2023-11-24T11:46:07.439Z,8.29
2023-11-24T11:48:55.404Z,8.13
2023-11-24T11:51:37.124Z,9.01
2023-11-24T11:54:17.660Z,12.24
2023-11-24T11:56:57.037Z,12.88
2023-11-24T11:59:36.404Z,13.90
2023-11-24T12:02:19.665Z,14.18
2023-11-24T12:05:06.311Z,11.23
2023-11-24T12:07:45.734Z,8.30
2023-11-24T12:10:26.837Z,7.43
2023-11-24T12:13:07.108Z,6.70
2023-11-24T12:15:47.072Z,6.68
2023-11-24T12:18:27.247Z,10.41
2023-11-24T12:21:12.779Z,12.13
2023-11-24T12:23:55.531Z,10.58
2023-11-24T12:26:40.972Z,6.69
2023-11-24T12:29:21.234Z,6.03
2023-11-24T12:32:00.860Z,5.63
2023-11-24T12:34:44.119Z,5.78
2023-11-24T12:37:28.571Z,5.83
2023-11-24T12:40:09.055Z,5.92
2023-11-24T12:42:49.175Z,6.03
2023-11-24T12:45:29.189Z,6.09
2023-11-24T12:48:12.741Z,6.15
2023-11-24T12:50:54.295Z,6.29
2023-11-24T12:53:39.341Z,6.46
2023-11-24T12:56:18.971Z,6.53
2023-11-24T12:58:58.591Z,6.49
2023-11-24T13:01:39.524Z,6.41
2023-11-24T13:04:19.341Z,6.33
2023-11-24T13:06:58.703Z,6.33
2023-11-24T13:09:44.037Z,6.26
2023-11-24T13:12:23.405Z,6.22
2023-11-24T13:15:02.902Z,6.20
2023-11-24T13:17:42.753Z,6.12
2023-11-24T13:20:23.371Z,6.07
2023-11-24T13:23:02.949Z,6.02
2023-11-24T13:25:47.337Z,5.98
2023-11-24T13:28:26.790Z,5.95
2023-11-24T13:31:06.600Z,5.92
2023-11-24T13:33:45.963Z,5.83
2023-11-24T13:36:25.268Z,5.82
2023-11-24T13:39:05.896Z,5.68
2023-11-24T13:41:50.519Z,5.56
2023-11-24T13:44:32.179Z,5.41
2023-11-24T13:47:14.962Z,5.24
2023-11-24T13:49:56.258Z,5.24
2023-11-24T13:52:35.626Z,5.25
2023-11-24T13:55:16.067Z,5.13
2023-11-24T13:58:01.225Z,5.14
2023-11-24T14:00:40.535Z,5.07
2023-11-24T14:03:19.930Z,4.96
2023-11-24T14:05:59.353Z,4.97
2023-11-24T14:08:39.293Z,4.93
2023-11-24T14:11:18.693Z,4.93
2023-11-24T14:14:04.252Z,4.88
2023-11-24T14:16:43.737Z,4.84
2023-11-24T14:19:23.580Z,4.80
2023-11-24T14:22:06.783Z,4.79
2023-11-24T14:24:46.181Z,4.80
2023-11-24T14:27:26.574Z,4.81
2023-11-24T14:30:12.436Z,4.82
2023-11-24T14:32:53.614Z,4.80
2023-11-24T14:35:34.133Z,4.85
2023-11-24T14:38:13.582Z,4.86
2023-11-24T14:40:52.887Z,4.84
2023-11-24T14:43:32.287Z,4.75
2023-11-24T14:46:18.430Z,4.67
2023-11-24T14:48:59.138Z,4.67
2023-11-24T14:51:40.687Z,4.66
2023-11-24T14:54:20.799Z,4.67
2023-11-24T14:57:00.232Z,4.63
2023-11-24T14:59:39.574Z,4.58
2023-11-24T15:02:25.794Z,4.55
2023-11-24T15:05:07.985Z,4.55
2023-11-24T15:07:49.200Z,4.57
2023-11-24T15:10:28.563Z,4.51
2023-11-24T15:13:10.345Z,4.42
2023-11-24T15:15:50.706Z,4.32
2023-11-24T15:18:35.101Z,4.24
2023-11-24T15:21:26.306Z,4.10
2023-11-24T15:24:06.602Z,4.09
2023-11-24T15:26:45.991Z,4.04
2023-11-24T15:29:25.435Z,4.02
2023-11-24T15:32:08.959Z,4.00
2023-11-24T15:34:54.002Z,3.99
2023-11-24T15:37:33.309Z,3.95
2023-11-24T15:40:18.112Z,3.92
2023-11-24T15:42:57.975Z,3.90
2023-11-24T15:45:37.366Z,3.88
2023-11-24T15:48:16.727Z,3.89
2023-11-24T15:51:01.461Z,3.87
2023-11-24T15:53:41.416Z,3.86
2023-11-24T15:56:21.209Z,3.88
2023-11-24T15:59:07.537Z,3.86
2023-11-24T16:01:48.884Z,3.84
2023-11-24T16:04:34.839Z,3.79
2023-11-24T16:07:24.118Z,3.77
2023-11-24T16:10:16.258Z,3.78
2023-11-24T16:12:56.140Z,3.78
2023-11-24T16:15:35.418Z,3.74
2023-11-24T16:18:16.754Z,3.83
2023-11-24T16:20:56.226Z,3.78
2023-11-24T16:23:40.627Z,3.80
2023-11-24T16:26:19.919Z,3.81
2023-11-24T16:28:59.242Z,3.79
2023-11-24T16:31:42.510Z,3.74
2023-11-24T16:34:24.895Z,3.82
2023-11-24T16:37:04.356Z,3.74
2023-11-24T16:39:49.328Z,3.67
2023-11-24T16:42:28.665Z,3.63
2023-11-24T16:45:08.676Z,3.59
2023-11-24T16:47:49.826Z,3.57
2023-11-24T16:50:29.762Z,3.61
2023-11-24T16:53:09.048Z,3.62
2023-11-24T16:55:53.739Z,3.62
2023-11-24T16:58:33.073Z,3.63
2023-11-24T17:01:12.554Z,3.64
2023-11-24T17:03:51.955Z,3.72
2023-11-24T17:06:31.301Z,3.68
2023-11-24T17:09:13.938Z,3.65
2023-11-24T17:11:58.402Z,3.66
2023-11-24T17:14:37.691Z,3.70
2023-11-24T17:17:17.269Z,3.69
2023-11-24T17:19:56.972Z,3.71
2023-11-24T17:22:36.353Z,3.78
2023-11-24T17:25:27.868Z,3.79
2023-11-24T17:28:19.363Z,3.79
2023-11-24T17:30:59.014Z,3.81
2023-11-24T17:33:38.870Z,3.84
2023-11-24T17:36:18.493Z,3.86
2023-11-24T17:38:58.461Z,3.87
2023-11-24T17:41:37.907Z,3.89
2023-11-24T17:44:22.572Z,3.85
2023-11-24T17:47:03.338Z,3.86
2023-11-24T17:49:42.669Z,3.77
2023-11-24T17:52:22.294Z,3.71
2023-11-24T17:55:03.470Z,3.72
2023-11-24T17:57:43.097Z,3.67
2023-11-24T18:00:31.129Z,3.67
2023-11-24T18:03:10.941Z,3.62
2023-11-24T18:05:50.668Z,3.62
2023-11-24T18:08:35.024Z,3.58
2023-11-24T18:11:16.109Z,3.57
2023-11-24T18:13:55.401Z,3.58
2023-11-24T18:16:41.342Z,3.55
2023-11-24T18:19:20.736Z,3.51
2023-11-24T18:22:00.039Z,3.49
2023-11-24T18:24:39.400Z,3.62
2023-11-24T18:27:18.714Z,3.60
2023-11-24T18:29:58.973Z,3.60
2023-11-24T18:32:44.244Z,3.62
2023-11-24T18:35:23.887Z,3.69
2023-11-24T18:38:03.648Z,3.73
2023-11-24T18:40:43.056Z,3.73
2023-11-24T18:43:30.683Z,4.17
2023-11-24T18:46:18.476Z,4.03
2023-11-24T18:49:02.964Z,4.10
2023-11-24T18:51:42.309Z,4.20
2023-11-24T18:54:21.895Z,4.79
2023-11-24T18:57:01.144Z,4.42
2023-11-24T18:59:40.453Z,4.29
2023-11-24T19:02:19.919Z,4.16
2023-11-24T19:05:08.188Z,4.09
2023-11-24T19:07:47.605Z,4.06
2023-11-24T19:10:26.953Z,3.95
2023-11-24T19:13:06.514Z,3.88
2023-11-24T19:15:46.776Z,3.81
2023-11-24T19:18:26.486Z,3.96
2023-11-24T19:21:15.850Z,3.41
2023-11-24T19:23:57.960Z,3.37
2023-11-24T19:26:38.689Z,3.38
2023-11-24T19:29:18.072Z,3.30
2023-11-24T19:31:57.383Z,3.36
2023-11-24T19:34:36.768Z,3.30
2023-11-24T19:37:21.256Z,3.29
2023-11-24T19:40:00.623Z,3.41
2023-11-24T19:42:40.154Z,3.36
2023-11-24T19:45:19.621Z,3.37
2023-11-24T19:47:58.971Z,3.42
2023-11-24T19:50:38.248Z,3.50
2023-11-24T19:53:22.759Z,3.54
2023-11-24T19:56:02.246Z,3.51
2023-11-24T19:58:41.512Z,3.44
2023-11-24T20:01:27.976Z,3.47
2023-11-24T20:04:07.328Z,3.43
2023-11-24T20:06:46.609Z,3.40
2023-11-24T20:09:30.926Z,3.37
2023-11-24T20:12:11.772Z,3.34
2023-11-24T20:14:51.235Z,3.30
2023-11-24T20:17:30.741Z,3.24
2023-11-24T20:20:10.953Z,3.19
2023-11-24T20:22:50.915Z,3.21
2023-11-24T20:25:35.316Z,3.32
2023-11-24T20:28:15.220Z,3.20
2023-11-24T20:30:55.098Z,3.15
2023-11-24T20:33:34.354Z,3.15
2023-11-24T20:36:17.219Z,3.09
2023-11-24T20:38:57.179Z,3.09
2023-11-24T20:41:47.136Z,3.09
2023-11-24T20:44:30.569Z,3.09
2023-11-24T20:47:11.892Z,3.07
2023-11-24T20:49:52.707Z,3.18
2023-11-24T20:52:32.092Z,3.24
2023-11-24T20:55:14.976Z,3.16
2023-11-24T20:57:59.464Z,3.12
2023-11-24T21:00:38.826Z,3.15
2023-11-24T21:03:18.101Z,3.12
2023-11-24T21:05:57.466Z,3.10
2023-11-24T21:08:36.788Z,3.14
2023-11-24T21:11:16.448Z,3.18
2023-11-24T21:14:01.757Z,3.17
2023-11-24T21:16:41.043Z,3.13
2023-11-24T21:19:22.310Z,3.19
2023-11-24T21:22:02.228Z,3.16
2023-11-24T21:24:42.580Z,3.18
2023-11-24T21:27:23.059Z,3.19
2023-11-24T21:30:08.753Z,3.18
2023-11-24T21:32:48.164Z,3.20
2023-11-24T21:35:29.939Z,3.22
2023-11-24T21:38:09.990Z,3.23
2023-11-24T21:40:49.271Z,3.30
2023-11-24T21:43:28.589Z,3.36
2023-11-24T21:46:13.201Z,3.58
2023-11-24T21:48:52.643Z,4.03
2023-11-24T21:51:32.533Z,3.73
2023-11-24T21:54:11.848Z,3.52
2023-11-24T21:56:51.148Z,3.47
2023-11-24T21:59:30.422Z,3.45
2023-11-24T22:02:15.292Z,3.45
2023-11-24T22:04:54.866Z,3.52
2023-11-24T22:07:35.962Z,3.45
2023-11-24T22:10:16.835Z,3.28
2023-11-24T22:12:56.286Z,3.21
2023-11-24T22:15:35.889Z,3.11
2023-11-24T22:18:21.075Z,3.04
2023-11-24T22:21:00.407Z,2.96
2023-11-24T22:23:39.750Z,2.89
2023-11-24T22:26:25.003Z,2.89
2023-11-24T22:29:05.150Z,2.88
2023-11-24T22:31:44.457Z,2.84
2023-11-24T22:34:28.879Z,3.02
2023-11-24T22:37:08.391Z,2.90
2023-11-24T22:39:47.780Z,2.86
2023-11-24T22:42:27.302Z,2.84
2023-11-24T22:45:08.160Z,2.83
2023-11-24T22:47:47.463Z,2.85
2023-11-24T22:50:31.859Z,2.84
2023-11-24T22:53:11.243Z,2.84
2023-11-24T22:55:50.492Z,2.87
2023-11-24T22:58:29.775Z,2.89
2023-11-24T23:01:09.211Z,2.88
2023-11-24T23:03:48.571Z,2.87
2023-11-24T23:06:34.250Z,2.87
2023-11-24T23:09:14.837Z,2.87
2023-11-24T23:11:54.148Z,2.89
2023-11-24T23:14:34.997Z,3.00
2023-11-24T23:17:14.453Z,2.96
2023-11-24T23:19:53.768Z,2.92
2023-11-24T23:22:38.932Z,2.92
2023-11-24T23:25:18.514Z,2.92
2023-11-24T23:27:58.041Z,2.91
2023-11-24T23:30:38.093Z,2.91
2023-11-24T23:33:18.587Z,2.91
2023-11-24T23:35:59.522Z,2.93
2023-11-24T23:38:43.927Z,2.94
2023-11-24T23:41:23.769Z,2.94
2023-11-24T23:44:03.102Z,2.95
2023-11-24T23:46:43.632Z,3.00
2023-11-24T23:49:23.001Z,2.99
2023-11-24T23:52:02.432Z,2.97
2023-11-24T23:54:46.896Z,3.02
2023-11-24T23:57:27.096Z,3.06
