createdAt,value
2022-08-24T00:02:02.353Z,100.00
2022-08-24T00:04:31.893Z,100.00
2022-08-24T00:07:01.267Z,100.00
2022-08-24T00:09:30.324Z,100.00
2022-08-24T00:11:59.558Z,100.00
2022-08-24T00:14:29.683Z,100.00
2022-08-24T00:16:58.447Z,100.00
2022-08-24T00:19:27.541Z,100.00
2022-08-24T00:21:56.381Z,100.00
2022-08-24T00:24:25.286Z,100.00
2022-08-24T00:26:54.350Z,100.00
2022-08-24T00:29:23.772Z,100.00
2022-08-24T00:31:53.874Z,100.00
2022-08-24T00:34:22.748Z,100.00
2022-08-24T00:36:51.767Z,100.00
2022-08-24T00:39:21.146Z,100.00
2022-08-24T00:41:51.370Z,100.00
2022-08-24T00:44:21.472Z,100.00
2022-08-24T00:46:53.299Z,100.00
2022-08-24T00:49:27.768Z,100.00
2022-08-24T00:52:03.610Z,100.00
2022-08-24T00:54:35.439Z,100.00
2022-08-24T00:57:06.961Z,100.00
2022-08-24T00:59:40.185Z,100.00
2022-08-24T01:02:15.187Z,100.00
2022-08-24T01:04:50.401Z,100.00
2022-08-24T01:07:23.242Z,100.00
2022-08-24T01:09:53.168Z,100.00
2022-08-24T01:12:22.459Z,100.00
2022-08-24T01:14:51.590Z,100.00
2022-08-24T01:17:39.210Z,100.00
2022-08-24T01:20:12.480Z,100.00
2022-08-24T01:22:58.733Z,100.00
2022-08-24T01:25:30.958Z,100.00
2022-08-24T01:28:03.661Z,100.00
2022-08-24T01:30:36.587Z,100.00
2022-08-24T01:33:07.869Z,100.00
2022-08-24T01:35:38.406Z,100.00
2022-08-24T01:38:09.813Z,100.00
2022-08-24T01:40:42.361Z,100.00
2022-08-24T01:43:12.909Z,100.00
2022-08-24T01:45:42.247Z,100.00
2022-08-24T01:48:11.511Z,100.00
2022-08-24T01:50:40.432Z,100.00
2022-08-24T01:53:11.803Z,100.00
2022-08-24T01:55:42.275Z,100.00
2022-08-24T01:58:11.671Z,100.00
2022-08-24T02:00:43.742Z,100.00
2022-08-24T02:03:13.144Z,100.00
2022-08-24T02:05:42.184Z,100.00
2022-08-24T02:08:14.897Z,100.00
2022-08-24T02:10:48.750Z,100.00
2022-08-24T02:13:27.577Z,100.00
2022-08-24T02:15:56.477Z,100.00
2022-08-24T02:18:25.404Z,100.00
2022-08-24T02:20:54.628Z,100.00
2022-08-24T02:23:23.668Z,100.00
2022-08-24T02:25:53.956Z,100.00
2022-08-24T02:28:23.484Z,100.00
2022-08-24T02:30:53.173Z,100.00
2022-08-24T02:33:23.747Z,100.00
2022-08-24T02:35:53.919Z,100.00
2022-08-24T02:38:23.571Z,100.00
2022-08-24T02:40:53.495Z,100.00
2022-08-24T02:43:21.998Z,100.00
2022-08-24T02:45:50.710Z,100.00
2022-08-24T02:48:21.881Z,100.00
2022-08-24T02:50:52.601Z,100.00
2022-08-24T02:53:24.071Z,100.00
2022-08-24T02:55:53.953Z,100.00
2022-08-24T02:58:23.106Z,100.00
2022-08-24T03:00:53.174Z,100.00
2022-08-24T03:03:22.782Z,100.00
2022-08-24T03:05:51.782Z,100.00
2022-08-24T03:08:23.744Z,100.00
2022-08-24T03:10:54.423Z,100.00
2022-08-24T03:13:23.216Z,100.00
2022-08-24T03:15:52.524Z,100.00
2022-08-24T03:18:24.613Z,100.00
2022-08-24T03:20:54.607Z,100.00
2022-08-24T03:23:24.869Z,100.00
2022-08-24T03:25:55.435Z,100.00
2022-08-24T03:28:25.566Z,100.00
2022-08-24T03:30:54.677Z,100.00
2022-08-24T03:33:25.104Z,100.00
2022-08-24T03:35:55.442Z,100.00
2022-08-24T03:38:25.366Z,100.00
2022-08-24T03:40:55.765Z,100.00
2022-08-24T03:43:42.297Z,100.00
2022-08-24T03:46:12.570Z,100.00
2022-08-24T03:48:44.524Z,100.00
2022-08-24T03:51:15.601Z,100.00
2022-08-24T03:53:45.051Z,100.00
2022-08-24T03:56:15.316Z,100.00
2022-08-24T03:58:44.043Z,100.00
2022-08-24T04:01:14.023Z,100.00
2022-08-24T04:03:43.715Z,100.00
2022-08-24T04:06:16.108Z,100.00
2022-08-24T04:08:45.440Z,100.00
2022-08-24T04:11:19.744Z,100.00
2022-08-24T04:13:49.551Z,100.00
2022-08-24T04:16:20.343Z,100.00
2022-08-24T04:18:55.123Z,100.00
2022-08-24T04:21:25.652Z,100.00
2022-08-24T04:23:54.574Z,100.00
2022-08-24T04:26:36.476Z,100.00
2022-08-24T04:29:13.704Z,100.00
2022-08-24T04:31:47.910Z,100.00
2022-08-24T04:34:18.643Z,100.00
2022-08-24T04:36:47.395Z,100.00
2022-08-24T04:39:16.880Z,100.00
2022-08-24T04:42:05.776Z,100.00
2022-08-24T04:44:39.798Z,100.00
2022-08-24T04:47:08.923Z,100.00
2022-08-24T04:49:39.479Z,100.00
2022-08-24T04:52:10.057Z,100.00
2022-08-24T04:54:39.182Z,100.00
2022-08-24T04:57:17.927Z,100.00
2022-08-24T04:59:47.710Z,100.00
2022-08-24T05:02:16.632Z,100.00
2022-08-24T05:04:48.564Z,100.00
2022-08-24T05:07:18.178Z,100.00
2022-08-24T05:09:47.387Z,100.00
2022-08-24T05:12:17.941Z,100.00
2022-08-24T05:14:54.767Z,100.00
2022-08-24T05:17:24.683Z,100.00
2022-08-24T05:19:53.261Z,100.00
2022-08-24T05:22:22.179Z,100.00
2022-08-24T05:24:55.142Z,100.00
2022-08-24T05:27:26.699Z,100.00
2022-08-24T05:29:56.380Z,100.00
2022-08-24T05:32:25.525Z,100.00
2022-08-24T05:34:55.131Z,100.00
2022-08-24T05:37:25.170Z,100.00
2022-08-24T05:40:17.949Z,100.00
2022-08-24T05:42:52.374Z,100.00
2022-08-24T05:45:21.686Z,100.00
2022-08-24T05:47:51.939Z,100.00
2022-08-24T05:50:53.215Z,100.00
2022-08-24T05:53:22.114Z,100.00
2022-08-24T05:55:51.471Z,100.00
2022-08-24T05:58:30.835Z,100.00
2022-08-24T06:01:07.700Z,100.00
2022-08-24T06:03:36.474Z,100.00
2022-08-24T06:06:08.717Z,100.00
2022-08-24T06:08:41.494Z,100.00
2022-08-24T06:11:13.369Z,100.00
2022-08-24T06:13:43.307Z,100.00
2022-08-24T06:16:22.535Z,100.00
2022-08-24T06:18:53.032Z,100.00
2022-08-24T06:21:25.784Z,100.00
2022-08-24T06:23:58.745Z,100.00
2022-08-24T06:26:49.127Z,100.00
2022-08-24T06:29:21.519Z,100.00
2022-08-24T06:31:56.234Z,100.00
2022-08-24T06:34:27.224Z,100.00
2022-08-24T06:36:56.019Z,100.00
2022-08-24T06:39:27.802Z,100.00
2022-08-24T06:41:58.759Z,100.00
2022-08-24T06:44:36.176Z,100.00
2022-08-24T06:47:25.101Z,100.00
2022-08-24T06:50:00.471Z,100.00
2022-08-24T06:52:30.751Z,100.00
2022-08-24T06:54:59.606Z,100.00
2022-08-24T06:57:28.595Z,100.00
2022-08-24T06:59:59.101Z,100.00
2022-08-24T07:02:27.891Z,100.00
2022-08-24T07:04:56.439Z,100.00
2022-08-24T07:07:43.762Z,100.00
2022-08-24T07:10:12.694Z,100.00
2022-08-24T07:12:42.210Z,100.00
2022-08-24T07:15:16.595Z,100.00
2022-08-24T07:17:51.480Z,100.00
2022-08-24T07:20:20.493Z,100.00
2022-08-24T07:23:15.326Z,100.00
2022-08-24T07:25:49.688Z,100.00
2022-08-24T07:28:31.811Z,100.00
2022-08-24T07:31:04.508Z,100.00
2022-08-24T07:33:38.822Z,100.00
2022-08-24T07:36:07.899Z,100.00
2022-08-24T07:38:37.659Z,100.00
2022-08-24T07:41:35.513Z,100.00
2022-08-24T07:43:56.533Z,100.00
2022-08-24T07:46:27.041Z,100.00
2022-08-24T07:49:10.916Z,100.00
2022-08-24T07:51:46.642Z,100.00
2022-08-24T07:54:16.394Z,100.00
2022-08-24T07:56:45.571Z,100.00
2022-08-24T07:59:14.979Z,100.00
2022-08-24T08:01:44.918Z,100.00
2022-08-24T08:04:14.327Z,100.00
2022-08-24T08:06:45.270Z,100.00
2022-08-24T08:09:14.123Z,100.00
2022-08-24T08:11:43.093Z,100.00
2022-08-24T08:14:12.050Z,100.00
2022-08-24T08:16:41.328Z,100.00
2022-08-24T08:19:12.107Z,100.00
2022-08-24T08:22:02.961Z,100.00
2022-08-24T08:24:38.543Z,100.00
2022-08-24T08:27:07.818Z,100.00
2022-08-24T08:29:41.486Z,100.00
2022-08-24T08:32:12.145Z,100.00
2022-08-24T08:34:42.963Z,100.00
2022-08-24T08:37:16.575Z,100.00
2022-08-24T08:39:46.789Z,100.00
2022-08-24T08:42:35.493Z,100.00
2022-08-24T08:45:42.940Z,100.00
2022-08-24T08:49:05.079Z,100.00
2022-08-24T08:52:15.261Z,100.00
2022-08-24T08:54:56.470Z,100.00
2022-08-24T08:57:39.698Z,100.00
2022-08-24T09:00:16.277Z,100.00
2022-08-24T09:03:03.594Z,100.00
2022-08-24T09:06:00.183Z,100.00
2022-08-24T09:08:40.031Z,100.00
2022-08-24T09:11:14.948Z,100.00
2022-08-24T09:14:00.141Z,100.00
2022-08-24T09:16:57.750Z,100.00
2022-08-24T09:19:45.432Z,100.00
2022-08-24T09:22:16.517Z,100.00
2022-08-24T09:25:01.467Z,100.00
2022-08-24T09:28:00.877Z,100.00
2022-08-24T09:30:44.744Z,89.78
2022-08-24T09:33:20.521Z,97.42
2022-08-24T09:36:09.381Z,81.96
2022-08-24T09:39:06.667Z,72.79
2022-08-24T09:42:15.837Z,72.54
2022-08-24T09:44:51.932Z,65.39
2022-08-24T09:47:33.791Z,59.78
2022-08-24T09:50:35.306Z,53.62
2022-08-24T09:53:38.664Z,48.66
2022-08-24T09:56:39.484Z,69.39
2022-08-24T09:59:23.498Z,93.02
2022-08-24T10:02:02.090Z,100.00
2022-08-24T10:04:34.190Z,100.00
2022-08-24T10:07:12.746Z,100.00
2022-08-24T10:10:12.620Z,100.00
2022-08-24T10:12:56.048Z,100.00
2022-08-24T10:15:32.462Z,100.00
2022-08-24T10:18:14.996Z,100.00
2022-08-24T10:20:53.815Z,100.00
2022-08-24T10:23:48.648Z,100.00
2022-08-24T10:26:21.167Z,100.00
2022-08-24T10:29:11.588Z,96.18
2022-08-24T10:31:50.458Z,100.00
2022-08-24T10:34:32.406Z,100.00
2022-08-24T10:37:19.804Z,100.00
2022-08-24T10:40:10.360Z,100.00
2022-08-24T10:43:18.546Z,100.00
2022-08-24T10:46:24.164Z,100.00
2022-08-24T10:49:25.712Z,100.00
2022-08-24T10:52:15.567Z,100.00
2022-08-24T10:54:45.752Z,100.00
2022-08-24T10:57:19.411Z,100.00
2022-08-24T10:59:57.056Z,100.00
2022-08-24T11:02:34.974Z,100.00
2022-08-24T11:05:08.197Z,100.00
2022-08-24T11:07:37.781Z,100.00
2022-08-24T11:10:09.760Z,100.00
2022-08-24T11:12:39.886Z,100.00
2022-08-24T11:15:12.929Z,100.00
2022-08-24T11:17:55.146Z,100.00
2022-08-24T11:20:30.500Z,100.00
2022-08-24T11:23:03.399Z,100.00
2022-08-24T11:25:33.463Z,100.00
2022-08-24T11:28:09.751Z,95.19
2022-08-24T11:30:40.884Z,89.00
2022-08-24T11:33:28.946Z,80.84
2022-08-24T11:36:01.269Z,78.04
2022-08-24T11:38:32.135Z,83.41
2022-08-24T11:41:07.109Z,94.05
2022-08-24T11:43:48.189Z,99.52
2022-08-24T11:46:28.560Z,97.66
2022-08-24T11:49:05.372Z,94.71
2022-08-24T11:51:43.372Z,97.91
2022-08-24T11:54:19.566Z,93.70
2022-08-24T11:56:58.590Z,85.92
2022-08-24T11:59:37.328Z,87.31
2022-08-24T12:02:10.016Z,93.29
2022-08-24T12:04:48.402Z,97.99
2022-08-24T12:07:25.380Z,99.94
2022-08-24T12:10:14.970Z,100.00
2022-08-24T12:12:48.334Z,97.82
2022-08-24T12:15:20.247Z,99.37
2022-08-24T12:17:52.840Z,89.71
2022-08-24T12:20:27.866Z,75.96
2022-08-24T12:23:00.353Z,70.79
2022-08-24T12:25:49.365Z,60.41
2022-08-24T12:28:27.399Z,52.06
2022-08-24T12:31:11.855Z,46.53
2022-08-24T12:33:41.677Z,46.19
2022-08-24T12:36:19.136Z,41.71
2022-08-24T12:38:53.941Z,48.25
2022-08-24T12:41:29.446Z,48.16
2022-08-24T12:44:03.082Z,48.18
2022-08-24T12:46:31.971Z,40.57
2022-08-24T12:49:01.391Z,37.03
2022-08-24T12:51:41.042Z,39.35
2022-08-24T12:54:36.908Z,44.81
2022-08-24T12:57:14.530Z,50.03
2022-08-24T12:59:47.282Z,59.69
2022-08-24T13:02:37.673Z,67.46
2022-08-24T13:05:15.866Z,70.22
2022-08-24T13:07:46.132Z,62.59
2022-08-24T13:10:37.882Z,61.86
2022-08-24T13:13:18.450Z,56.02
2022-08-24T13:16:00.227Z,48.26
2022-08-24T13:18:48.078Z,51.76
2022-08-24T13:21:36.512Z,58.15
2022-08-24T13:24:51.553Z,54.35
2022-08-24T13:28:05.467Z,49.91
2022-08-24T13:30:57.403Z,54.50
2022-08-24T13:33:34.980Z,55.75
2022-08-24T13:36:10.550Z,62.22
2022-08-24T13:38:59.363Z,58.83
2022-08-24T13:41:50.588Z,56.46
2022-08-24T13:44:25.429Z,53.64
2022-08-24T13:47:03.431Z,55.72
2022-08-24T13:49:52.872Z,62.25
2022-08-24T13:52:29.761Z,61.70
2022-08-24T13:55:33.918Z,60.59
2022-08-24T13:58:12.450Z,62.89
2022-08-24T14:00:45.179Z,64.34
2022-08-24T14:03:46.248Z,63.92
2022-08-24T14:06:27.308Z,63.70
2022-08-24T14:09:05.207Z,59.07
2022-08-24T14:11:47.467Z,62.19
2022-08-24T14:14:22.208Z,63.23
2022-08-24T14:17:19.949Z,61.41
2022-08-24T14:19:58.906Z,63.37
2022-08-24T14:22:34.166Z,63.44
2022-08-24T14:25:21.478Z,59.23
2022-08-24T14:27:52.567Z,61.83
2022-08-24T14:30:41.682Z,65.34
2022-08-24T14:33:20.409Z,66.04
2022-08-24T14:36:05.156Z,64.97
2022-08-24T14:38:43.596Z,69.44
2022-08-24T14:41:20.690Z,74.14
2022-08-24T14:44:10.604Z,75.96
2022-08-24T14:47:00.932Z,77.88
2022-08-24T14:49:37.006Z,78.07
2022-08-24T14:52:25.258Z,73.56
2022-08-24T14:55:06.223Z,69.15
2022-08-24T14:57:58.681Z,68.67
2022-08-24T15:00:36.552Z,67.87
2022-08-24T15:03:26.007Z,65.81
2022-08-24T15:06:26.338Z,65.33
2022-08-24T15:09:08.247Z,63.83
2022-08-24T15:11:38.869Z,63.35
2022-08-24T15:14:19.787Z,59.39
2022-08-24T15:16:54.141Z,57.49
2022-08-24T15:19:27.607Z,57.50
2022-08-24T15:22:00.173Z,53.99
2022-08-24T15:24:37.491Z,52.57
2022-08-24T15:27:16.707Z,55.87
2022-08-24T15:29:52.110Z,52.75
2022-08-24T15:32:22.040Z,53.14
2022-08-24T15:34:59.189Z,56.73
2022-08-24T15:37:31.064Z,59.22
2022-08-24T15:40:01.699Z,64.55
2022-08-24T15:42:32.855Z,71.40
2022-08-24T15:45:03.224Z,72.80
2022-08-24T15:47:34.307Z,77.67
2022-08-24T15:50:06.260Z,80.76
2022-08-24T15:52:48.836Z,82.74
2022-08-24T15:55:36.104Z,81.34
2022-08-24T15:58:32.780Z,79.94
2022-08-24T16:01:21.334Z,78.74
2022-08-24T16:03:52.724Z,79.40
2022-08-24T16:06:26.209Z,81.67
2022-08-24T16:08:59.616Z,83.32
2022-08-24T16:11:33.955Z,86.12
2022-08-24T16:14:03.758Z,89.53
2022-08-24T16:16:36.304Z,93.12
2022-08-24T16:19:08.537Z,93.03
2022-08-24T16:21:40.629Z,94.62
2022-08-24T16:24:13.172Z,94.52
2022-08-24T16:27:04.019Z,93.82
2022-08-24T16:29:46.710Z,96.32
2022-08-24T16:32:22.862Z,99.42
2022-08-24T16:35:17.429Z,100.00
2022-08-24T16:37:46.239Z,100.00
2022-08-24T16:40:15.153Z,100.00
2022-08-24T16:42:45.436Z,100.00
2022-08-24T16:45:17.459Z,100.00
2022-08-24T16:47:47.152Z,100.00
2022-08-24T16:50:17.063Z,100.00
2022-08-24T16:52:46.034Z,100.00
2022-08-24T16:55:14.919Z,100.00
2022-08-24T16:57:45.463Z,100.00
2022-08-24T17:00:17.739Z,100.00
2022-08-24T17:02:48.296Z,100.00
2022-08-24T17:05:18.017Z,100.00
2022-08-24T17:07:46.726Z,100.00
2022-08-24T17:10:17.658Z,100.00
2022-08-24T17:12:48.896Z,100.00
2022-08-24T17:15:17.802Z,100.00
2022-08-24T17:17:54.167Z,100.00
2022-08-24T17:20:23.197Z,100.00
2022-08-24T17:22:51.892Z,100.00
2022-08-24T17:25:20.776Z,100.00
2022-08-24T17:27:51.403Z,100.00
2022-08-24T17:30:23.044Z,100.00
2022-08-24T17:32:52.527Z,100.00
2022-08-24T17:35:21.870Z,100.00
2022-08-24T17:37:52.364Z,100.00
2022-08-24T17:40:24.481Z,100.00
2022-08-24T17:42:54.758Z,100.00
2022-08-24T17:45:23.965Z,100.00
2022-08-24T17:47:53.544Z,100.00
2022-08-24T17:50:24.672Z,100.00
2022-08-24T17:52:58.903Z,100.00
2022-08-24T17:55:29.703Z,100.00
2022-08-24T17:58:00.137Z,100.00
2022-08-24T18:00:29.039Z,100.00
2022-08-24T18:02:57.796Z,100.00
2022-08-24T18:05:26.701Z,100.00
2022-08-24T18:07:56.965Z,100.00
2022-08-24T18:10:28.213Z,100.00
2022-08-24T18:12:58.081Z,100.00
2022-08-24T18:15:35.385Z,100.00
2022-08-24T18:18:08.942Z,100.00
2022-08-24T18:20:40.260Z,100.00
2022-08-24T18:23:11.792Z,100.00
2022-08-24T18:25:45.265Z,100.00
2022-08-24T18:28:15.234Z,100.00
2022-08-24T18:30:46.267Z,100.00
2022-08-24T18:33:15.053Z,100.00
2022-08-24T18:35:46.301Z,100.00
2022-08-24T18:38:15.247Z,100.00
2022-08-24T18:40:52.266Z,100.00
2022-08-24T18:43:24.154Z,100.00
2022-08-24T18:45:55.363Z,100.00
2022-08-24T18:48:24.147Z,100.00
2022-08-24T18:50:54.486Z,100.00
2022-08-24T18:53:25.532Z,100.00
2022-08-24T18:55:53.913Z,100.00
2022-08-24T18:58:22.871Z,100.00
2022-08-24T19:00:51.923Z,100.00
2022-08-24T19:03:23.197Z,100.00
2022-08-24T19:05:51.983Z,100.00
2022-08-24T19:08:21.206Z,100.00
2022-08-24T19:10:49.665Z,100.00
2022-08-24T19:13:19.170Z,100.00
2022-08-24T19:15:49.949Z,100.00
2022-08-24T19:18:20.560Z,100.00
2022-08-24T19:20:53.290Z,100.00
2022-08-24T19:23:25.023Z,100.00
2022-08-24T19:25:56.003Z,100.00
2022-08-24T19:28:25.490Z,100.00
2022-08-24T19:30:55.667Z,100.00
2022-08-24T19:33:25.980Z,100.00
2022-08-24T19:35:56.950Z,100.00
2022-08-24T19:38:26.613Z,100.00
2022-08-24T19:40:57.285Z,100.00
2022-08-24T19:43:27.750Z,100.00
2022-08-24T19:46:02.715Z,100.00
2022-08-24T19:48:32.054Z,100.00
2022-08-24T19:51:02.948Z,100.00
2022-08-24T19:53:33.493Z,100.00
2022-08-24T19:56:03.320Z,100.00
2022-08-24T19:58:39.806Z,100.00
2022-08-24T20:01:13.456Z,100.00
2022-08-24T20:03:42.284Z,100.00
2022-08-24T20:06:12.534Z,100.00
2022-08-24T20:08:41.131Z,100.00
2022-08-24T20:11:10.436Z,100.00
2022-08-24T20:13:39.132Z,100.00
2022-08-24T20:16:10.633Z,100.00
2022-08-24T20:18:40.275Z,100.00
2022-08-24T20:21:09.365Z,100.00
2022-08-24T20:23:40.403Z,100.00
2022-08-24T20:26:10.013Z,100.00
2022-08-24T20:28:43.172Z,100.00
2022-08-24T20:31:11.977Z,100.00
2022-08-24T20:33:41.038Z,100.00
2022-08-24T20:36:17.674Z,100.00
2022-08-24T20:38:49.779Z,100.00
2022-08-24T20:41:18.600Z,100.00
2022-08-24T20:43:46.985Z,100.00
2022-08-24T20:46:15.849Z,100.00
2022-08-24T20:48:44.727Z,100.00
2022-08-24T20:51:14.350Z,100.00
2022-08-24T20:53:43.113Z,100.00
2022-08-24T20:56:19.125Z,100.00
2022-08-24T20:58:47.502Z,100.00
2022-08-24T21:01:16.529Z,100.00
2022-08-24T21:03:45.324Z,100.00
2022-08-24T21:06:17.290Z,100.00
2022-08-24T21:08:48.959Z,100.00
2022-08-24T21:11:19.425Z,100.00
2022-08-24T21:13:48.468Z,100.00
2022-08-24T21:16:18.778Z,100.00
2022-08-24T21:18:48.020Z,100.00
2022-08-24T21:21:16.706Z,100.00
2022-08-24T21:23:45.464Z,100.00
2022-08-24T21:26:15.549Z,100.00
2022-08-24T21:28:45.549Z,100.00
2022-08-24T21:31:13.932Z,100.00
2022-08-24T21:34:00.106Z,100.00
2022-08-24T21:36:31.962Z,100.00
2022-08-24T21:39:00.818Z,100.00
2022-08-24T21:41:29.583Z,100.00
2022-08-24T21:43:59.728Z,100.00
2022-08-24T21:46:32.064Z,100.00
2022-08-24T21:49:00.995Z,100.00
2022-08-24T21:51:30.084Z,100.00
2022-08-24T21:53:59.865Z,100.00
2022-08-24T21:56:31.094Z,100.00
2022-08-24T21:59:01.448Z,100.00
2022-08-24T22:01:30.008Z,100.00
2022-08-24T22:03:59.475Z,100.00
2022-08-24T22:06:31.466Z,100.00
2022-08-24T22:09:01.089Z,100.00
2022-08-24T22:11:30.197Z,100.00
2022-08-24T22:14:00.598Z,100.00
2022-08-24T22:16:29.184Z,100.00
2022-08-24T22:18:58.017Z,100.00
2022-08-24T22:21:29.472Z,100.00
2022-08-24T22:23:58.736Z,100.00
2022-08-24T22:26:29.549Z,100.00
2022-08-24T22:28:58.042Z,100.00
2022-08-24T22:31:30.405Z,100.00
2022-08-24T22:34:01.962Z,100.00
2022-08-24T22:36:31.082Z,100.00
2022-08-24T22:39:01.127Z,100.00
2022-08-24T22:41:30.476Z,100.00
2022-08-24T22:44:18.137Z,100.00
2022-08-24T22:46:49.234Z,100.00
2022-08-24T22:49:18.484Z,100.00
2022-08-24T22:51:47.291Z,100.00
2022-08-24T22:54:16.073Z,100.00
2022-08-24T22:56:47.000Z,100.00
2022-08-24T22:59:18.536Z,100.00
2022-08-24T23:01:50.320Z,100.00
2022-08-24T23:04:21.442Z,100.00
2022-08-24T23:06:50.353Z,100.00
2022-08-24T23:09:19.568Z,100.00
2022-08-24T23:11:48.382Z,100.00
2022-08-24T23:14:17.445Z,100.00
2022-08-24T23:16:48.989Z,100.00
2022-08-24T23:19:35.754Z,100.00
2022-08-24T23:22:05.989Z,100.00
2022-08-24T23:24:34.917Z,100.00
2022-08-24T23:27:05.172Z,100.00
2022-08-24T23:29:34.186Z,100.00
2022-08-24T23:32:05.029Z,100.00
2022-08-24T23:34:34.329Z,100.00
2022-08-24T23:37:03.417Z,100.00
2022-08-24T23:39:32.382Z,100.00
2022-08-24T23:42:01.310Z,100.00
2022-08-24T23:44:30.971Z,100.00
2022-08-24T23:46:59.989Z,100.00
2022-08-24T23:49:30.954Z,100.00
2022-08-24T23:51:59.888Z,100.00
2022-08-24T23:54:28.863Z,100.00
2022-08-24T23:56:57.774Z,100.00
2022-08-24T23:59:29.538Z,100.00
