createdAt,value
2019-04-28T00:00:11.458Z,101781.45
2019-04-28T00:01:11.290Z,101781.27
2019-04-28T00:02:11.088Z,101781.12
2019-04-28T00:03:11.579Z,101780.53
2019-04-28T00:04:13.118Z,101780.28
2019-04-28T00:05:13.592Z,101780.14
2019-04-28T00:06:14.061Z,101779.29
2019-04-28T00:07:14.689Z,101779.48
2019-04-28T00:08:15.121Z,101779.30
2019-04-28T00:09:15.545Z,101779.16
2019-04-28T00:10:16.244Z,101778.64
2019-04-28T00:11:16.725Z,101778.66
2019-04-28T00:12:17.161Z,101778.48
2019-04-28T00:13:17.636Z,101778.50
2019-04-28T00:14:18.195Z,101778.00
2019-04-28T00:15:17.823Z,101778.08
2019-04-28T00:16:20.971Z,101777.99
2019-04-28T00:17:20.974Z,101777.76
2019-04-28T00:18:21.796Z,101777.61
2019-04-28T00:19:20.866Z,101777.02
2019-04-28T00:20:21.305Z,101776.70
2019-04-28T00:21:21.215Z,101776.61
2019-04-28T00:22:22.748Z,101776.37
2019-04-28T00:23:23.335Z,101776.38
2019-04-28T00:24:23.965Z,101776.74
2019-04-28T00:25:24.626Z,101776.84
2019-04-28T00:26:25.082Z,101776.74
2019-04-28T00:27:25.564Z,101776.59
2019-04-28T00:28:26.100Z,101776.35
2019-04-28T00:29:37.762Z,101776.63
2019-04-28T00:30:26.176Z,101776.72
2019-04-28T00:31:27.884Z,101776.73
2019-04-28T00:32:28.387Z,101776.50
2019-04-28T00:32:36.940Z,101783.72
2019-04-28T00:33:38.339Z,101780.39
2019-04-28T00:34:41.053Z,101779.45
2019-04-28T00:35:38.706Z,101779.63
2019-04-28T00:36:42.561Z,101779.63
2019-04-28T00:37:41.694Z,101779.72
2019-04-28T00:38:41.499Z,101779.55
2019-04-28T00:39:41.135Z,101779.21
2019-04-28T00:40:42.654Z,101779.21
2019-04-28T00:41:43.330Z,101779.37
2019-04-28T00:42:43.796Z,101778.70
2019-04-28T00:43:44.328Z,101778.09
2019-04-28T00:44:44.788Z,101778.11
2019-04-28T00:45:45.242Z,101777.36
2019-04-28T00:46:45.830Z,101776.91
2019-04-28T00:47:46.456Z,101776.33
2019-04-28T00:48:46.873Z,101775.74
2019-04-28T00:49:47.357Z,101775.55
2019-04-28T00:50:48.071Z,101775.05
2019-04-28T00:51:48.414Z,101774.55
2019-04-28T00:52:49.044Z,101774.21
2019-04-28T00:53:50.888Z,101773.54
2019-04-28T00:54:49.143Z,101773.20
2019-04-28T00:55:51.629Z,101772.70
2019-04-28T00:56:51.694Z,101772.20
2019-04-28T00:57:51.253Z,101771.53
2019-04-28T00:58:53.151Z,101771.36
2019-04-28T00:59:58.195Z,101770.46
2019-04-28T01:00:52.787Z,101770.13
2019-04-28T01:01:54.381Z,101769.19
2019-04-28T01:02:54.959Z,101768.87
2019-04-28T01:03:55.375Z,101768.02
2019-04-28T01:04:55.939Z,101768.14
2019-04-28T01:05:56.441Z,101767.95
2019-04-28T01:06:56.868Z,101767.64
2019-04-28T01:07:57.361Z,101767.22
2019-04-28T01:08:57.897Z,101766.65
2019-04-28T01:09:58.382Z,101765.80
2019-04-28T01:10:58.860Z,101765.56
2019-04-28T01:12:01.664Z,101764.58
2019-04-28T01:12:59.029Z,101764.73
2019-04-28T01:14:01.720Z,101764.09
2019-04-28T01:15:04.400Z,101764.08
2019-04-28T01:16:00.659Z,101764.19
2019-04-28T01:17:02.181Z,101763.34
2019-04-28T01:18:02.802Z,101763.67
2019-04-28T01:19:03.253Z,101763.58
2019-04-28T01:20:03.684Z,101763.86
2019-04-28T01:21:04.335Z,101763.61
2019-04-28T01:22:04.880Z,101763.61
2019-04-28T01:23:05.367Z,101763.62
2019-04-28T01:24:05.971Z,101763.88
2019-04-28T01:25:06.474Z,101763.95
2019-04-28T01:25:15.056Z,101770.30
2019-04-28T01:26:16.492Z,101767.81
2019-04-28T01:27:16.985Z,101767.15
2019-04-28T01:28:17.460Z,101767.88
2019-04-28T01:29:19.505Z,101767.62
2019-04-28T01:30:17.400Z,101767.30
2019-04-28T01:31:19.586Z,101767.38
2019-04-28T01:32:20.138Z,101767.53
2019-04-28T01:33:20.595Z,101767.53
2019-04-28T01:34:20.363Z,101767.70
2019-04-28T01:35:21.062Z,101767.53
2019-04-28T01:36:20.421Z,101767.36
2019-04-28T01:37:21.898Z,101767.47
2019-04-28T01:38:22.561Z,101766.88
2019-04-28T01:39:23.007Z,101767.89
2019-04-28T01:40:23.527Z,101767.47
2019-04-28T01:41:24.019Z,101767.54
2019-04-28T01:42:24.610Z,101767.66
2019-04-28T01:43:25.072Z,101766.47
2019-04-28T01:44:25.653Z,101767.14
2019-04-28T01:45:26.282Z,101767.16
2019-04-28T01:46:26.774Z,101767.15
2019-04-28T01:47:27.745Z,101766.42
2019-04-28T01:48:29.613Z,101766.76
2019-04-28T01:49:29.492Z,101767.26
2019-04-28T01:50:29.973Z,101768.09
2019-04-28T01:51:30.516Z,101767.34
2019-04-28T01:52:30.413Z,101766.99
2019-04-28T01:53:30.940Z,101767.77
2019-04-28T01:54:31.131Z,101767.85
2019-04-28T01:55:32.670Z,101767.93
2019-04-28T01:56:33.161Z,101768.34
2019-04-28T01:57:33.704Z,101768.79
2019-04-28T01:58:34.156Z,101768.78
2019-04-28T01:59:34.615Z,101768.80
2019-04-28T02:00:35.187Z,101769.05
2019-04-28T02:01:35.817Z,101769.46
2019-04-28T02:02:36.457Z,101769.06
2019-04-28T02:03:37.094Z,101768.89
2019-04-28T02:04:37.555Z,101770.23
2019-04-28T02:05:37.958Z,101770.09
2019-04-28T02:06:39.900Z,101769.57
2019-04-28T02:07:37.898Z,101769.59
2019-04-28T02:08:39.991Z,101769.75
2019-04-28T02:09:39.558Z,101770.70
2019-04-28T02:10:40.161Z,101770.95
2019-04-28T02:11:41.267Z,101771.53
2019-04-28T02:12:40.548Z,101771.55
2019-04-28T02:13:42.035Z,101772.30
2019-04-28T02:14:42.505Z,101772.71
2019-04-28T02:15:42.986Z,101773.30
2019-04-28T02:16:43.520Z,101774.30
2019-04-28T02:17:44.121Z,101774.24
2019-04-28T02:18:45.027Z,101774.91
2019-04-28T02:19:45.467Z,101775.50
2019-04-28T02:20:46.053Z,101776.17
2019-04-28T02:20:54.629Z,101788.92
2019-04-28T02:21:56.323Z,101784.58
2019-04-28T02:22:56.887Z,101784.15
2019-04-28T02:23:59.554Z,101784.41
2019-04-28T02:24:57.063Z,101784.58
2019-04-28T02:25:59.721Z,101784.24
2019-04-28T02:27:00.604Z,101784.58
2019-04-28T02:27:59.635Z,101784.91
2019-04-28T02:29:00.315Z,101784.74
2019-04-28T02:30:00.775Z,101784.98
2019-04-28T02:31:02.589Z,101785.33
2019-04-28T02:32:02.499Z,101784.77
2019-04-28T02:33:02.425Z,101784.43
2019-04-28T02:34:03.941Z,101784.34
2019-04-28T02:35:04.551Z,101785.02
2019-04-28T02:36:08.549Z,101784.75
2019-04-28T02:37:04.904Z,101785.00
2019-04-28T02:38:06.419Z,101785.00
2019-04-28T02:39:07.242Z,101784.77
2019-04-28T02:40:10.344Z,101785.10
2019-04-28T02:41:07.304Z,101785.05
2019-04-28T02:42:10.917Z,101785.37
2019-04-28T02:43:11.242Z,101786.28
2019-04-28T02:44:10.431Z,101786.30
2019-04-28T02:45:11.709Z,101786.30
2019-04-28T02:46:10.582Z,101786.31
2019-04-28T02:47:11.292Z,101786.56
2019-04-28T02:48:11.428Z,101786.75
2019-04-28T02:49:13.005Z,101786.83
2019-04-28T02:50:13.472Z,101786.91
2019-04-28T02:51:14.088Z,101786.91
2019-04-28T02:52:13.505Z,101787.09
2019-04-28T02:53:14.898Z,101787.51
2019-04-28T02:54:15.335Z,101787.53
2019-04-28T02:55:15.797Z,101788.19
2019-04-28T02:56:17.371Z,101788.55
2019-04-28T02:57:16.778Z,101788.78
2019-04-28T02:58:17.194Z,101789.05
2019-04-28T02:59:20.859Z,101790.08
2019-04-28T03:00:17.757Z,101790.67
2019-04-28T03:01:25.989Z,101791.34
2019-04-28T03:02:20.773Z,101792.20
2019-04-28T03:03:21.166Z,101792.27
2019-04-28T03:04:20.314Z,101793.13
2019-04-28T03:05:21.505Z,101793.13
2019-04-28T03:06:20.882Z,101793.73
2019-04-28T03:07:21.980Z,101794.50
2019-04-28T03:08:21.787Z,101794.60
2019-04-28T03:09:23.471Z,101794.84
2019-04-28T03:10:24.118Z,101794.94
2019-04-28T03:11:24.572Z,101794.95
2019-04-28T03:12:25.173Z,101794.78
2019-04-28T03:13:25.859Z,101795.48
2019-04-28T03:14:26.437Z,101795.08
2019-04-28T03:15:26.926Z,101794.91
2019-04-28T03:16:27.547Z,101795.15
2019-04-28T03:17:30.695Z,101795.58
2019-04-28T03:18:27.558Z,101795.09
2019-04-28T03:19:33.728Z,101796.03
2019-04-28T03:20:30.625Z,101796.13
2019-04-28T03:21:31.281Z,101796.39
2019-04-28T03:22:31.249Z,101797.33
2019-04-28T03:23:31.254Z,101797.73
2019-04-28T03:24:31.860Z,101798.92
2019-04-28T03:25:33.506Z,101799.69
2019-04-28T03:26:32.487Z,101800.09
2019-04-28T03:27:33.985Z,101800.78
2019-04-28T03:27:42.514Z,101812.52
2019-04-28T03:28:43.864Z,101817.04
2019-04-28T03:29:44.509Z,101816.36
2019-04-28T03:30:45.054Z,101816.14
2019-04-28T03:32:10.179Z,101815.38
2019-04-28T03:32:53.002Z,101815.05
2019-04-28T03:33:49.113Z,101814.95
2019-04-28T03:34:46.244Z,101814.14
2019-04-28T03:35:46.680Z,101813.88
2019-04-28T03:36:48.287Z,101813.12
2019-04-28T03:37:51.230Z,101812.45
2019-04-28T03:38:50.954Z,101811.63
2019-04-28T03:39:50.467Z,101811.20
2019-04-28T03:40:51.230Z,101810.72
2019-04-28T03:41:50.315Z,101810.30
2019-04-28T03:42:51.343Z,101810.38
2019-04-28T03:43:51.560Z,101810.45
2019-04-28T03:44:51.601Z,101810.73
2019-04-28T03:45:53.129Z,101810.47
2019-04-28T03:46:53.204Z,101810.38
2019-04-28T03:47:53.693Z,101810.30
2019-04-28T03:48:54.299Z,101809.56
2019-04-28T03:49:54.815Z,101810.41
2019-04-28T03:50:55.232Z,101810.14
2019-04-28T03:51:56.110Z,101809.14
2019-04-28T03:52:56.576Z,101809.47
2019-04-28T03:53:57.213Z,101809.05
2019-04-28T03:55:00.369Z,101809.30
2019-04-28T03:55:57.275Z,101809.41
2019-04-28T03:57:01.120Z,101809.81
2019-04-28T03:58:00.786Z,101809.89
2019-04-28T03:59:00.420Z,101809.50
2019-04-28T04:00:01.523Z,101809.75
2019-04-28T04:01:02.671Z,101809.49
2019-04-28T04:02:03.152Z,101809.49
2019-04-28T04:03:01.018Z,101809.83
2019-04-28T04:04:03.476Z,101809.83
2019-04-28T04:05:03.812Z,101810.33
2019-04-28T04:06:02.192Z,101809.91
2019-04-28T04:07:03.782Z,101810.33
2019-04-28T04:08:04.213Z,101809.56
2019-04-28T04:09:04.775Z,101810.50
2019-04-28T04:10:05.328Z,101810.33
2019-04-28T04:11:05.779Z,101810.75
2019-04-28T04:12:06.158Z,101810.50
2019-04-28T04:13:06.646Z,101811.33
2019-04-28T04:14:07.146Z,101810.84
2019-04-28T04:15:07.649Z,101811.41
2019-04-28T04:16:10.274Z,101811.50
2019-04-28T04:17:07.719Z,101811.59
2019-04-28T04:18:11.050Z,101811.02
2019-04-28T04:19:10.641Z,101811.06
2019-04-28T04:20:11.109Z,101811.33
2019-04-28T04:21:11.070Z,101810.98
2019-04-28T04:22:10.265Z,101811.33
2019-04-28T04:23:11.470Z,101811.66
2019-04-28T04:24:11.086Z,101812.00
2019-04-28T04:25:12.825Z,101811.57
2019-04-28T04:26:12.337Z,101812.23
2019-04-28T04:27:13.828Z,101811.68
2019-04-28T04:28:14.457Z,101811.92
2019-04-28T04:29:14.052Z,101812.77
2019-04-28T04:30:15.532Z,101812.94
2019-04-28T04:31:16.170Z,101812.94
2019-04-28T04:32:23.328Z,101813.44
2019-04-28T04:33:16.151Z,101814.19
2019-04-28T04:34:20.079Z,101815.19
2019-04-28T04:34:26.494Z,101837.37
2019-04-28T04:35:28.088Z,101825.17
2019-04-28T04:36:31.069Z,101825.34
2019-04-28T04:37:30.817Z,101825.94
2019-04-28T04:38:31.182Z,101826.78
2019-04-28T04:39:30.358Z,101827.67
2019-04-28T04:40:31.783Z,101828.95
2019-04-28T04:41:30.774Z,101829.94
2019-04-28T04:42:31.180Z,101831.02
2019-04-28T04:43:32.628Z,101831.69
2019-04-28T04:44:33.117Z,101832.94
2019-04-28T04:45:33.595Z,101833.94
2019-04-28T04:46:34.260Z,101834.51
2019-04-28T04:47:34.839Z,101835.09
2019-04-28T04:48:35.289Z,101835.98
2019-04-28T04:49:35.978Z,101837.23
2019-04-28T04:50:36.361Z,101838.23
2019-04-28T04:51:36.907Z,101839.16
2019-04-28T04:52:36.437Z,101839.71
2019-04-28T04:53:40.616Z,101840.20
2019-04-28T04:54:39.962Z,101840.95
2019-04-28T04:55:40.548Z,101841.53
2019-04-28T04:56:40.143Z,101842.02
2019-04-28T04:57:40.820Z,101842.53
2019-04-28T04:58:40.711Z,101843.10
2019-04-28T04:59:40.347Z,101843.53
2019-04-28T05:00:43.250Z,101843.95
2019-04-28T05:01:41.122Z,101844.68
2019-04-28T05:02:51.422Z,101845.53
2019-04-28T05:03:42.046Z,101846.11
2019-04-28T05:04:43.734Z,101846.43
2019-04-28T05:05:44.450Z,101846.52
2019-04-28T05:06:44.904Z,101846.39
2019-04-28T05:07:44.959Z,101846.63
2019-04-28T05:08:45.417Z,101846.55
2019-04-28T05:09:45.833Z,101847.09
2019-04-28T05:10:46.237Z,101846.98
2019-04-28T05:11:47.134Z,101846.73
2019-04-28T05:12:47.719Z,101846.81
2019-04-28T05:13:49.792Z,101847.03
2019-04-28T05:14:49.434Z,101847.27
2019-04-28T05:15:48.357Z,101847.32
2019-04-28T05:16:49.898Z,101847.58
2019-04-28T05:17:50.129Z,101847.98
2019-04-28T05:18:49.933Z,101848.55
2019-04-28T05:19:50.207Z,101849.44
2019-04-28T05:20:51.674Z,101850.00
2019-04-28T05:21:52.204Z,101850.66
2019-04-28T05:22:52.890Z,101851.06
2019-04-28T05:23:53.719Z,101851.34
2019-04-28T05:24:54.593Z,101851.83
2019-04-28T05:25:53.837Z,101852.34
2019-04-28T05:26:55.439Z,101854.00
2019-04-28T05:27:59.313Z,101853.89
2019-04-28T05:28:55.591Z,101854.79
2019-04-28T05:30:03.824Z,101855.27
2019-04-28T05:30:56.678Z,101856.31
2019-04-28T05:31:59.709Z,101856.38
2019-04-28T05:32:57.584Z,101856.78
2019-04-28T05:33:59.988Z,101857.19
2019-04-28T05:35:00.180Z,101857.30
2019-04-28T05:36:02.591Z,101858.30
2019-04-28T05:37:00.690Z,101857.78
2019-04-28T05:37:59.910Z,101858.23
2019-04-28T05:39:00.284Z,101858.36
2019-04-28T05:40:00.945Z,101858.36
2019-04-28T05:41:02.801Z,101858.14
2019-04-28T05:42:01.582Z,101858.36
2019-04-28T05:43:03.005Z,101857.59
2019-04-28T05:43:12.072Z,101855.03
2019-04-28T05:44:13.458Z,101857.72
2019-04-28T05:45:13.974Z,101857.64
2019-04-28T05:46:14.622Z,101857.88
2019-04-28T05:47:15.194Z,101857.86
2019-04-28T05:48:15.938Z,101858.27
2019-04-28T05:49:16.691Z,101858.83
2019-04-28T05:50:17.231Z,101859.08
2019-04-28T05:51:19.778Z,101859.63
2019-04-28T05:52:17.175Z,101859.61
2019-04-28T05:53:19.264Z,101860.11
2019-04-28T05:54:19.787Z,101860.25
2019-04-28T05:55:20.405Z,101860.33
2019-04-28T05:56:20.364Z,101860.88
2019-04-28T05:57:20.674Z,101861.52
2019-04-28T05:58:20.096Z,101862.19
2019-04-28T05:59:21.558Z,101862.23
2019-04-28T06:00:22.067Z,101861.73
2019-04-28T06:01:22.609Z,101861.96
2019-04-28T06:02:23.190Z,101862.19
2019-04-28T06:03:22.569Z,101862.11
2019-04-28T06:04:24.087Z,101862.94
2019-04-28T06:05:24.606Z,101863.20
2019-04-28T06:06:25.069Z,101863.68
2019-04-28T06:07:25.596Z,101863.43
2019-04-28T06:08:26.132Z,101864.34
2019-04-28T06:09:26.831Z,101865.18
2019-04-28T06:10:29.888Z,101864.94
2019-04-28T06:11:26.898Z,101865.30
2019-04-28T06:12:30.255Z,101865.63
2019-04-28T06:13:30.164Z,101866.42
2019-04-28T06:14:30.058Z,101866.58
2019-04-28T06:15:29.781Z,101866.58
2019-04-28T06:16:31.313Z,101867.77
2019-04-28T06:17:32.003Z,101867.77
2019-04-28T06:18:32.457Z,101868.86
2019-04-28T06:19:33.018Z,101869.70
2019-04-28T06:20:33.359Z,101870.39
2019-04-28T06:21:34.285Z,101871.27
2019-04-28T06:22:37.580Z,101871.61
2019-04-28T06:23:34.423Z,101872.12
2019-04-28T06:24:35.838Z,101873.15
2019-04-28T06:25:36.583Z,101873.64
2019-04-28T06:26:37.189Z,101874.59
2019-04-28T06:27:37.728Z,101875.48
2019-04-28T06:28:38.506Z,101875.99
2019-04-28T06:29:38.969Z,101877.09
2019-04-28T06:30:39.857Z,101877.61
2019-04-28T06:31:40.561Z,101878.59
2019-04-28T06:32:41.173Z,101878.99
2019-04-28T06:33:44.417Z,101879.67
2019-04-28T06:33:52.356Z,101895.02
2019-04-28T06:34:54.073Z,101896.05
2019-04-28T06:35:54.718Z,101895.38
2019-04-28T06:36:55.329Z,101895.38
2019-04-28T06:37:55.846Z,101895.63
2019-04-28T06:38:56.399Z,101895.47
2019-04-28T06:39:57.160Z,101895.69
2019-04-28T06:40:57.792Z,101895.86
2019-04-28T06:41:58.738Z,101896.11
2019-04-28T06:42:59.252Z,101896.43
2019-04-28T06:43:59.797Z,101896.94
2019-04-28T06:45:00.448Z,101897.86
2019-04-28T06:46:00.916Z,101898.37
2019-04-28T06:47:01.391Z,101898.88
2019-04-28T06:48:02.119Z,101899.38
2019-04-28T06:49:02.578Z,101900.55
2019-04-28T06:50:03.077Z,101900.55
2019-04-28T06:51:03.854Z,101901.40
2019-04-28T06:52:04.371Z,101902.13
2019-04-28T06:53:04.921Z,101902.82
2019-04-28T06:54:05.444Z,101903.66
2019-04-28T06:55:06.183Z,101904.26
2019-04-28T06:56:06.725Z,101904.26
2019-04-28T06:57:07.257Z,101905.25
2019-04-28T06:58:07.679Z,101905.92
2019-04-28T06:59:08.170Z,101907.09
2019-04-28T07:00:08.716Z,101907.49
2019-04-28T07:01:08.252Z,101907.65
2019-04-28T07:02:09.922Z,101908.47
2019-04-28T07:03:22.390Z,101909.31
2019-04-28T07:04:09.864Z,101910.47
2019-04-28T07:05:11.355Z,101911.13
2019-04-28T07:06:11.880Z,101911.55
2019-04-28T07:07:12.607Z,101911.75
2019-04-28T07:08:13.919Z,101912.17
2019-04-28T07:09:12.655Z,101912.80
2019-04-28T07:10:13.326Z,101913.64
2019-04-28T07:11:14.960Z,101914.45
2019-04-28T07:12:15.746Z,101914.52
2019-04-28T07:13:16.397Z,101915.59
2019-04-28T07:14:16.964Z,101915.66
2019-04-28T07:15:17.422Z,101916.63
2019-04-28T07:16:18.146Z,101917.27
2019-04-28T07:17:18.548Z,101917.61
2019-04-28T07:18:19.324Z,101918.08
2019-04-28T07:19:20.099Z,101918.41
2019-04-28T07:20:20.590Z,101918.70
2019-04-28T07:21:21.210Z,101919.00
2019-04-28T07:22:23.022Z,101919.34
2019-04-28T07:22:31.579Z,101923.30
2019-04-28T07:23:33.361Z,101923.48
2019-04-28T07:24:33.920Z,101922.99
2019-04-28T07:25:34.344Z,101922.31
2019-04-28T07:26:34.855Z,101922.39
2019-04-28T07:27:35.488Z,101922.33
2019-04-28T07:28:36.269Z,101922.41
2019-04-28T07:29:36.717Z,101921.81
2019-04-28T07:30:37.233Z,101922.49
2019-04-28T07:31:37.755Z,101921.92
2019-04-28T07:32:38.408Z,101922.63
2019-04-28T07:33:39.051Z,101922.63
2019-04-28T07:34:39.476Z,101921.95
2019-04-28T07:35:39.901Z,101922.12
2019-04-28T07:36:40.884Z,101922.23
2019-04-28T07:37:41.630Z,101922.56
2019-04-28T07:38:42.097Z,101922.56
2019-04-28T07:39:45.327Z,101922.95
2019-04-28T07:40:42.366Z,101923.30
2019-04-28T07:41:42.536Z,101923.39
2019-04-28T07:42:44.240Z,101923.48
2019-04-28T07:43:44.877Z,101923.78
2019-04-28T07:44:44.292Z,101923.88
2019-04-28T07:45:45.776Z,101924.20
2019-04-28T07:46:45.788Z,101924.83
2019-04-28T07:47:46.363Z,101925.55
2019-04-28T07:48:46.953Z,101926.20
2019-04-28T07:49:47.422Z,101926.67
2019-04-28T07:50:48.193Z,101927.08
2019-04-28T07:51:47.667Z,101927.78
2019-04-28T07:52:49.183Z,101928.09
2019-04-28T07:53:49.954Z,101928.52
2019-04-28T07:54:50.629Z,101928.31
2019-04-28T07:55:51.109Z,101928.44
2019-04-28T07:56:51.840Z,101928.55
2019-04-28T07:57:52.459Z,101928.17
2019-04-28T07:58:52.917Z,101928.36
2019-04-28T07:59:53.575Z,101928.69
2019-04-28T08:00:54.204Z,101928.20
2019-04-28T08:01:54.901Z,101928.05
2019-04-28T08:02:55.800Z,101928.05
2019-04-28T08:03:57.637Z,101928.22
2019-04-28T08:04:55.812Z,101928.14
2019-04-28T08:05:57.313Z,101927.55
2019-04-28T08:06:57.800Z,101927.57
2019-04-28T08:07:58.446Z,101927.83
2019-04-28T08:08:59.043Z,101928.61
2019-04-28T08:09:59.442Z,101928.62
2019-04-28T08:10:59.032Z,101928.97
2019-04-28T08:11:07.613Z,101936.52
2019-04-28T08:12:08.997Z,101940.25
2019-04-28T08:13:09.463Z,101940.41
2019-04-28T08:14:09.890Z,101940.22
2019-04-28T08:15:10.352Z,101939.89
2019-04-28T08:16:10.811Z,101940.03
2019-04-28T08:17:11.241Z,101940.19
2019-04-28T08:18:11.666Z,101940.48
2019-04-28T08:19:12.315Z,101940.94
2019-04-28T08:20:12.786Z,101941.16
2019-04-28T08:21:13.414Z,101941.28
2019-04-28T08:22:13.968Z,101941.49
2019-04-28T08:23:14.427Z,101942.03
2019-04-28T08:24:15.114Z,101942.36
2019-04-28T08:25:15.589Z,101942.84
2019-04-28T08:26:16.060Z,101943.09
2019-04-28T08:27:16.490Z,101943.91
2019-04-28T08:28:16.984Z,101944.31
2019-04-28T08:29:17.602Z,101945.25
2019-04-28T08:30:18.470Z,101945.75
2019-04-28T08:31:19.045Z,101946.66
2019-04-28T08:32:19.175Z,101947.41
2019-04-28T08:33:19.736Z,101947.41
2019-04-28T08:34:19.155Z,101947.67
2019-04-28T08:35:20.741Z,101948.15
2019-04-28T08:36:21.306Z,101948.66
2019-04-28T08:37:21.751Z,101949.00
2019-04-28T08:38:22.371Z,101949.15
2019-04-28T08:39:25.083Z,101949.86
2019-04-28T08:40:22.376Z,101949.84
2019-04-28T08:41:23.896Z,101950.28
2019-04-28T08:42:24.495Z,101950.83
2019-04-28T08:43:24.958Z,101951.27
2019-04-28T08:44:25.573Z,101951.38
2019-04-28T08:45:26.024Z,101951.28
2019-04-28T08:46:27.545Z,101951.62
2019-04-28T08:47:27.376Z,101951.87
2019-04-28T08:48:27.893Z,101952.20
2019-04-28T08:49:28.359Z,101952.28
2019-04-28T08:50:28.985Z,101952.59
2019-04-28T08:51:29.508Z,101952.19
2019-04-28T08:52:30.105Z,101952.74
2019-04-28T08:53:30.572Z,101952.28
2019-04-28T08:54:31.439Z,101952.98
2019-04-28T08:55:31.915Z,101953.45
2019-04-28T08:56:32.532Z,101953.83
2019-04-28T08:56:42.096Z,101959.56
2019-04-28T08:57:43.421Z,101961.45
2019-04-28T08:58:43.846Z,101960.78
2019-04-28T08:59:44.458Z,101960.27
2019-04-28T09:00:43.912Z,101960.25
2019-04-28T09:01:45.467Z,101960.11
2019-04-28T09:02:45.960Z,101960.05
2019-04-28T09:03:46.613Z,101959.89
2019-04-28T09:04:47.116Z,101960.02
2019-04-28T09:05:47.838Z,101959.43
2019-04-28T09:06:48.376Z,101959.43
2019-04-28T09:07:48.861Z,101959.61
2019-04-28T09:08:49.365Z,101959.36
2019-04-28T09:09:49.852Z,101959.50
2019-04-28T09:10:50.577Z,101959.83
2019-04-28T09:11:51.300Z,101959.92
2019-04-28T09:12:51.893Z,101959.50
2019-04-28T09:13:52.475Z,101959.59
2019-04-28T09:14:53.134Z,101959.31
2019-04-28T09:15:53.552Z,101958.98
2019-04-28T09:16:53.064Z,101958.97
2019-04-28T09:17:53.770Z,101958.64
2019-04-28T09:18:55.264Z,101958.75
2019-04-28T09:19:55.786Z,101958.92
2019-04-28T09:20:56.353Z,101958.99
2019-04-28T09:21:56.801Z,101959.12
2019-04-28T09:22:57.253Z,101959.41
2019-04-28T09:23:57.899Z,101959.26
2019-04-28T09:24:58.415Z,101959.37
2019-04-28T09:25:58.606Z,101959.19
2019-04-28T09:26:59.421Z,101958.80
2019-04-28T09:28:00.382Z,101958.52
2019-04-28T09:29:00.914Z,101958.44
2019-04-28T09:30:01.541Z,101958.58
2019-04-28T09:31:02.019Z,101958.64
2019-04-28T09:32:02.740Z,101958.33
2019-04-28T09:33:03.329Z,101957.84
2019-04-28T09:34:03.906Z,101958.09
2019-04-28T09:35:04.371Z,101957.89
2019-04-28T09:36:05.010Z,101957.27
2019-04-28T09:37:05.548Z,101956.98
2019-04-28T09:38:06.042Z,101957.16
2019-04-28T09:39:06.579Z,101957.22
2019-04-28T09:40:07.049Z,101957.61
2019-04-28T09:41:07.534Z,101958.20
2019-04-28T09:42:06.976Z,101958.21
2019-04-28T09:43:08.416Z,101957.90
2019-04-28T09:44:08.876Z,101958.24
2019-04-28T09:44:25.474Z,101968.50
2019-04-28T09:45:25.913Z,101963.91
2019-04-28T09:46:26.050Z,101963.41
2019-04-28T09:47:27.491Z,101963.77
2019-04-28T09:48:27.990Z,101963.28
2019-04-28T09:49:28.533Z,101962.72
2019-04-28T09:50:29.356Z,101962.41
2019-04-28T09:51:29.880Z,101962.16
2019-04-28T09:52:30.307Z,101961.80
2019-04-28T09:53:30.988Z,101961.12
2019-04-28T09:54:31.508Z,101960.70
2019-04-28T09:55:31.987Z,101960.03
2019-04-28T09:56:32.476Z,101959.86
2019-04-28T09:57:32.937Z,101959.70
2019-04-28T09:58:33.408Z,101959.31
2019-04-28T09:59:33.855Z,101958.66
2019-04-28T10:00:34.418Z,101957.92
2019-04-28T10:01:34.053Z,101957.91
2019-04-28T10:02:34.637Z,101957.09
2019-04-28T10:03:36.339Z,101956.86
2019-04-28T10:04:41.759Z,101956.16
2019-04-28T10:05:36.804Z,101955.68
2019-04-28T10:06:38.278Z,101955.42
2019-04-28T10:07:39.071Z,101955.68
2019-04-28T10:08:39.703Z,101955.28
2019-04-28T10:09:40.321Z,101954.44
2019-04-28T10:10:40.882Z,101954.38
2019-04-28T10:11:41.598Z,101954.75
2019-04-28T10:12:41.873Z,101954.89
2019-04-28T10:13:42.459Z,101955.00
2019-04-28T10:14:43.286Z,101954.92
2019-04-28T10:15:43.816Z,101954.89
2019-04-28T10:16:44.300Z,101955.00
2019-04-28T10:17:44.742Z,101954.78
2019-04-28T10:18:45.192Z,101954.58
2019-04-28T10:19:46.655Z,101954.02
2019-04-28T10:20:46.298Z,101953.70
2019-04-28T10:21:46.849Z,101953.00
2019-04-28T10:22:47.472Z,101953.03
2019-04-28T10:23:48.023Z,101952.30
2019-04-28T10:24:48.544Z,101952.13
2019-04-28T10:25:49.100Z,101951.92
2019-04-28T10:26:49.591Z,101951.89
2019-04-28T10:27:50.431Z,101951.27
2019-04-28T10:28:51.035Z,101951.21
2019-04-28T10:29:51.760Z,101950.91
2019-04-28T10:30:52.259Z,101950.23
2019-04-28T10:31:52.727Z,101949.23
2019-04-28T10:32:03.423Z,101933.67
2019-04-28T10:33:03.582Z,101942.42
2019-04-28T10:34:05.330Z,101941.44
2019-04-28T10:35:05.807Z,101940.64
2019-04-28T10:36:06.412Z,101939.85
2019-04-28T10:37:07.136Z,101939.77
2019-04-28T10:38:07.999Z,101939.03
2019-04-28T10:39:08.018Z,101938.43
2019-04-28T10:40:08.691Z,101937.33
2019-04-28T10:41:09.284Z,101935.86
2019-04-28T10:42:09.848Z,101935.31
2019-04-28T10:43:10.494Z,101933.98
2019-04-28T10:44:10.990Z,101933.83
2019-04-28T10:45:11.623Z,101933.22
2019-04-28T10:46:12.539Z,101931.53
2019-04-28T10:47:13.048Z,101930.44
2019-04-28T10:48:13.534Z,101929.48
2019-04-28T10:49:14.114Z,101928.34
2019-04-28T10:50:14.599Z,101927.27
2019-04-28T10:51:15.057Z,101926.01
2019-04-28T10:52:15.562Z,101925.17
2019-04-28T10:53:16.297Z,101923.82
2019-04-28T10:54:16.767Z,101922.44
2019-04-28T10:55:17.165Z,101921.47
2019-04-28T10:56:17.647Z,101920.36
2019-04-28T10:57:17.237Z,101919.42
2019-04-28T10:58:18.723Z,101918.34
2019-04-28T10:59:19.404Z,101917.09
2019-04-28T11:00:20.128Z,101916.18
2019-04-28T11:01:20.545Z,101914.95
2019-04-28T11:02:21.133Z,101913.77
2019-04-28T11:03:21.565Z,101912.66
2019-04-28T11:04:22.099Z,101911.89
2019-04-28T11:05:22.785Z,101910.32
2019-04-28T11:06:23.373Z,101909.68
2019-04-28T11:07:23.870Z,101908.30
2019-04-28T11:08:24.421Z,101907.65
2019-04-28T11:09:30.756Z,101906.77
2019-04-28T11:10:24.253Z,101906.05
2019-04-28T11:11:25.756Z,101905.38
2019-04-28T11:12:26.589Z,101904.20
2019-04-28T11:13:27.274Z,101903.61
2019-04-28T11:14:27.806Z,101902.05
2019-04-28T11:15:28.225Z,101902.00
2019-04-28T11:16:28.776Z,101901.44
2019-04-28T11:17:29.425Z,101900.86
2019-04-28T11:18:29.970Z,101900.67
2019-04-28T11:18:38.610Z,101894.95
2019-04-28T11:19:40.263Z,101894.56