createdAt,value
2023-03-26T00:01:29.985Z,28.15
2023-03-26T00:03:58.031Z,24.40
2023-03-26T00:06:30.902Z,22.30
2023-03-26T00:08:58.902Z,23.45
2023-03-26T00:11:29.045Z,22.52
2023-03-26T00:13:57.809Z,25.38
2023-03-26T00:16:31.546Z,23.77
2023-03-26T00:19:00.026Z,26.52
2023-03-26T00:21:30.151Z,16.27
2023-03-26T00:24:00.896Z,31.80
2023-03-26T00:26:31.085Z,11.68
2023-03-26T00:29:00.237Z,24.23
2023-03-26T00:31:27.617Z,23.67
2023-03-26T00:33:55.783Z,22.60
2023-03-26T00:36:25.874Z,28.35
2023-03-26T00:38:53.991Z,29.00
2023-03-26T00:41:30.816Z,16.23
2023-03-26T00:44:00.103Z,20.80
2023-03-26T00:46:31.140Z,20.52
2023-03-26T00:48:59.855Z,21.58
2023-03-26T00:51:28.994Z,30.33
2023-03-26T00:53:57.224Z,30.38
2023-03-26T00:56:25.220Z,28.90
2023-03-26T00:58:52.161Z,27.92
2023-03-26T01:01:28.627Z,24.70
2023-03-26T01:04:31.813Z,29.40
2023-03-26T01:07:23.210Z,26.50
2023-03-26T01:09:51.591Z,22.92
2023-03-26T01:12:25.814Z,29.92
2023-03-26T01:15:00.644Z,29.42
2023-03-26T01:17:35.734Z,31.55
2023-03-26T01:20:26.883Z,31.60
2023-03-26T01:23:05.375Z,27.20
2023-03-26T01:25:46.644Z,27.00
2023-03-26T01:28:17.550Z,18.88
2023-03-26T01:31:12.872Z,11.80
2023-03-26T01:33:48.964Z,25.92
2023-03-26T01:36:33.246Z,26.25
2023-03-26T01:39:18.529Z,23.30
2023-03-26T01:41:51.329Z,26.13
2023-03-26T01:44:34.162Z,30.48
2023-03-26T01:47:01.911Z,17.05
2023-03-26T01:49:30.328Z,24.88
2023-03-26T01:51:58.644Z,23.23
2023-03-26T01:54:31.412Z,27.92
2023-03-26T01:57:34.907Z,15.10
2023-03-26T02:00:20.905Z,27.60
2023-03-26T02:03:22.882Z,20.98
2023-03-26T02:06:15.763Z,25.58
2023-03-26T02:08:52.257Z,14.63
2023-03-26T02:11:20.048Z,27.38
2023-03-26T02:13:47.457Z,29.73
2023-03-26T02:16:17.424Z,26.95
2023-03-26T02:18:47.550Z,32.13
2023-03-26T02:21:22.123Z,24.02
2023-03-26T02:24:03.004Z,19.20
2023-03-26T02:26:34.876Z,18.45
2023-03-26T02:29:08.676Z,29.65
2023-03-26T02:31:37.793Z,27.90
2023-03-26T02:34:04.976Z,25.20
2023-03-26T02:36:35.908Z,18.45
2023-03-26T02:39:04.854Z,31.77
2023-03-26T02:41:35.511Z,23.00
2023-03-26T02:44:07.403Z,24.92
2023-03-26T02:46:54.463Z,33.90
2023-03-26T02:49:41.563Z,30.50
2023-03-26T02:52:09.259Z,28.00
2023-03-26T02:54:36.981Z,24.08
2023-03-26T02:57:19.228Z,25.92
2023-03-26T03:00:09.074Z,28.33
2023-03-26T03:02:38.615Z,28.50
2023-03-26T03:05:28.940Z,20.42
2023-03-26T03:08:13.339Z,27.23
2023-03-26T03:11:07.684Z,29.17
2023-03-26T03:13:45.244Z,26.85
2023-03-26T03:16:16.070Z,18.40
2023-03-26T03:18:43.719Z,28.95
2023-03-26T03:21:10.615Z,16.23
2023-03-26T03:23:37.421Z,24.27
2023-03-26T03:26:21.670Z,18.17
2023-03-26T03:28:53.813Z,18.52
2023-03-26T03:31:21.832Z,30.20
2023-03-26T03:33:49.048Z,16.73
2023-03-26T03:36:22.658Z,26.70
2023-03-26T03:39:05.186Z,30.58
2023-03-26T03:41:32.871Z,25.33
2023-03-26T03:44:02.821Z,21.13
2023-03-26T03:46:32.368Z,22.83
2023-03-26T03:48:59.438Z,24.88
2023-03-26T03:51:31.613Z,27.02
2023-03-26T03:54:11.819Z,21.17
2023-03-26T03:56:57.678Z,19.42
2023-03-26T03:59:36.366Z,18.05
2023-03-26T04:02:06.489Z,31.40
2023-03-26T04:04:40.484Z,20.55
2023-03-26T04:07:11.153Z,22.70
2023-03-26T04:10:09.843Z,19.92
2023-03-26T04:12:55.466Z,22.75
2023-03-26T04:15:39.525Z,22.80
2023-03-26T04:18:10.529Z,18.85
2023-03-26T04:20:46.280Z,20.27
2023-03-26T04:23:19.450Z,23.00
2023-03-26T04:25:54.572Z,16.27
2023-03-26T04:28:42.366Z,24.35
2023-03-26T04:31:29.210Z,22.13
2023-03-26T04:34:08.180Z,19.73
2023-03-26T04:36:43.245Z,22.25
2023-03-26T04:39:13.338Z,15.75
2023-03-26T04:42:00.624Z,29.95
2023-03-26T04:44:34.997Z,23.58
2023-03-26T04:47:06.543Z,22.17
2023-03-26T04:49:42.653Z,18.35
2023-03-26T04:52:12.664Z,21.65
2023-03-26T04:55:00.835Z,16.67
2023-03-26T04:57:46.227Z,20.10
2023-03-26T05:00:35.996Z,18.98
2023-03-26T05:03:02.844Z,10.45
2023-03-26T05:05:30.039Z,13.38
2023-03-26T05:07:59.296Z,16.85
2023-03-26T05:10:26.300Z,13.00
2023-03-26T05:13:02.109Z,10.55
2023-03-26T05:15:37.023Z,19.05
2023-03-26T05:18:19.599Z,19.17
2023-03-26T05:20:50.718Z,20.73
2023-03-26T05:23:18.046Z,14.52
2023-03-26T05:25:52.013Z,18.98
2023-03-26T05:28:24.303Z,22.85
2023-03-26T05:31:08.183Z,19.10
2023-03-26T05:36:19.223Z,24.02
2023-03-26T05:38:59.121Z,18.08
2023-03-26T05:42:03.743Z,20.05
2023-03-26T05:44:43.101Z,16.20
2023-03-26T05:47:18.391Z,17.50
2023-03-26T05:49:46.894Z,17.20
2023-03-26T05:52:16.170Z,21.92
2023-03-26T05:55:02.206Z,21.60
2023-03-26T05:57:47.676Z,19.88
2023-03-26T06:00:34.487Z,20.52
2023-03-26T06:03:01.664Z,13.00
2023-03-26T06:05:48.569Z,15.13
2023-03-26T06:08:29.377Z,15.50
2023-03-26T06:11:08.068Z,13.75
2023-03-26T06:13:37.738Z,23.70
2023-03-26T06:16:06.111Z,19.88
2023-03-26T06:18:40.313Z,25.38
2023-03-26T06:21:26.693Z,25.40
2023-03-26T06:24:01.635Z,20.83
2023-03-26T06:26:37.587Z,17.67
2023-03-26T06:29:16.612Z,19.15
2023-03-26T06:32:09.169Z,20.27
2023-03-26T06:34:50.794Z,19.88
2023-03-26T06:37:17.706Z,16.67
2023-03-26T06:39:46.423Z,14.90
2023-03-26T06:42:16.652Z,23.58
2023-03-26T06:45:01.948Z,19.83
2023-03-26T06:47:35.082Z,18.70
2023-03-26T06:50:20.745Z,19.33
2023-03-26T06:53:06.322Z,26.65
2023-03-26T06:55:45.448Z,15.90
2023-03-26T06:58:24.278Z,16.23
2023-03-26T07:01:09.907Z,17.65
2023-03-26T07:03:55.096Z,15.27
2023-03-26T07:06:53.234Z,17.48
2023-03-26T07:09:38.586Z,22.20
2023-03-26T07:12:23.884Z,17.58
2023-03-26T07:15:10.523Z,18.90
2023-03-26T07:18:12.562Z,18.13
2023-03-26T07:20:45.547Z,16.92
2023-03-26T07:23:15.561Z,16.40
2023-03-26T07:26:42.357Z,25.58
2023-03-26T07:29:43.972Z,22.15
2023-03-26T07:32:48.471Z,21.42
2023-03-26T07:35:55.544Z,19.48
2023-03-26T07:38:47.605Z,16.40
2023-03-26T07:41:55.386Z,17.33
2023-03-26T07:45:18.765Z,24.75
2023-03-26T07:48:02.231Z,22.27
2023-03-26T07:50:56.464Z,21.65
2023-03-26T07:53:31.478Z,15.95
2023-03-26T07:57:18.848Z,22.38
2023-03-26T08:00:12.070Z,18.77
2023-03-26T08:03:21.305Z,17.88
2023-03-26T08:06:12.028Z,13.55
2023-03-26T08:09:15.479Z,17.55
2023-03-26T08:12:27.378Z,17.27
2023-03-26T08:15:13.857Z,12.88
2023-03-26T08:18:14.678Z,12.48
2023-03-26T08:21:25.571Z,12.85
2023-03-26T08:24:22.203Z,15.57
2023-03-26T08:27:27.729Z,17.48
2023-03-26T08:30:10.780Z,13.85
2023-03-26T08:32:38.236Z,12.63
2023-03-26T08:35:05.720Z,15.00
2023-03-26T08:37:32.645Z,17.17
2023-03-26T08:39:59.436Z,12.90
2023-03-26T08:43:03.479Z,17.70
2023-03-26T08:46:16.233Z,18.08
2023-03-26T08:49:44.632Z,21.98
2023-03-26T08:52:29.699Z,16.20
2023-03-26T08:55:30.431Z,17.38
2023-03-26T08:58:09.266Z,18.67
2023-03-26T09:01:32.146Z,13.88
2023-03-26T09:04:25.071Z,17.45
2023-03-26T09:10:36.953Z,11.63
2023-03-26T09:13:37.865Z,14.30
2023-03-26T09:16:33.520Z,19.35
2023-03-26T09:20:00.518Z,19.02
2023-03-26T09:22:55.114Z,16.42
2023-03-26T09:26:04.343Z,22.42
2023-03-26T09:28:40.061Z,19.13
2023-03-26T09:31:58.007Z,23.70
2023-03-26T09:34:49.332Z,16.88
2023-03-26T09:37:57.016Z,17.55
2023-03-26T09:40:43.902Z,13.52
2023-03-26T09:43:38.567Z,17.08
2023-03-26T09:46:58.994Z,12.27
2023-03-26T09:49:37.640Z,12.65
2023-03-26T09:52:33.637Z,18.92
2023-03-26T09:55:28.338Z,11.57
2023-03-26T09:58:02.557Z,10.60
2023-03-26T10:01:05.845Z,13.23
2023-03-26T10:03:54.597Z,17.55
2023-03-26T10:06:41.525Z,16.33
2023-03-26T10:09:17.666Z,12.82
2023-03-26T10:12:06.011Z,12.18
2023-03-26T10:15:16.034Z,16.08
2023-03-26T10:17:48.884Z,17.33
2023-03-26T10:21:03.607Z,18.58
2023-03-26T10:23:56.943Z,13.40
2023-03-26T10:27:08.371Z,14.80
2023-03-26T10:29:52.382Z,13.77
2023-03-26T10:33:02.192Z,13.43
2023-03-26T10:35:47.342Z,12.45
2023-03-26T10:38:25.127Z,12.27
2023-03-26T10:41:21.539Z,12.90
2023-03-26T10:44:33.739Z,10.88
2023-03-26T10:47:20.902Z,9.82
2023-03-26T10:50:03.099Z,11.60
2023-03-26T10:52:40.341Z,13.38
2023-03-26T10:55:47.049Z,10.38
2023-03-26T10:58:29.540Z,10.00
2023-03-26T11:01:29.951Z,8.55
2023-03-26T11:04:18.893Z,11.13
2023-03-26T11:07:21.033Z,6.93
2023-03-26T11:10:04.527Z,7.80
2023-03-26T11:13:12.488Z,9.32
2023-03-26T11:16:12.619Z,10.23
2023-03-26T11:19:05.099Z,11.02
2023-03-26T11:25:09.424Z,12.20
2023-03-26T11:28:30.487Z,14.30
2023-03-26T11:31:51.849Z,10.15
2023-03-26T11:34:27.445Z,7.18
2023-03-26T11:36:58.848Z,8.85
2023-03-26T11:39:41.372Z,5.97
2023-03-26T11:42:14.194Z,11.70
2023-03-26T11:45:18.412Z,6.85
2023-03-26T11:48:01.412Z,8.82
2023-03-26T11:50:35.337Z,10.88
2023-03-26T11:53:13.588Z,5.90
2023-03-26T11:55:58.520Z,8.13
2023-03-26T11:58:54.813Z,11.07
2023-03-26T12:01:31.903Z,11.25
2023-03-26T12:04:11.177Z,5.30
2023-03-26T12:06:38.264Z,10.50
2023-03-26T12:09:15.568Z,10.27
2023-03-26T12:11:44.423Z,8.25
2023-03-26T12:14:21.303Z,7.63
2023-03-26T12:17:07.381Z,7.55
2023-03-26T12:19:40.125Z,6.40
2023-03-26T12:22:37.949Z,9.25
2023-03-26T12:25:18.386Z,10.93
2023-03-26T12:27:49.741Z,12.95
2023-03-26T12:30:20.519Z,8.73
2023-03-26T12:32:53.063Z,8.25
2023-03-26T12:35:27.641Z,11.65
2023-03-26T12:38:13.751Z,7.78
2023-03-26T12:40:42.636Z,10.93
2023-03-26T12:44:48.106Z,8.82
2023-03-26T12:47:55.363Z,6.25
2023-03-26T12:49:23.046Z,9.18
2023-03-26T12:51:58.567Z,7.43
2023-03-26T12:54:48.386Z,7.93
2023-03-26T12:57:22.570Z,8.52
2023-03-26T13:00:39.032Z,9.45
2023-03-26T13:03:37.951Z,8.57
2023-03-26T13:07:01.559Z,8.85
2023-03-26T13:10:26.319Z,8.35
2023-03-26T13:13:52.849Z,2.53
2023-03-26T13:16:56.074Z,10.15
2023-03-26T13:19:50.798Z,8.07
2023-03-26T13:22:41.526Z,6.32
2023-03-26T13:25:45.827Z,7.30
2023-03-26T13:28:52.657Z,11.43
2023-03-26T13:31:34.099Z,10.65
2023-03-26T13:34:40.969Z,12.18
2023-03-26T13:37:33.570Z,14.13
2023-03-26T13:40:25.803Z,22.77
2023-03-26T13:43:57.385Z,20.08
2023-03-26T13:46:48.982Z,20.10
2023-03-26T13:49:43.820Z,21.92
2023-03-26T13:52:27.586Z,27.00
2023-03-26T13:55:24.812Z,21.23
2023-03-26T13:58:34.773Z,25.23
2023-03-26T14:01:17.931Z,19.25
2023-03-26T14:04:06.596Z,28.42
2023-03-26T14:07:15.796Z,25.20
2023-03-26T14:10:08.484Z,16.33
2023-03-26T14:12:48.936Z,22.00
2023-03-26T14:15:43.033Z,27.88
2023-03-26T14:18:31.415Z,14.73
2023-03-26T14:21:04.188Z,24.30
2023-03-26T14:24:09.601Z,24.45
2023-03-26T14:27:25.771Z,19.40
2023-03-26T14:30:17.925Z,18.30
2023-03-26T14:33:05.296Z,13.00
2023-03-26T14:36:01.238Z,15.88
2023-03-26T14:38:47.952Z,18.58
2023-03-26T14:41:25.344Z,22.58
2023-03-26T14:44:01.077Z,18.17
2023-03-26T14:46:44.498Z,15.43
2023-03-26T14:49:36.181Z,25.27
2023-03-26T14:52:33.614Z,21.90
2023-03-26T14:55:16.985Z,21.63
2023-03-26T14:58:03.791Z,21.50
2023-03-26T15:01:26.744Z,20.55
2023-03-26T15:04:15.836Z,17.67
2023-03-26T15:07:22.746Z,19.90
2023-03-26T15:10:18.621Z,23.17
2023-03-26T15:13:39.538Z,19.75
2023-03-26T15:17:01.266Z,19.35
2023-03-26T15:20:18.913Z,21.58
2023-03-26T15:23:39.663Z,21.42
2023-03-26T15:26:41.712Z,21.60
2023-03-26T15:29:36.911Z,14.70
2023-03-26T15:32:17.321Z,12.20
2023-03-26T15:35:32.187Z,6.03
2023-03-26T15:38:32.925Z,16.42
2023-03-26T15:41:25.164Z,14.30
2023-03-26T15:44:24.428Z,20.38
2023-03-26T15:47:36.487Z,15.85
2023-03-26T15:50:18.367Z,11.48
2023-03-26T15:53:00.496Z,11.35
2023-03-26T15:55:36.228Z,14.98
2023-03-26T15:58:46.583Z,16.27
2023-03-26T16:02:02.551Z,12.30
2023-03-26T16:04:55.887Z,14.57
2023-03-26T16:07:52.959Z,14.00
2023-03-26T16:10:58.347Z,12.13
2023-03-26T16:13:38.078Z,15.85
2023-03-26T16:16:05.040Z,14.05
2023-03-26T16:18:34.064Z,11.60
2023-03-26T16:21:31.299Z,15.90
2023-03-26T16:24:08.434Z,12.43
2023-03-26T16:26:44.019Z,10.57
2023-03-26T16:29:16.687Z,11.98
2023-03-26T16:32:15.781Z,9.50
2023-03-26T16:34:52.984Z,10.73
2023-03-26T16:37:37.854Z,11.43
2023-03-26T16:40:23.560Z,10.55
2023-03-26T16:43:30.825Z,14.38
2023-03-26T16:46:35.242Z,17.15
2023-03-26T16:49:35.068Z,15.27
2023-03-26T16:52:34.612Z,10.40
2023-03-26T16:55:41.474Z,11.65
2023-03-26T16:58:15.942Z,11.52
2023-03-26T17:01:09.131Z,13.18
2023-03-26T17:03:44.841Z,12.10
2023-03-26T17:07:08.633Z,23.30
2023-03-26T17:10:05.810Z,11.82
2023-03-26T17:12:38.513Z,8.38
2023-03-26T17:15:17.246Z,8.75
2023-03-26T17:18:23.865Z,14.15
2023-03-26T17:21:14.535Z,10.75
2023-03-26T17:24:15.147Z,7.72
2023-03-26T17:27:24.235Z,12.60
2023-03-26T17:30:37.308Z,10.73
2023-03-26T17:33:05.993Z,8.23
2023-03-26T17:35:39.523Z,11.68
2023-03-26T17:38:29.248Z,12.38
2023-03-26T17:40:59.273Z,10.30
2023-03-26T17:43:47.448Z,12.30
2023-03-26T17:46:41.995Z,6.65
2023-03-26T17:49:18.973Z,11.13
2023-03-26T17:52:18.096Z,14.27
2023-03-26T17:54:50.505Z,11.07
2023-03-26T17:57:30.736Z,12.27
2023-03-26T18:00:00.901Z,6.47
2023-03-26T18:02:50.539Z,10.70
2023-03-26T18:05:18.029Z,8.55
2023-03-26T18:08:00.015Z,10.57
2023-03-26T18:10:46.813Z,11.70
2023-03-26T18:13:16.350Z,13.52
2023-03-26T18:16:26.990Z,8.52
2023-03-26T18:19:00.642Z,9.95
2023-03-26T18:21:36.342Z,6.40
2023-03-26T18:24:19.969Z,10.50
2023-03-26T18:26:55.051Z,8.57
2023-03-26T18:29:30.046Z,9.50
2023-03-26T18:32:07.350Z,10.00
2023-03-26T18:34:37.131Z,9.60
2023-03-26T18:37:38.589Z,8.40
2023-03-26T18:40:12.076Z,12.00
2023-03-26T18:42:43.276Z,8.80
2023-03-26T18:45:36.366Z,11.80
2023-03-26T18:48:13.250Z,7.82
2023-03-26T18:50:42.079Z,10.98
2023-03-26T18:53:21.447Z,7.05
2023-03-26T18:55:50.721Z,12.18
2023-03-26T18:58:30.699Z,2.75
2023-03-26T19:01:03.831Z,10.05
2023-03-26T19:03:44.446Z,6.22
2023-03-26T19:06:14.829Z,6.70
2023-03-26T19:08:45.768Z,9.80
2023-03-26T19:11:17.465Z,7.43
2023-03-26T19:13:58.120Z,6.60
2023-03-26T19:16:33.626Z,9.50
2023-03-26T19:19:06.360Z,9.20
2023-03-26T19:21:35.877Z,7.40
2023-03-26T19:24:05.248Z,12.10
2023-03-26T19:26:32.593Z,5.28
2023-03-26T19:29:00.825Z,9.05
2023-03-26T19:31:35.407Z,10.93
2023-03-26T19:34:14.874Z,10.55
2023-03-26T19:36:58.231Z,8.75
2023-03-26T19:39:41.624Z,8.20
2023-03-26T19:42:17.601Z,8.07
2023-03-26T19:44:45.000Z,9.60
2023-03-26T19:47:35.586Z,10.50
2023-03-26T19:50:33.159Z,6.22
2023-03-26T19:53:32.867Z,3.10
2023-03-26T19:56:18.664Z,7.68
2023-03-26T19:58:45.818Z,9.90
2023-03-26T20:01:27.232Z,14.13
2023-03-26T20:04:04.122Z,9.68
2023-03-26T20:06:42.316Z,11.48
2023-03-26T20:09:12.891Z,8.68
2023-03-26T20:11:40.830Z,7.57
2023-03-26T20:14:15.100Z,5.38
2023-03-26T20:16:44.397Z,9.63
2023-03-26T20:19:14.102Z,6.47
2023-03-26T20:21:41.467Z,9.20
2023-03-26T20:24:16.526Z,9.70
2023-03-26T20:26:48.197Z,9.82
2023-03-26T20:29:16.145Z,6.65
2023-03-26T20:31:44.040Z,10.93
2023-03-26T20:34:23.783Z,11.35
2023-03-26T20:36:57.045Z,4.53
2023-03-26T20:39:28.675Z,9.40
2023-03-26T20:41:56.376Z,8.73
2023-03-26T20:44:23.401Z,5.03
2023-03-26T20:46:51.465Z,7.10
2023-03-26T20:49:22.079Z,7.43
2023-03-26T20:51:49.052Z,12.50
2023-03-26T20:54:23.944Z,7.55
2023-03-26T20:56:53.477Z,12.23
2023-03-26T20:59:29.104Z,7.97
2023-03-26T21:01:59.337Z,12.27
2023-03-26T21:04:27.424Z,7.22
2023-03-26T21:07:00.303Z,10.95
2023-03-26T21:09:35.664Z,10.35
2023-03-26T21:12:08.741Z,9.25
2023-03-26T21:14:41.920Z,11.38
2023-03-26T21:17:22.227Z,20.13
2023-03-26T21:19:50.127Z,7.30
2023-03-26T21:22:44.572Z,5.30
2023-03-26T21:25:17.370Z,6.13
2023-03-26T21:28:10.008Z,9.65
2023-03-26T21:30:37.565Z,8.90
2023-03-26T21:33:05.382Z,9.45
2023-03-26T21:35:34.644Z,11.68
2023-03-26T21:38:05.057Z,10.35
2023-03-26T21:40:32.441Z,9.18
2023-03-26T21:42:59.727Z,8.13
2023-03-26T21:45:27.849Z,8.73
2023-03-26T21:47:55.384Z,8.85
2023-03-26T21:50:23.909Z,12.07
2023-03-26T21:52:52.271Z,9.88
2023-03-26T21:55:23.431Z,8.73
2023-03-26T21:58:04.996Z,10.40
2023-03-26T22:01:16.684Z,14.43
2023-03-26T22:04:06.631Z,11.30
2023-03-26T22:07:01.226Z,10.82
2023-03-26T22:09:36.532Z,9.00
2023-03-26T22:12:05.447Z,9.18
2023-03-26T22:14:33.636Z,10.73
2023-03-26T22:17:00.463Z,13.30
2023-03-26T22:19:28.570Z,9.32
2023-03-26T22:21:58.278Z,9.68
2023-03-26T22:24:25.059Z,7.07
2023-03-26T22:26:52.121Z,17.33
2023-03-26T22:29:18.901Z,10.98
2023-03-26T22:31:46.512Z,12.40
2023-03-26T22:34:13.374Z,12.27
2023-03-26T22:36:40.474Z,12.95
2023-03-26T22:39:07.383Z,5.85
2023-03-26T22:41:34.142Z,9.55
2023-03-26T22:44:12.891Z,5.65
2023-03-26T22:46:48.859Z,13.88
2023-03-26T22:49:16.307Z,10.57
2023-03-26T22:51:43.667Z,9.65
2023-03-26T22:54:10.674Z,12.20
2023-03-26T22:56:37.695Z,17.85
2023-03-26T22:59:04.761Z,7.03
2023-03-26T23:01:31.858Z,9.80
2023-03-26T23:03:58.821Z,11.13
2023-03-26T23:06:26.381Z,8.85
2023-03-26T23:08:54.402Z,11.80
2023-03-26T23:11:23.238Z,5.40
2023-03-26T23:13:50.354Z,10.38
2023-03-26T23:16:20.254Z,7.10
2023-03-26T23:18:47.935Z,11.18
2023-03-26T23:21:19.364Z,9.88
2023-03-26T23:23:47.324Z,10.90
2023-03-26T23:26:14.981Z,6.07
2023-03-26T23:28:43.214Z,7.45
2023-03-26T23:31:12.446Z,13.50
2023-03-26T23:33:46.550Z,10.02
2023-03-26T23:36:18.129Z,10.32
2023-03-26T23:38:48.102Z,6.10
2023-03-26T23:41:21.618Z,7.55
2023-03-26T23:43:56.542Z,5.32
2023-03-26T23:46:31.062Z,9.65
2023-03-26T23:49:04.495Z,7.50
2023-03-26T23:51:32.154Z,7.75
2023-03-26T23:54:00.471Z,4.15
2023-03-26T23:56:30.380Z,6.90
2023-03-26T23:58:59.089Z,8.43
