createdAt,value
2023-04-13T00:00:32.360Z,77.74
2023-04-13T00:02:04.001Z,77.90
2023-04-13T00:03:36.255Z,77.86
2023-04-13T00:05:10.953Z,78.47
2023-04-13T00:06:42.800Z,77.31
2023-04-13T00:08:14.527Z,77.67
2023-04-13T00:09:47.451Z,77.77
2023-04-13T00:11:19.080Z,77.01
2023-04-13T00:12:50.781Z,77.63
2023-04-13T00:14:27.419Z,76.73
2023-04-13T00:16:01.377Z,76.67
2023-04-13T00:17:37.964Z,75.91
2023-04-13T00:19:09.656Z,76.74
2023-04-13T00:20:41.950Z,76.11
2023-04-13T00:22:14.416Z,76.87
2023-04-13T00:23:46.004Z,76.76
2023-04-13T00:25:17.894Z,76.30
2023-04-13T00:26:49.526Z,77.00
2023-04-13T00:28:21.483Z,77.60
2023-04-13T00:29:56.321Z,76.14
2023-04-13T00:31:28.983Z,76.90
2023-04-13T00:33:03.374Z,77.56
2023-04-13T00:34:35.007Z,77.08
2023-04-13T00:36:07.148Z,77.36
2023-04-13T00:37:39.762Z,77.25
2023-04-13T00:39:11.403Z,76.94
2023-04-13T00:40:43.062Z,77.42
2023-04-13T00:42:18.126Z,77.05
2023-04-13T00:43:50.994Z,77.57
2023-04-13T00:45:22.688Z,77.83
2023-04-13T00:46:54.771Z,77.56
2023-04-13T00:48:27.276Z,78.30
2023-04-13T00:50:01.765Z,78.63
2023-04-13T00:51:34.331Z,78.74
2023-04-13T00:53:09.574Z,79.10
2023-04-13T00:54:42.618Z,79.07
2023-04-13T00:56:14.766Z,79.87
2023-04-13T00:57:50.246Z,79.77
2023-04-13T00:59:23.382Z,78.85
2023-04-13T01:00:54.977Z,78.00
2023-04-13T01:02:26.854Z,77.26
2023-04-13T01:03:59.512Z,76.97
2023-04-13T01:05:39.674Z,76.74
2023-04-13T01:07:24.697Z,76.60
2023-04-13T01:09:03.005Z,76.50
2023-04-13T01:10:55.422Z,76.07
2023-04-13T01:12:36.485Z,76.18
2023-04-13T01:14:28.863Z,75.27
2023-04-13T01:16:13.866Z,76.52
2023-04-13T01:17:56.814Z,76.44
2023-04-13T01:19:52.168Z,76.35
2023-04-13T01:21:29.215Z,76.73
2023-04-13T01:23:04.342Z,76.00
2023-04-13T01:25:08.592Z,76.82
2023-04-13T01:26:57.647Z,75.03
2023-04-13T01:28:30.458Z,75.45
2023-04-13T01:30:02.898Z,75.57
2023-04-13T01:31:35.803Z,76.05
2023-04-13T01:33:09.671Z,76.53
2023-04-13T01:34:41.565Z,77.20
2023-04-13T01:36:14.602Z,77.91
2023-04-13T01:37:50.947Z,76.85
2023-04-13T01:39:25.542Z,77.16
2023-04-13T01:41:05.672Z,77.41
2023-04-13T01:42:41.415Z,77.91
2023-04-13T01:44:13.696Z,77.30
2023-04-13T01:45:47.863Z,77.52
2023-04-13T01:47:23.032Z,77.51
2023-04-13T01:49:02.475Z,77.13
2023-04-13T01:50:43.327Z,76.60
2023-04-13T01:52:24.434Z,75.41
2023-04-13T01:54:23.118Z,76.34
2023-04-13T01:55:55.998Z,74.92
2023-04-13T01:57:31.198Z,74.44
2023-04-13T01:59:07.801Z,74.52
2023-04-13T02:00:42.335Z,74.08
2023-04-13T02:02:17.398Z,73.95
2023-04-13T02:03:49.305Z,74.18
2023-04-13T02:05:21.014Z,74.49
2023-04-13T02:06:52.656Z,73.88
2023-04-13T02:08:34.889Z,73.60
2023-04-13T02:10:06.962Z,73.82
2023-04-13T02:11:38.701Z,73.16
2023-04-13T02:13:12.008Z,74.35
2023-04-13T02:14:43.640Z,74.42
2023-04-13T02:16:17.308Z,74.59
2023-04-13T02:17:50.315Z,74.88
2023-04-13T02:19:22.209Z,74.19
2023-04-13T02:21:03.591Z,73.51
2023-04-13T02:22:35.191Z,73.83
2023-04-13T02:24:07.384Z,74.42
2023-04-13T02:25:38.964Z,74.60
2023-04-13T02:27:10.631Z,74.38
2023-04-13T02:28:43.449Z,74.03
2023-04-13T02:30:15.055Z,73.93
2023-04-13T02:31:47.342Z,74.92
2023-04-13T02:33:21.447Z,75.11
2023-04-13T02:34:54.232Z,75.18
2023-04-13T02:36:25.873Z,74.96
2023-04-13T02:38:01.795Z,73.27
2023-04-13T02:39:33.442Z,74.20
2023-04-13T02:41:06.626Z,74.66
2023-04-13T02:42:39.067Z,74.83
2023-04-13T02:44:11.545Z,77.36
2023-04-13T02:45:53.414Z,76.58
2023-04-13T02:47:27.692Z,77.66
2023-04-13T02:48:59.771Z,77.11
2023-04-13T02:50:34.261Z,76.66
2023-04-13T02:52:10.970Z,76.72
2023-04-13T02:54:11.852Z,75.80
2023-04-13T02:55:50.379Z,75.60
2023-04-13T02:57:23.347Z,74.20
2023-04-13T02:58:57.571Z,74.72
2023-04-13T03:00:29.295Z,75.80
2023-04-13T03:02:05.448Z,74.99
2023-04-13T03:03:38.739Z,75.29
2023-04-13T03:05:10.821Z,74.36
2023-04-13T03:06:44.247Z,74.20
2023-04-13T03:08:17.374Z,73.25
2023-04-13T03:10:11.971Z,72.54
2023-04-13T03:11:43.581Z,72.00
2023-04-13T03:13:19.614Z,71.87
2023-04-13T03:14:51.840Z,71.39
2023-04-13T03:16:26.517Z,71.03
2023-04-13T03:18:00.154Z,70.56
2023-04-13T03:19:33.097Z,70.93
2023-04-13T03:21:08.121Z,71.19
2023-04-13T03:22:46.889Z,71.02
2023-04-13T03:24:18.890Z,71.86
2023-04-13T03:25:50.703Z,71.00
2023-04-13T03:27:24.972Z,72.11
2023-04-13T03:28:58.958Z,71.31
2023-04-13T03:30:32.260Z,70.15
2023-04-13T03:32:06.365Z,69.09
2023-04-13T03:33:41.244Z,69.54
2023-04-13T03:35:13.124Z,69.75
2023-04-13T03:36:45.756Z,69.66
2023-04-13T03:38:18.605Z,69.30
2023-04-13T03:39:52.491Z,68.19
2023-04-13T03:41:27.930Z,68.16
2023-04-13T03:42:59.454Z,69.38
2023-04-13T03:44:33.597Z,68.80
2023-04-13T03:46:08.034Z,68.43
2023-04-13T03:47:40.495Z,69.40
2023-04-13T03:49:13.412Z,69.26
2023-04-13T03:50:45.079Z,68.67
2023-04-13T03:52:19.039Z,69.19
2023-04-13T03:53:58.250Z,68.83
2023-04-13T03:55:31.015Z,69.26
2023-04-13T03:57:08.793Z,69.41
2023-04-13T03:58:42.052Z,68.87
2023-04-13T04:00:15.897Z,68.52
2023-04-13T04:02:04.815Z,68.91
2023-04-13T04:03:39.563Z,68.90
2023-04-13T04:05:13.908Z,68.15
2023-04-13T04:06:45.936Z,66.96
2023-04-13T04:08:21.075Z,65.81
2023-04-13T04:09:53.363Z,66.51
2023-04-13T04:11:28.350Z,66.24
2023-04-13T04:13:00.695Z,66.70
2023-04-13T04:14:33.965Z,65.92
2023-04-13T04:16:16.677Z,65.44
2023-04-13T04:17:53.613Z,65.38
2023-04-13T04:19:26.373Z,65.72
2023-04-13T04:20:58.106Z,65.97
2023-04-13T04:22:34.745Z,67.23
2023-04-13T04:24:09.147Z,67.00
2023-04-13T04:25:43.225Z,67.03
2023-04-13T04:27:15.397Z,66.81
2023-04-13T04:28:50.651Z,67.61
2023-04-13T04:30:29.664Z,67.18
2023-04-13T04:32:03.276Z,67.00
2023-04-13T04:33:35.097Z,67.38
2023-04-13T04:35:07.733Z,67.09
2023-04-13T04:36:45.962Z,66.18
2023-04-13T04:38:18.711Z,66.80
2023-04-13T04:39:50.617Z,66.50
2023-04-13T04:41:22.242Z,65.05
2023-04-13T04:42:58.237Z,65.34
2023-04-13T04:44:58.861Z,64.92
2023-04-13T04:46:32.544Z,63.61
2023-04-13T04:48:11.344Z,64.32
2023-04-13T04:49:43.083Z,64.45
2023-04-13T04:51:14.676Z,64.79
2023-04-13T04:52:46.227Z,64.20
2023-04-13T04:54:24.056Z,64.13
2023-04-13T04:55:56.073Z,64.83
2023-04-13T04:57:43.918Z,64.45
2023-04-13T04:59:20.749Z,64.75
2023-04-13T05:01:01.699Z,64.79
2023-04-13T05:02:35.178Z,64.47
2023-04-13T05:04:08.449Z,63.42
2023-04-13T05:05:43.822Z,63.86
2023-04-13T05:07:20.213Z,63.54
2023-04-13T05:08:52.696Z,63.21
2023-04-13T05:10:24.753Z,63.26
2023-04-13T05:11:59.823Z,63.29
2023-04-13T05:13:31.440Z,62.75
2023-04-13T05:15:15.889Z,63.09
2023-04-13T05:16:47.824Z,62.29
2023-04-13T05:18:46.057Z,62.30
2023-04-13T05:20:28.000Z,62.22
2023-04-13T05:22:10.486Z,62.10
2023-04-13T05:23:48.452Z,63.93
2023-04-13T05:25:20.091Z,62.32
2023-04-13T05:26:53.106Z,62.42
2023-04-13T05:28:28.073Z,62.12
2023-04-13T05:30:00.274Z,62.02
2023-04-13T05:31:31.942Z,62.50
2023-04-13T05:33:06.502Z,61.33
2023-04-13T05:34:39.571Z,61.06
2023-04-13T05:36:22.368Z,62.63
2023-04-13T05:37:56.450Z,62.75
2023-04-13T05:39:29.095Z,63.13
2023-04-13T05:41:00.963Z,62.95
2023-04-13T05:42:32.672Z,62.02
2023-04-13T05:44:05.171Z,62.03
2023-04-13T05:45:39.249Z,61.76
2023-04-13T05:47:14.422Z,62.53
2023-04-13T05:48:48.734Z,61.41
2023-04-13T05:50:20.341Z,61.97
2023-04-13T05:51:54.769Z,62.08
2023-04-13T05:53:32.533Z,61.84
2023-04-13T05:55:04.366Z,61.67
2023-04-13T05:56:37.034Z,61.77
2023-04-13T05:58:11.092Z,62.27
2023-04-13T05:59:42.947Z,61.90
2023-04-13T06:01:16.678Z,62.09
2023-04-13T06:02:51.475Z,63.53
2023-04-13T06:04:23.532Z,63.05
2023-04-13T06:05:56.347Z,63.34
2023-04-13T06:07:28.357Z,63.46
2023-04-13T06:09:00.303Z,63.69
2023-04-13T06:10:32.130Z,64.26
2023-04-13T06:12:03.999Z,64.72
2023-04-13T06:13:36.335Z,65.92
2023-04-13T06:15:08.477Z,65.44
2023-04-13T06:16:40.349Z,64.48
2023-04-13T06:18:12.066Z,64.96
2023-04-13T06:19:43.828Z,64.77
2023-04-13T06:21:15.803Z,64.36
2023-04-13T06:22:47.487Z,65.29
2023-04-13T06:24:19.719Z,63.71
2023-04-13T06:25:51.893Z,63.43
2023-04-13T06:27:33.730Z,61.59
2023-04-13T06:29:06.427Z,63.17
2023-04-13T06:30:47.137Z,61.42
2023-04-13T06:32:19.440Z,61.80
2023-04-13T06:33:51.701Z,61.53
2023-04-13T06:35:30.498Z,61.42
2023-04-13T06:37:03.109Z,60.23
2023-04-13T06:38:39.156Z,60.40
2023-04-13T06:40:15.834Z,61.01
2023-04-13T06:41:55.813Z,59.66
2023-04-13T06:43:49.471Z,60.95
2023-04-13T06:45:32.117Z,60.30
2023-04-13T06:47:06.447Z,60.06
2023-04-13T06:48:38.022Z,59.98
2023-04-13T06:50:14.325Z,60.49
2023-04-13T06:51:46.672Z,59.44
2023-04-13T06:53:18.453Z,57.68
2023-04-13T06:54:50.190Z,56.72
2023-04-13T06:56:37.080Z,58.04
2023-04-13T06:58:09.757Z,57.78
2023-04-13T06:59:41.422Z,57.24
2023-04-13T07:01:13.338Z,57.09
2023-04-13T07:02:46.122Z,57.56
2023-04-13T07:04:20.229Z,57.73
2023-04-13T07:05:52.641Z,58.25
2023-04-13T07:07:27.354Z,58.67
2023-04-13T07:09:00.934Z,59.27
2023-04-13T07:10:38.080Z,58.69
2023-04-13T07:12:14.470Z,58.78
2023-04-13T07:13:46.135Z,57.87
2023-04-13T07:15:19.194Z,57.79
2023-04-13T07:16:50.775Z,57.12
2023-04-13T07:18:22.438Z,58.07
2023-04-13T07:19:54.480Z,57.59
2023-04-13T07:21:27.505Z,58.29
2023-04-13T07:23:07.432Z,59.03
2023-04-13T07:24:39.085Z,59.01
2023-04-13T07:26:18.395Z,59.49
2023-04-13T07:27:50.636Z,58.94
2023-04-13T07:29:23.003Z,59.84
2023-04-13T07:30:59.641Z,59.48
2023-04-13T07:32:31.749Z,59.05
2023-04-13T07:34:04.379Z,59.28
2023-04-13T07:35:41.318Z,59.13
2023-04-13T07:37:15.128Z,58.18
2023-04-13T07:38:46.910Z,58.69
2023-04-13T07:40:21.612Z,59.29
2023-04-13T07:41:57.182Z,58.61
2023-04-13T07:43:40.233Z,58.63
2023-04-13T07:45:15.543Z,58.09
2023-04-13T07:46:47.277Z,58.10
2023-04-13T07:48:19.419Z,58.06
2023-04-13T07:49:51.418Z,58.06
2023-04-13T07:51:26.686Z,56.63
2023-04-13T07:52:58.472Z,57.38
2023-04-13T07:54:30.961Z,55.67
2023-04-13T07:56:03.158Z,55.14
2023-04-13T07:57:37.726Z,55.29
2023-04-13T07:59:10.768Z,54.89
2023-04-13T08:00:42.814Z,55.21
2023-04-13T08:02:16.687Z,48.09
2023-04-13T08:03:50.558Z,48.74
2023-04-13T08:05:26.437Z,48.29
2023-04-13T08:07:02.913Z,45.60
2023-04-13T08:08:34.580Z,46.58
2023-04-13T08:10:07.034Z,46.64
2023-04-13T08:11:38.733Z,47.93
2023-04-13T08:13:15.406Z,48.33
2023-04-13T08:14:48.214Z,48.70
2023-04-13T08:16:20.333Z,49.46
2023-04-13T08:17:52.335Z,50.04
2023-04-13T08:19:24.298Z,50.78
2023-04-13T08:21:00.155Z,52.30
2023-04-13T08:22:34.886Z,54.05
2023-04-13T08:24:12.899Z,52.92
2023-04-13T08:25:44.672Z,53.72
2023-04-13T08:27:16.439Z,53.95
2023-04-13T08:28:49.334Z,54.10
2023-04-13T08:30:21.342Z,53.00
2023-04-13T08:31:58.996Z,52.62
2023-04-13T08:33:32.703Z,52.36
2023-04-13T08:35:07.360Z,53.26
2023-04-13T08:36:39.093Z,53.76
2023-04-13T08:38:12.571Z,53.58
2023-04-13T08:39:48.661Z,55.01
2023-04-13T08:41:22.947Z,55.33
2023-04-13T08:42:57.004Z,52.91
2023-04-13T08:44:29.371Z,50.93
2023-04-13T08:46:01.885Z,47.46
2023-04-13T08:47:33.797Z,47.22
2023-04-13T08:49:09.794Z,48.55
2023-04-13T08:50:58.445Z,48.04
2023-04-13T08:52:31.502Z,48.08
2023-04-13T08:54:03.184Z,48.94
2023-04-13T08:55:47.960Z,50.54
2023-04-13T08:57:21.186Z,50.83
2023-04-13T08:58:58.846Z,51.76
2023-04-13T09:00:31.174Z,51.76
2023-04-13T09:02:04.878Z,52.46
2023-04-13T09:04:01.436Z,53.56
2023-04-13T09:05:39.010Z,53.52
2023-04-13T09:07:22.334Z,54.15
2023-04-13T09:08:56.999Z,52.76
2023-04-13T09:10:29.143Z,46.23
2023-04-13T09:12:00.821Z,40.90
2023-04-13T09:13:34.612Z,39.57
2023-04-13T09:15:07.285Z,34.61
2023-04-13T09:16:46.759Z,31.49
2023-04-13T09:18:24.287Z,31.30
2023-04-13T09:20:22.785Z,26.53
2023-04-13T09:21:54.608Z,24.77
2023-04-13T09:23:26.696Z,25.32
2023-04-13T09:24:59.074Z,23.32
2023-04-13T09:26:49.257Z,27.33
2023-04-13T09:28:21.327Z,30.37
2023-04-13T09:29:55.006Z,33.46
2023-04-13T09:31:26.735Z,35.93
2023-04-13T09:33:05.561Z,37.36
2023-04-13T09:34:37.169Z,38.47
2023-04-13T09:36:10.571Z,38.77
2023-04-13T09:37:44.388Z,40.15
2023-04-13T09:39:26.161Z,39.58
2023-04-13T09:40:58.890Z,34.29
2023-04-13T09:42:30.542Z,35.55
2023-04-13T09:44:17.731Z,35.37
2023-04-13T09:45:49.698Z,33.86
2023-04-13T09:47:21.777Z,33.22
2023-04-13T09:49:04.765Z,33.85
2023-04-13T09:50:37.123Z,29.30
2023-04-13T09:52:23.077Z,27.89
2023-04-13T09:53:55.692Z,26.75
2023-04-13T09:55:28.057Z,25.07
2023-04-13T09:56:59.807Z,25.52
2023-04-13T09:58:32.072Z,27.96
2023-04-13T10:00:15.390Z,33.81
2023-04-13T10:01:48.491Z,39.21
2023-04-13T10:03:22.537Z,45.84
2023-04-13T10:04:54.531Z,50.42
2023-04-13T10:06:26.421Z,56.00
2023-04-13T10:07:58.413Z,58.49
2023-04-13T10:09:29.989Z,57.78
2023-04-13T10:11:02.429Z,59.39
2023-04-13T10:12:38.177Z,61.60
2023-04-13T10:14:18.802Z,58.38
2023-04-13T10:16:09.876Z,59.63
2023-04-13T10:18:12.065Z,58.42
2023-04-13T10:19:46.683Z,53.15
2023-04-13T10:21:18.713Z,40.40
2023-04-13T10:22:51.306Z,42.88
2023-04-13T10:24:23.950Z,44.82
2023-04-13T10:25:57.667Z,46.33
2023-04-13T10:27:29.399Z,48.39
2023-04-13T10:29:02.380Z,47.70
2023-04-13T10:30:34.039Z,47.49
2023-04-13T10:32:06.811Z,49.19
2023-04-13T10:33:51.318Z,49.35
2023-04-13T10:35:22.927Z,48.90
2023-04-13T10:36:58.020Z,50.61
2023-04-13T10:38:29.641Z,51.51
2023-04-13T10:40:06.104Z,55.50
2023-04-13T10:41:38.523Z,53.33
2023-04-13T10:43:10.161Z,54.72
2023-04-13T10:44:48.750Z,54.91
2023-04-13T10:46:20.396Z,56.73
2023-04-13T10:47:53.846Z,56.15
2023-04-13T10:49:33.789Z,55.68
2023-04-13T10:51:05.511Z,59.01
2023-04-13T10:52:37.058Z,55.88
2023-04-13T10:54:10.072Z,53.35
2023-04-13T10:55:41.845Z,52.23
2023-04-13T10:57:13.781Z,51.73
2023-04-13T10:58:53.193Z,49.48
2023-04-13T11:00:38.383Z,48.35
2023-04-13T11:02:17.388Z,50.41
2023-04-13T11:04:03.235Z,50.09
2023-04-13T11:05:36.421Z,48.47
2023-04-13T11:07:12.139Z,49.68
2023-04-13T11:08:48.409Z,50.45
2023-04-13T11:10:28.085Z,49.45
2023-04-13T11:11:59.703Z,49.03
2023-04-13T11:13:32.056Z,47.78
2023-04-13T11:15:03.955Z,47.40
2023-04-13T11:16:45.724Z,46.08
2023-04-13T11:18:27.242Z,47.81
2023-04-13T11:19:59.263Z,47.31
2023-04-13T11:21:35.814Z,46.58
2023-04-13T11:23:18.602Z,47.31
2023-04-13T11:24:51.684Z,48.23
2023-04-13T11:26:38.485Z,46.95
2023-04-13T11:28:10.475Z,48.17
2023-04-13T11:29:42.193Z,47.93
2023-04-13T11:31:13.748Z,48.79
2023-04-13T11:32:45.372Z,48.57
2023-04-13T11:34:28.719Z,46.86
2023-04-13T11:36:01.104Z,48.75
2023-04-13T11:37:43.654Z,46.41
2023-04-13T11:39:15.295Z,45.84
2023-04-13T11:40:48.359Z,46.24
2023-04-13T11:42:19.922Z,46.94
2023-04-13T11:43:52.307Z,48.45
2023-04-13T11:45:28.826Z,47.29
2023-04-13T11:47:05.071Z,48.37
2023-04-13T11:48:37.003Z,47.83
2023-04-13T11:50:11.508Z,46.44
2023-04-13T11:51:43.629Z,45.95
2023-04-13T11:53:16.841Z,46.95
2023-04-13T11:54:49.165Z,45.40
2023-04-13T11:56:21.116Z,45.94
2023-04-13T11:57:54.038Z,42.90
2023-04-13T11:59:26.439Z,43.68
2023-04-13T12:01:03.273Z,42.86
2023-04-13T12:02:57.509Z,42.17
2023-04-13T12:04:41.070Z,41.39
2023-04-13T12:06:14.997Z,43.73
2023-04-13T12:07:47.754Z,42.39
2023-04-13T12:09:22.126Z,42.63
2023-04-13T12:11:25.021Z,43.16
2023-04-13T12:13:20.282Z,44.53
2023-04-13T12:17:03.148Z,44.95
2023-04-13T12:18:30.977Z,47.31
2023-04-13T12:20:15.649Z,50.56
2023-04-13T12:21:53.116Z,56.66
2023-04-13T12:23:25.560Z,57.51
2023-04-13T12:24:58.463Z,61.93
2023-04-13T12:27:17.037Z,61.61
2023-04-13T12:28:34.773Z,65.21
2023-04-13T12:30:13.446Z,66.48
2023-04-13T12:31:45.562Z,66.46
2023-04-13T12:33:17.226Z,64.56
2023-04-13T12:34:49.105Z,66.35
2023-04-13T12:36:20.799Z,67.03
2023-04-13T12:37:52.602Z,67.08
2023-04-13T12:39:24.260Z,68.66
2023-04-13T12:41:00.152Z,66.57
2023-04-13T12:42:31.693Z,67.88
2023-04-13T12:44:03.343Z,66.81
2023-04-13T12:45:34.900Z,66.37
2023-04-13T12:47:06.793Z,63.94
2023-04-13T12:48:38.703Z,62.95
2023-04-13T12:50:11.821Z,64.36
2023-04-13T12:51:43.585Z,60.47
2023-04-13T12:53:15.847Z,62.49
2023-04-13T12:54:47.446Z,63.23
2023-04-13T12:56:19.050Z,65.84
2023-04-13T12:57:50.701Z,64.07
2023-04-13T12:59:23.174Z,67.00
2023-04-13T13:00:55.636Z,67.70
2023-04-13T13:02:31.083Z,66.64
2023-04-13T13:04:06.154Z,68.21
2023-04-13T13:05:37.886Z,67.78
2023-04-13T13:07:09.469Z,69.68
2023-04-13T13:08:41.109Z,71.18
2023-04-13T13:10:29.074Z,70.68
2023-04-13T13:12:02.656Z,71.32
2023-04-13T13:13:34.293Z,72.74
2023-04-13T13:15:10.463Z,69.88
2023-04-13T13:16:42.154Z,70.59
2023-04-13T13:18:14.457Z,71.83
2023-04-13T13:19:46.371Z,73.23
2023-04-13T13:21:19.264Z,72.25
2023-04-13T13:22:51.020Z,72.00
2023-04-13T13:24:22.726Z,69.36
2023-04-13T13:26:17.369Z,69.38
2023-04-13T13:29:23.915Z,67.83
2023-04-13T13:30:55.588Z,70.95
2023-04-13T13:32:29.521Z,70.39
2023-04-13T13:34:01.464Z,72.47
2023-04-13T13:35:34.112Z,72.84
2023-04-13T13:37:05.762Z,73.02
2023-04-13T13:38:37.675Z,74.36
2023-04-13T13:40:13.523Z,75.95
2023-04-13T13:41:45.452Z,73.54
2023-04-13T13:43:21.263Z,74.40
2023-04-13T13:44:52.959Z,73.62
2023-04-13T13:46:24.752Z,75.79
2023-04-13T13:47:58.662Z,74.06
2023-04-13T13:49:41.179Z,73.09
2023-04-13T13:51:27.763Z,75.02
2023-04-13T13:53:04.144Z,74.19
2023-04-13T13:54:41.917Z,72.23
2023-04-13T13:56:13.522Z,73.70
2023-04-13T13:57:47.059Z,72.60
2023-04-13T13:59:18.668Z,72.34
2023-04-13T14:00:50.645Z,71.78
2023-04-13T14:02:22.451Z,70.37
2023-04-13T14:03:54.437Z,71.35
2023-04-13T14:05:26.461Z,72.57
2023-04-13T14:06:58.123Z,70.14
2023-04-13T14:08:29.871Z,72.31
2023-04-13T14:10:01.412Z,71.96
2023-04-13T14:11:33.991Z,71.27
2023-04-13T14:13:06.185Z,70.79
2023-04-13T14:14:37.843Z,70.87
2023-04-13T14:16:09.585Z,72.88
2023-04-13T14:17:41.588Z,72.08
2023-04-13T14:19:13.391Z,72.02
2023-04-13T14:20:45.120Z,71.94
2023-04-13T14:22:16.883Z,70.29
2023-04-13T14:23:50.314Z,71.42
2023-04-13T14:25:21.977Z,72.09
2023-04-13T14:26:53.653Z,71.71
2023-04-13T14:28:25.307Z,73.59
2023-04-13T14:29:56.985Z,71.54
2023-04-13T14:31:28.600Z,70.16
2023-04-13T14:33:00.248Z,70.53
2023-04-13T14:34:31.825Z,68.45
2023-04-13T14:36:03.692Z,68.56
2023-04-13T14:37:35.360Z,68.87
2023-04-13T14:39:06.929Z,68.17
2023-04-13T14:40:38.751Z,69.15
2023-04-13T14:42:12.128Z,68.83
2023-04-13T14:43:43.760Z,70.03
2023-04-13T14:45:15.399Z,70.59
2023-04-13T14:46:47.206Z,69.95
2023-04-13T14:48:18.980Z,70.01
2023-04-13T14:49:50.787Z,70.86
2023-04-13T14:51:22.365Z,69.94
2023-04-13T14:52:54.094Z,71.21
2023-04-13T14:54:26.298Z,71.38
2023-04-13T14:55:58.476Z,73.05
2023-04-13T14:57:30.557Z,74.49
2023-04-13T14:59:02.421Z,74.06
2023-04-13T15:00:41.132Z,72.61
2023-04-13T15:02:13.300Z,75.45
2023-04-13T15:03:46.895Z,77.72
2023-04-13T15:05:19.151Z,75.48
2023-04-13T15:06:54.395Z,76.09
2023-04-13T15:08:26.758Z,76.62
2023-04-13T15:09:58.995Z,75.16
2023-04-13T15:11:30.869Z,75.21
2023-04-13T15:13:03.888Z,74.59
2023-04-13T15:14:36.073Z,75.13
2023-04-13T15:16:08.238Z,76.15
2023-04-13T15:17:39.987Z,75.91
2023-04-13T15:19:12.895Z,74.33
2023-04-13T15:20:44.461Z,75.48
2023-04-13T15:22:16.341Z,76.27
2023-04-13T15:23:48.244Z,72.59
2023-04-13T15:25:20.326Z,72.75
2023-04-13T15:26:51.985Z,70.87
2023-04-13T15:28:23.954Z,71.21
2023-04-13T15:30:00.224Z,71.20
2023-04-13T15:31:32.873Z,72.18
2023-04-13T15:33:04.977Z,71.11
2023-04-13T15:34:36.866Z,71.48
2023-04-13T15:36:13.607Z,72.01
2023-04-13T15:37:45.312Z,71.58
2023-04-13T15:39:16.899Z,71.19
2023-04-13T15:40:48.515Z,70.65
2023-04-13T15:42:21.364Z,72.11
2023-04-13T15:43:55.072Z,74.08
2023-04-13T15:45:26.734Z,75.85
2023-04-13T15:46:58.760Z,76.68
2023-04-13T15:48:31.460Z,75.36
2023-04-13T15:50:04.813Z,74.89
2023-04-13T15:51:36.618Z,77.68
2023-04-13T15:53:08.445Z,77.84
2023-04-13T15:54:40.165Z,79.50
2023-04-13T15:56:12.023Z,79.15
2023-04-13T15:57:43.939Z,79.29
2023-04-13T15:59:15.707Z,79.31
2023-04-13T16:00:47.660Z,77.65
2023-04-13T16:02:19.717Z,78.06
2023-04-13T16:03:51.711Z,77.81
2023-04-13T16:05:23.543Z,77.97
2023-04-13T16:07:09.026Z,78.57
2023-04-13T16:08:44.340Z,76.16
2023-04-13T16:10:16.918Z,76.66
2023-04-13T16:11:50.745Z,75.56
2023-04-13T16:13:22.717Z,77.75
2023-04-13T16:14:59.258Z,76.86
2023-04-13T16:16:30.843Z,77.12
2023-04-13T16:18:02.805Z,79.18
2023-04-13T16:19:35.650Z,77.37
2023-04-13T16:21:07.293Z,77.75
2023-04-13T16:22:41.660Z,77.57
2023-04-13T16:24:13.382Z,77.46
2023-04-13T16:25:45.103Z,78.41
2023-04-13T16:27:16.714Z,79.57
2023-04-13T16:28:48.325Z,78.83
2023-04-13T16:30:21.137Z,78.60
2023-04-13T16:31:52.840Z,78.94
2023-04-13T16:33:24.683Z,79.58
2023-04-13T16:34:56.771Z,79.17
2023-04-13T16:36:28.554Z,79.62
2023-04-13T16:38:00.306Z,78.89
2023-04-13T16:39:32.805Z,78.56
2023-04-13T16:41:04.451Z,77.99
2023-04-13T16:42:40.763Z,77.54
2023-04-13T16:44:12.492Z,77.36
2023-04-13T16:45:44.250Z,77.20
2023-04-13T16:47:15.940Z,78.12
2023-04-13T16:48:47.667Z,78.64
2023-04-13T16:50:20.062Z,76.38
2023-04-13T16:51:51.661Z,76.85
2023-04-13T16:53:23.284Z,76.29
2023-04-13T16:54:55.055Z,76.83
2023-04-13T16:56:30.163Z,77.09
2023-04-13T16:58:01.893Z,77.76
2023-04-13T16:59:33.647Z,77.22
2023-04-13T17:01:05.607Z,77.91
2023-04-13T17:02:39.531Z,78.14
2023-04-13T17:04:12.051Z,77.79
2023-04-13T17:05:43.653Z,78.39
2023-04-13T17:07:15.527Z,78.43
2023-04-13T17:08:47.372Z,78.92
2023-04-13T17:10:19.125Z,79.85
2023-04-13T17:11:50.902Z,79.33
2023-04-13T17:13:22.649Z,79.14
2023-04-13T17:14:54.416Z,78.38
2023-04-13T17:16:29.633Z,79.28
2023-04-13T17:18:01.432Z,78.54
2023-04-13T17:19:33.114Z,79.15
2023-04-13T17:21:04.848Z,80.51
2023-04-13T17:22:36.707Z,80.72
2023-04-13T17:24:08.473Z,80.66
2023-04-13T17:25:41.568Z,80.31
2023-04-13T17:27:13.313Z,80.65
2023-04-13T17:28:45.031Z,82.52
2023-04-13T17:30:17.122Z,80.54
2023-04-13T17:31:49.072Z,78.20
2023-04-13T17:33:20.841Z,78.49
2023-04-13T17:34:52.648Z,79.13
2023-04-13T17:36:24.234Z,79.26
2023-04-13T17:37:55.938Z,78.56
2023-04-13T17:39:28.172Z,79.20
2023-04-13T17:40:59.967Z,79.92
2023-04-13T17:42:31.792Z,78.20
2023-04-13T17:44:03.633Z,78.56
2023-04-13T17:45:35.361Z,81.69
2023-04-13T17:47:07.028Z,82.53
2023-04-13T17:48:39.791Z,81.46
2023-04-13T17:50:12.104Z,81.86
2023-04-13T17:51:50.435Z,80.33
2023-04-13T17:53:22.161Z,80.14
2023-04-13T17:54:53.880Z,79.08
2023-04-13T17:56:25.713Z,79.69
2023-04-13T17:57:57.359Z,81.62
2023-04-13T17:59:29.654Z,83.90
2023-04-13T18:01:07.882Z,84.33
2023-04-13T18:02:39.998Z,83.59
2023-04-13T18:04:13.472Z,81.36
2023-04-13T18:05:45.272Z,82.63
2023-04-13T18:07:16.928Z,83.23
2023-04-13T18:08:48.545Z,83.15
2023-04-13T18:10:20.299Z,81.08
2023-04-13T18:11:52.103Z,81.33
2023-04-13T18:13:23.805Z,81.79
2023-04-13T18:14:55.782Z,81.96
2023-04-13T18:16:28.025Z,83.62
2023-04-13T18:17:59.772Z,82.94
2023-04-13T18:19:32.534Z,83.22
2023-04-13T18:21:04.851Z,82.64
2023-04-13T18:22:36.988Z,84.44
2023-04-13T18:24:08.673Z,85.93
2023-04-13T18:25:40.291Z,86.12
2023-04-13T18:27:12.371Z,85.15
2023-04-13T18:28:44.324Z,84.89
2023-04-13T18:30:16.198Z,85.55
2023-04-13T18:31:47.931Z,85.16
2023-04-13T18:33:19.797Z,86.00
2023-04-13T18:34:51.498Z,86.38
2023-04-13T18:36:24.676Z,86.33
2023-04-13T18:37:56.416Z,86.58
2023-04-13T18:39:28.180Z,85.56
2023-04-13T18:40:59.827Z,85.65
2023-04-13T18:42:33.442Z,85.94
2023-04-13T18:44:05.461Z,86.18
2023-04-13T18:45:37.443Z,86.72
2023-04-13T18:47:09.020Z,87.14
2023-04-13T18:48:40.844Z,86.17
2023-04-13T18:50:12.585Z,85.94
2023-04-13T18:51:44.340Z,86.62
2023-04-13T18:53:16.099Z,87.35
2023-04-13T18:54:47.853Z,87.53
2023-04-13T18:56:19.538Z,88.19
2023-04-13T18:57:51.825Z,87.09
2023-04-13T18:59:23.491Z,87.13
2023-04-13T19:00:55.549Z,87.68
2023-04-13T19:02:27.277Z,87.70
2023-04-13T19:03:59.351Z,87.56
2023-04-13T19:05:33.425Z,88.83
2023-04-13T19:07:11.585Z,88.07
2023-04-13T19:08:43.287Z,88.84
2023-04-13T19:10:14.961Z,89.01
2023-04-13T19:11:51.491Z,88.67
2023-04-13T19:13:23.216Z,89.07
2023-04-13T19:14:54.865Z,88.69
2023-04-13T19:16:28.911Z,89.04
2023-04-13T19:18:02.184Z,88.80
2023-04-13T19:19:33.942Z,88.08
2023-04-13T19:21:06.652Z,87.95
2023-04-13T19:22:38.694Z,88.31
2023-04-13T19:24:13.123Z,89.35
2023-04-13T19:25:44.968Z,89.93
2023-04-13T19:27:16.620Z,89.94
2023-04-13T19:28:48.371Z,89.87
2023-04-13T19:30:20.072Z,89.93
2023-04-13T19:31:51.756Z,89.79
2023-04-13T19:33:23.429Z,90.12
2023-04-13T19:34:55.052Z,90.41
2023-04-13T19:36:26.676Z,89.84
2023-04-13T19:37:58.383Z,90.19
2023-04-13T19:39:30.126Z,89.24
2023-04-13T19:41:01.788Z,89.45
2023-04-13T19:42:33.455Z,89.13
2023-04-13T19:44:07.882Z,88.77
2023-04-13T19:45:40.740Z,89.25
2023-04-13T19:47:12.379Z,89.00
2023-04-13T19:48:44.094Z,89.02
2023-04-13T19:50:16.753Z,89.46
2023-04-13T19:51:48.385Z,88.18
2023-04-13T19:53:20.555Z,88.06
2023-04-13T19:54:52.443Z,88.33
2023-04-13T19:56:24.758Z,88.91
2023-04-13T19:57:56.521Z,89.07
2023-04-13T19:59:28.235Z,88.89
2023-04-13T20:01:00.266Z,88.72
2023-04-13T20:02:32.250Z,87.96
2023-04-13T20:04:04.962Z,88.68
2023-04-13T20:05:38.229Z,88.89
2023-04-13T20:07:10.367Z,88.49
2023-04-13T20:08:45.571Z,89.06
2023-04-13T20:10:17.405Z,89.22
2023-04-13T20:11:49.034Z,89.83
2023-04-13T20:13:20.693Z,89.80
2023-04-13T20:14:52.376Z,89.99
2023-04-13T20:16:26.429Z,89.74
2023-04-13T20:17:58.249Z,89.70