createdAt,value
2018-07-08T00:00:32.386Z,1022.10
2018-07-08T00:01:32.410Z,1022.12
2018-07-08T00:02:32.436Z,1022.06
2018-07-08T00:03:32.460Z,1022.11
2018-07-08T00:04:32.480Z,1022.04
2018-07-08T00:05:32.512Z,1022.09
2018-07-08T00:06:32.536Z,1022.04
2018-07-08T00:07:32.556Z,1022.02
2018-07-08T00:08:32.582Z,1022.04
2018-07-08T00:09:32.609Z,1022.02
2018-07-08T00:10:32.631Z,1022.02
2018-07-08T00:11:32.656Z,1021.99
2018-07-08T00:12:32.686Z,1021.99
2018-07-08T00:13:32.706Z,1022.02
2018-07-08T00:14:32.733Z,1021.99
2018-07-08T00:15:32.760Z,1021.99
2018-07-08T00:16:32.782Z,1021.97
2018-07-08T00:17:32.798Z,1021.96
2018-07-08T00:18:32.826Z,1021.97
2018-07-08T00:19:32.852Z,1021.99
2018-07-08T00:20:32.878Z,1021.96
2018-07-08T00:21:32.907Z,1022.00
2018-07-08T00:22:32.926Z,1021.95
2018-07-08T00:23:32.952Z,1021.97
2018-07-08T00:24:32.978Z,1021.91
2018-07-08T00:25:33.004Z,1021.93
2018-07-08T00:26:33.024Z,1021.97
2018-07-08T00:27:33.050Z,1021.91
2018-07-08T00:28:33.076Z,1021.86
2018-07-08T00:29:33.104Z,1021.85
2018-07-08T00:30:33.126Z,1021.91
2018-07-08T00:31:33.152Z,1021.88
2018-07-08T00:32:33.178Z,1021.87
2018-07-08T00:33:33.198Z,1021.94
2018-07-08T00:34:33.232Z,1021.89
2018-07-08T00:35:33.245Z,1021.84
2018-07-08T00:36:33.269Z,1021.90
2018-07-08T00:37:33.298Z,1021.90
2018-07-08T00:38:33.321Z,1021.86
2018-07-08T00:39:33.343Z,1021.85
2018-07-08T00:40:33.367Z,1021.86
2018-07-08T00:41:33.394Z,1021.89
2018-07-08T00:42:33.419Z,1021.91
2018-07-08T00:43:33.442Z,1021.92
2018-07-08T00:44:33.464Z,1021.89
2018-07-08T00:45:33.499Z,1021.94
2018-07-08T00:46:33.514Z,1021.93
2018-07-08T00:47:33.548Z,1021.93
2018-07-08T00:48:33.563Z,1021.99
2018-07-08T00:49:33.594Z,1021.94
2018-07-08T00:50:33.614Z,1021.96
2018-07-08T00:51:33.640Z,1021.98
2018-07-08T00:52:33.662Z,1021.95
2018-07-08T00:53:33.684Z,1022.01
2018-07-08T00:54:33.716Z,1021.98
2018-07-08T00:55:33.735Z,1021.99
2018-07-08T00:56:33.759Z,1021.93
2018-07-08T00:57:33.786Z,1021.95
2018-07-08T00:58:33.808Z,1021.97
2018-07-08T00:59:33.836Z,1021.95
2018-07-08T01:00:33.861Z,1021.91
2018-07-08T01:01:33.903Z,1021.90
2018-07-08T01:02:33.908Z,1021.91
2018-07-08T01:03:33.930Z,1021.95
2018-07-08T01:04:33.965Z,1021.90
2018-07-08T01:05:33.982Z,1021.90
2018-07-08T01:06:34.002Z,1021.90
2018-07-08T01:07:34.033Z,1021.92
2018-07-08T01:08:34.054Z,1021.84
2018-07-08T01:09:34.085Z,1021.90
2018-07-08T01:10:34.105Z,1021.94
2018-07-08T01:11:34.124Z,1021.89
2018-07-08T01:12:34.153Z,1021.94
2018-07-08T01:13:34.182Z,1021.88
2018-07-08T01:14:34.198Z,1021.89
2018-07-08T01:15:34.223Z,1021.83
2018-07-08T01:16:34.248Z,1021.88
2018-07-08T01:17:34.270Z,1021.85
2018-07-08T01:18:34.297Z,1021.83
2018-07-08T01:19:34.322Z,1021.84
2018-07-08T01:20:34.343Z,1021.84
2018-07-08T01:21:34.375Z,1021.87
2018-07-08T01:22:34.397Z,1021.88
2018-07-08T01:23:34.420Z,1021.87
2018-07-08T01:24:34.442Z,1021.89
2018-07-08T01:25:34.467Z,1021.89
2018-07-08T01:26:34.495Z,1021.92
2018-07-08T01:27:34.512Z,1021.88
2018-07-08T01:28:34.544Z,1021.96
2018-07-08T01:29:34.563Z,1021.97
2018-07-08T01:30:34.589Z,1022.03
2018-07-08T01:31:34.618Z,1021.99
2018-07-08T01:32:34.635Z,1022.00
2018-07-08T01:33:34.662Z,1022.04
2018-07-08T01:34:34.685Z,1021.99
2018-07-08T01:35:34.712Z,1021.97
2018-07-08T01:36:34.740Z,1022.00
2018-07-08T01:37:34.762Z,1021.97
2018-07-08T01:38:34.781Z,1021.96
2018-07-08T01:39:34.811Z,1021.96
2018-07-08T01:40:34.832Z,1022.04
2018-07-08T01:41:34.852Z,1022.01
2018-07-08T01:42:34.883Z,1021.98
2018-07-08T01:43:34.908Z,1022.00
2018-07-08T01:44:34.935Z,1022.00
2018-07-08T01:45:34.959Z,1021.98
2018-07-08T01:46:34.979Z,1021.99
2018-07-08T01:47:35.006Z,1022.02
2018-07-08T01:48:35.025Z,1022.05
2018-07-08T01:49:35.055Z,1022.01
2018-07-08T01:50:35.081Z,1022.03
2018-07-08T01:51:35.103Z,1022.08
2018-07-08T01:52:35.130Z,1022.08
2018-07-08T01:53:35.146Z,1022.06
2018-07-08T01:54:35.170Z,1022.04
2018-07-08T01:55:35.198Z,1022.05
2018-07-08T01:56:35.224Z,1022.06
2018-07-08T01:57:35.249Z,1022.03
2018-07-08T01:58:35.275Z,1022.04
2018-07-08T01:59:35.296Z,1022.03
2018-07-08T02:00:35.316Z,1022.02
2018-07-08T02:01:35.344Z,1022.03
2018-07-08T02:02:35.366Z,1022.03
2018-07-08T02:03:35.400Z,1022.02
2018-07-08T02:04:35.420Z,1021.99
2018-07-08T02:05:35.443Z,1022.00
2018-07-08T02:06:35.477Z,1022.04
2018-07-08T02:07:35.494Z,1022.03
2018-07-08T02:08:35.512Z,1022.00
2018-07-08T02:09:35.535Z,1022.00
2018-07-08T02:10:35.563Z,1022.05
2018-07-08T02:11:35.589Z,1022.02
2018-07-08T02:12:35.610Z,1021.98
2018-07-08T02:13:35.629Z,1021.98
2018-07-08T02:14:35.668Z,1021.93
2018-07-08T02:15:35.681Z,1021.97
2018-07-08T02:16:35.706Z,1021.95
2018-07-08T02:17:35.727Z,1021.93
2018-07-08T02:18:35.758Z,1021.96
2018-07-08T02:19:35.783Z,1021.98
2018-07-08T02:20:35.809Z,1021.94
2018-07-08T02:21:35.827Z,1021.94
2018-07-08T02:22:35.850Z,1021.93
2018-07-08T02:23:35.877Z,1021.95
2018-07-08T02:24:35.901Z,1021.90
2018-07-08T02:25:35.922Z,1021.90
2018-07-08T02:26:35.947Z,1021.93
2018-07-08T02:27:35.967Z,1021.92
2018-07-08T02:28:35.994Z,1021.90
2018-07-08T02:29:36.021Z,1021.90
2018-07-08T02:30:36.040Z,1021.94
2018-07-08T02:31:36.067Z,1021.90
2018-07-08T02:32:36.096Z,1021.92
2018-07-08T02:33:36.122Z,1021.97
2018-07-08T02:34:36.140Z,1021.96
2018-07-08T02:35:36.162Z,1021.97
2018-07-08T02:36:36.193Z,1021.97
2018-07-08T02:37:36.213Z,1021.96
2018-07-08T02:38:36.236Z,1021.97
2018-07-08T02:39:36.260Z,1021.93
2018-07-08T02:40:36.287Z,1022.00
2018-07-08T02:41:36.308Z,1021.97
2018-07-08T02:42:36.334Z,1021.98
2018-07-08T02:43:36.356Z,1021.99
2018-07-08T02:44:36.374Z,1021.98
2018-07-08T02:45:36.408Z,1021.96
2018-07-08T02:46:36.432Z,1021.98
2018-07-08T02:47:36.452Z,1021.97
2018-07-08T02:48:36.481Z,1022.00
2018-07-08T02:49:36.502Z,1022.00
2018-07-08T02:50:36.526Z,1021.99
2018-07-08T02:51:36.554Z,1022.00
2018-07-08T02:52:36.572Z,1022.06
2018-07-08T02:53:36.598Z,1022.07
2018-07-08T02:54:36.623Z,1022.09
2018-07-08T02:55:36.648Z,1022.10
2018-07-08T02:56:36.674Z,1022.11
2018-07-08T02:57:36.688Z,1022.15
2018-07-08T02:58:36.718Z,1022.09
2018-07-08T02:59:36.740Z,1022.08
2018-07-08T03:00:36.764Z,1022.13
2018-07-08T03:01:36.784Z,1022.09
2018-07-08T03:02:36.812Z,1022.09
2018-07-08T03:03:36.840Z,1022.09
2018-07-08T03:04:36.858Z,1022.13
2018-07-08T03:05:36.889Z,1022.07
2018-07-08T03:06:36.910Z,1022.10
2018-07-08T03:07:36.940Z,1022.08
2018-07-08T03:08:36.954Z,1022.04
2018-07-08T03:09:36.978Z,1022.07
2018-07-08T03:10:37.004Z,1022.10
2018-07-08T03:11:37.029Z,1022.09
2018-07-08T03:12:37.050Z,1022.11
2018-07-08T03:13:37.077Z,1022.11
2018-07-08T03:14:37.104Z,1022.10
2018-07-08T03:15:37.124Z,1022.14
2018-07-08T03:16:37.146Z,1022.13
2018-07-08T03:17:37.168Z,1022.09
2018-07-08T03:18:37.201Z,1022.12
2018-07-08T03:19:37.220Z,1022.15
2018-07-08T03:20:37.244Z,1022.11
2018-07-08T03:21:37.264Z,1022.14
2018-07-08T03:22:37.291Z,1022.16
2018-07-08T03:23:37.317Z,1022.14
2018-07-08T03:24:37.333Z,1022.18
2018-07-08T03:25:37.364Z,1022.19
2018-07-08T03:26:37.386Z,1022.18
2018-07-08T03:27:37.411Z,1022.21
2018-07-08T03:28:37.437Z,1022.19
2018-07-08T03:29:37.461Z,1022.22
2018-07-08T03:30:37.483Z,1022.23
2018-07-08T03:31:37.507Z,1022.22
2018-07-08T03:32:37.530Z,1022.20
2018-07-08T03:33:37.553Z,1022.24
2018-07-08T03:34:37.575Z,1022.28
2018-07-08T03:35:37.605Z,1022.27
2018-07-08T03:36:37.622Z,1022.34
2018-07-08T03:37:37.649Z,1022.36
2018-07-08T03:38:37.676Z,1022.34
2018-07-08T03:39:37.704Z,1022.35
2018-07-08T03:40:37.720Z,1022.32
2018-07-08T03:41:37.745Z,1022.33
2018-07-08T03:42:37.773Z,1022.31
2018-07-08T03:43:37.793Z,1022.31
2018-07-08T03:44:37.813Z,1022.31
2018-07-08T03:45:37.839Z,1022.32
2018-07-08T03:46:37.868Z,1022.32
2018-07-08T03:47:37.889Z,1022.34
2018-07-08T03:48:37.913Z,1022.36
2018-07-08T03:49:37.936Z,1022.36
2018-07-08T03:50:37.962Z,1022.37
2018-07-08T03:51:37.979Z,1022.37
2018-07-08T03:52:38.010Z,1022.36
2018-07-08T03:53:38.033Z,1022.33
2018-07-08T03:54:38.061Z,1022.34
2018-07-08T03:55:38.079Z,1022.35
2018-07-08T03:56:38.107Z,1022.32
2018-07-08T03:57:38.127Z,1022.30
2018-07-08T03:58:38.153Z,1022.32
2018-07-08T03:59:38.173Z,1022.32
2018-07-08T04:00:38.201Z,1022.31
2018-07-08T04:01:38.218Z,1022.32
2018-07-08T04:02:38.249Z,1022.34
2018-07-08T04:03:38.275Z,1022.35
2018-07-08T04:04:38.293Z,1022.37
2018-07-08T04:05:38.321Z,1022.38
2018-07-08T04:06:38.347Z,1022.36
2018-07-08T04:07:38.365Z,1022.39
2018-07-08T04:08:38.388Z,1022.37
2018-07-08T04:09:38.416Z,1022.36
2018-07-08T04:10:38.435Z,1022.34
2018-07-08T04:11:38.458Z,1022.35
2018-07-08T04:12:38.483Z,1022.37
2018-07-08T04:13:38.519Z,1022.33
2018-07-08T04:14:38.533Z,1022.40
2018-07-08T04:15:38.559Z,1022.40
2018-07-08T04:16:38.578Z,1022.40
2018-07-08T04:17:38.601Z,1022.43
2018-07-08T04:18:38.631Z,1022.42
2018-07-08T04:19:38.651Z,1022.42
2018-07-08T04:20:38.680Z,1022.45
2018-07-08T04:21:38.704Z,1022.40
2018-07-08T04:22:38.723Z,1022.46
2018-07-08T04:23:38.747Z,1022.46
2018-07-08T04:24:38.770Z,1022.50
2018-07-08T04:25:38.797Z,1022.51
2018-07-08T04:26:38.820Z,1022.46
2018-07-08T04:27:38.850Z,1022.45
2018-07-08T04:28:38.869Z,1022.51
2018-07-08T04:29:38.891Z,1022.51
2018-07-08T04:30:38.909Z,1022.50
2018-07-08T04:31:38.940Z,1022.50
2018-07-08T04:32:38.964Z,1022.53
2018-07-08T04:33:38.982Z,1022.51
2018-07-08T04:34:39.010Z,1022.50
2018-07-08T04:35:39.035Z,1022.53
2018-07-08T04:36:39.055Z,1022.49
2018-07-08T04:37:39.082Z,1022.49
2018-07-08T04:38:39.105Z,1022.48
2018-07-08T04:39:39.140Z,1022.48
2018-07-08T04:40:39.155Z,1022.49
2018-07-08T04:41:39.176Z,1022.51
2018-07-08T04:42:39.196Z,1022.52
2018-07-08T04:43:39.225Z,1022.50
2018-07-08T04:44:39.247Z,1022.49
2018-07-08T04:45:39.278Z,1022.53
2018-07-08T04:46:39.293Z,1022.51
2018-07-08T04:47:39.315Z,1022.53
2018-07-08T04:48:39.347Z,1022.57
2018-07-08T04:49:39.371Z,1022.56
2018-07-08T04:50:39.389Z,1022.58
2018-07-08T04:51:39.419Z,1022.50
2018-07-08T04:52:39.437Z,1022.53
2018-07-08T04:53:39.462Z,1022.52
2018-07-08T04:54:39.485Z,1022.54
2018-07-08T04:55:39.517Z,1022.53
2018-07-08T04:56:39.531Z,1022.54
2018-07-08T04:57:39.558Z,1022.52
2018-07-08T04:58:39.583Z,1022.59
2018-07-08T04:59:39.605Z,1022.60
2018-07-08T05:00:39.625Z,1022.59
2018-07-08T05:01:39.649Z,1022.60
2018-07-08T05:02:39.677Z,1022.62
2018-07-08T05:03:39.726Z,1022.65
2018-07-08T05:04:39.728Z,1022.64
2018-07-08T05:05:39.745Z,1022.65
2018-07-08T05:06:39.773Z,1022.67
2018-07-08T05:07:39.791Z,1022.74
2018-07-08T05:08:39.829Z,1022.74
2018-07-08T05:09:39.837Z,1022.71
2018-07-08T05:10:39.866Z,1022.71
2018-07-08T05:11:39.898Z,1022.72
2018-07-08T05:12:39.915Z,1022.69
2018-07-08T05:13:39.939Z,1022.72
2018-07-08T05:14:39.965Z,1022.78
2018-07-08T05:15:39.987Z,1022.69
2018-07-08T05:16:40.014Z,1022.71
2018-07-08T05:17:40.035Z,1022.73
2018-07-08T05:18:40.057Z,1022.72
2018-07-08T05:19:40.085Z,1022.68
2018-07-08T05:20:40.105Z,1022.71
2018-07-08T05:21:40.129Z,1022.75
2018-07-08T05:22:40.160Z,1022.74
2018-07-08T05:23:40.174Z,1022.74
2018-07-08T05:24:40.199Z,1022.79
2018-07-08T05:25:40.227Z,1022.78
2018-07-08T05:26:40.250Z,1022.83
2018-07-08T05:27:40.274Z,1022.80
2018-07-08T05:28:40.297Z,1022.87
2018-07-08T05:29:40.328Z,1022.81
2018-07-08T05:30:40.344Z,1022.79
2018-07-08T05:31:40.377Z,1022.78
2018-07-08T05:32:40.391Z,1022.76
2018-07-08T05:33:40.413Z,1022.78
2018-07-08T05:34:40.443Z,1022.82
2018-07-08T05:35:40.519Z,1022.75
2018-07-08T05:36:40.493Z,1022.80
2018-07-08T05:37:40.513Z,1022.79
2018-07-08T05:38:40.539Z,1022.79
2018-07-08T05:39:40.563Z,1022.83
2018-07-08T05:40:40.590Z,1022.81
2018-07-08T05:41:40.609Z,1022.78
2018-07-08T05:42:40.633Z,1022.80
2018-07-08T05:43:40.660Z,1022.81
2018-07-08T05:44:40.679Z,1022.82
2018-07-08T05:45:40.715Z,1022.81
2018-07-08T05:46:40.729Z,1022.81
2018-07-08T05:47:40.757Z,1022.84
2018-07-08T05:48:40.783Z,1022.82
2018-07-08T05:49:40.804Z,1022.84
2018-07-08T05:50:40.903Z,1022.81
2018-07-08T05:51:40.855Z,1022.82
2018-07-08T05:52:40.877Z,1022.86
2018-07-08T05:53:40.897Z,1022.86
2018-07-08T05:54:40.929Z,1022.85
2018-07-08T05:55:40.953Z,1022.85
2018-07-08T05:56:40.971Z,1022.86
2018-07-08T05:57:40.994Z,1022.90
2018-07-08T05:58:41.020Z,1022.85
2018-07-08T05:59:41.044Z,1022.91
2018-07-08T06:00:41.069Z,1022.88
2018-07-08T06:01:41.089Z,1022.92
2018-07-08T06:02:41.113Z,1022.97
2018-07-08T06:03:41.146Z,1023.01
2018-07-08T06:04:41.214Z,1022.98
2018-07-08T06:05:41.188Z,1022.98
2018-07-08T06:06:41.213Z,1023.03
2018-07-08T06:07:41.233Z,1023.00
2018-07-08T06:08:41.257Z,1023.00
2018-07-08T06:09:41.287Z,1023.03
2018-07-08T06:10:41.315Z,1023.01
2018-07-08T06:11:41.333Z,1022.99
2018-07-08T06:12:41.355Z,1022.95
2018-07-08T06:13:41.375Z,1022.98
2018-07-08T06:14:41.401Z,1022.98
2018-07-08T06:15:41.439Z,1022.97
2018-07-08T06:16:41.450Z,1022.96
2018-07-08T06:17:41.477Z,1022.98
2018-07-08T06:18:41.505Z,1023.01
2018-07-08T06:19:41.530Z,1022.97
2018-07-08T06:20:41.552Z,1022.98
2018-07-08T06:21:41.576Z,1022.99
2018-07-08T06:22:41.599Z,1022.97
2018-07-08T06:23:41.623Z,1022.95
2018-07-08T06:24:41.650Z,1022.96
2018-07-08T06:25:41.673Z,1022.95
2018-07-08T06:26:41.696Z,1022.94
2018-07-08T06:27:41.722Z,1022.95
2018-07-08T06:28:41.746Z,1022.94
2018-07-08T06:29:41.768Z,1023.01
2018-07-08T06:30:41.793Z,1023.02
2018-07-08T06:31:41.875Z,1022.98
2018-07-08T06:32:41.849Z,1022.99
2018-07-08T06:33:41.867Z,1022.94
2018-07-08T06:34:41.895Z,1022.97
2018-07-08T06:35:41.918Z,1022.98
2018-07-08T06:36:41.936Z,1023.00
2018-07-08T06:37:41.967Z,1022.97
2018-07-08T06:38:41.989Z,1022.95
2018-07-08T06:39:42.015Z,1022.94
2018-07-08T06:40:42.037Z,1023.00
2018-07-08T06:41:42.067Z,1022.97
2018-07-08T06:42:42.089Z,1023.03
2018-07-08T06:43:42.117Z,1022.98
2018-07-08T06:44:42.135Z,1023.00
2018-07-08T06:45:42.159Z,1022.96
2018-07-08T06:46:42.189Z,1023.00
2018-07-08T06:47:42.205Z,1023.01
2018-07-08T06:48:42.232Z,1023.03
2018-07-08T06:49:42.257Z,1023.02
2018-07-08T06:50:42.285Z,1022.99
2018-07-08T06:51:42.354Z,1022.98
2018-07-08T06:52:42.332Z,1023.01
2018-07-08T06:53:42.353Z,1023.00
2018-07-08T06:54:42.382Z,1023.05
2018-07-08T06:55:42.406Z,1023.04
2018-07-08T06:56:42.431Z,1023.11
2018-07-08T06:57:42.453Z,1023.05
2018-07-08T06:58:42.484Z,1023.03
2018-07-08T06:59:42.514Z,1022.98
2018-07-08T07:00:42.527Z,1023.03
2018-07-08T07:01:42.551Z,1023.02
2018-07-08T07:02:42.584Z,1023.03
2018-07-08T07:03:42.601Z,1023.00
2018-07-08T07:04:42.626Z,1023.02
2018-07-08T07:05:42.652Z,1023.02
2018-07-08T07:06:42.683Z,1023.02
2018-07-08T07:07:42.701Z,1023.07
2018-07-08T07:08:42.727Z,1023.00
2018-07-08T07:09:42.744Z,1023.03
2018-07-08T07:10:42.772Z,1022.99
2018-07-08T07:11:42.804Z,1023.01
2018-07-08T07:12:42.827Z,1023.00
2018-07-08T07:13:42.848Z,1022.96
2018-07-08T07:14:42.872Z,1022.92
2018-07-08T07:15:42.896Z,1022.90
2018-07-08T07:16:42.921Z,1022.99
2018-07-08T07:17:42.947Z,1022.94
2018-07-08T07:18:42.970Z,1022.92
2018-07-08T07:19:42.995Z,1022.89
2018-07-08T07:20:43.023Z,1022.94
2018-07-08T07:21:43.043Z,1022.94
2018-07-08T07:22:43.069Z,1022.96
2018-07-08T07:23:43.103Z,1022.96
2018-07-08T07:24:43.125Z,1022.96
2018-07-08T07:25:43.146Z,1022.97
2018-07-08T07:26:43.167Z,1023.01
2018-07-08T07:27:43.198Z,1022.97
2018-07-08T07:28:43.217Z,1022.98
2018-07-08T07:29:43.239Z,1023.02
2018-07-08T07:30:43.274Z,1023.04
2018-07-08T07:31:43.294Z,1023.01
2018-07-08T07:32:43.325Z,1023.03
2018-07-08T07:33:43.338Z,1023.04
2018-07-08T07:34:43.367Z,1023.03
2018-07-08T07:35:43.392Z,1023.06
2018-07-08T07:36:43.414Z,1023.01
2018-07-08T07:37:43.439Z,1023.01
2018-07-08T07:38:43.468Z,1023.00
2018-07-08T07:39:43.494Z,1023.00
2018-07-08T07:40:43.517Z,1023.01
2018-07-08T07:41:43.538Z,1023.00
2018-07-08T07:42:43.564Z,1023.03
2018-07-08T07:43:43.589Z,1023.01
2018-07-08T07:44:43.615Z,1022.97
2018-07-08T07:45:43.640Z,1023.04
2018-07-08T07:46:43.663Z,1023.04
2018-07-08T07:47:43.693Z,1023.03
2018-07-08T07:48:43.714Z,1023.02
2018-07-08T07:49:43.744Z,1023.01
2018-07-08T07:50:43.763Z,1023.01
2018-07-08T07:51:43.790Z,1023.00
2018-07-08T07:52:43.814Z,1023.02
2018-07-08T07:53:43.844Z,1023.02
2018-07-08T07:54:43.871Z,1023.01
2018-07-08T07:55:43.891Z,1023.01
2018-07-08T07:56:43.921Z,1023.00
2018-07-08T07:57:43.946Z,1023.00
2018-07-08T07:58:43.971Z,1023.06
2018-07-08T07:59:43.989Z,1022.97
2018-07-08T08:00:44.013Z,1022.99
2018-07-08T08:01:44.039Z,1022.92
2018-07-08T08:02:44.069Z,1022.87
2018-07-08T08:03:44.083Z,1022.89
2018-07-08T08:04:44.115Z,1022.92
2018-07-08T08:05:44.142Z,1022.95
2018-07-08T08:06:44.160Z,1022.90
2018-07-08T08:07:44.195Z,1022.93
2018-07-08T08:08:44.211Z,1022.91
2018-07-08T08:09:44.240Z,1022.96
2018-07-08T08:10:44.301Z,1022.94
2018-07-08T08:11:44.304Z,1022.96
2018-07-08T08:12:44.318Z,1022.94
2018-07-08T08:13:44.352Z,1022.91
2018-07-08T08:14:44.369Z,1022.93
2018-07-08T08:15:44.395Z,1022.94
2018-07-08T08:16:44.414Z,1022.94
2018-07-08T08:17:44.443Z,1022.96
2018-07-08T08:18:44.463Z,1022.92
2018-07-08T08:19:44.494Z,1022.97
2018-07-08T08:20:44.513Z,1022.99
2018-07-08T08:21:44.542Z,1022.96
2018-07-08T08:22:44.591Z,1022.95
2018-07-08T08:23:44.593Z,1022.98
2018-07-08T08:24:44.611Z,1023.02
2018-07-08T08:25:44.639Z,1023.02
2018-07-08T08:26:44.730Z,1023.00
2018-07-08T08:27:44.695Z,1023.03
2018-07-08T08:28:44.718Z,1023.01
2018-07-08T08:29:44.743Z,1022.99
2018-07-08T08:30:44.763Z,1022.99
2018-07-08T08:31:44.794Z,1023.01
2018-07-08T08:32:44.862Z,1023.03
2018-07-08T08:33:44.844Z,1023.06
2018-07-08T08:34:44.865Z,1023.03
2018-07-08T08:35:44.893Z,1022.98
2018-07-08T08:36:44.919Z,1023.03
2018-07-08T08:37:44.950Z,1023.01
2018-07-08T08:38:44.968Z,1023.03
2018-07-08T08:39:45.001Z,1022.96
2018-07-08T08:40:45.028Z,1023.00
2018-07-08T08:41:45.048Z,1022.96
2018-07-08T08:42:45.074Z,1023.01
2018-07-08T08:43:45.100Z,1023.00
2018-07-08T08:44:45.121Z,1023.06
2018-07-08T08:45:45.157Z,1023.04
2018-07-08T08:46:45.177Z,1023.03
2018-07-08T08:47:45.199Z,1023.01
2018-07-08T08:48:45.225Z,1023.01
2018-07-08T08:49:45.255Z,1023.04
2018-07-08T08:50:45.275Z,1023.04
2018-07-08T08:51:45.301Z,1023.09
2018-07-08T08:52:45.324Z,1023.05
2018-07-08T08:53:45.353Z,1023.09
2018-07-08T08:54:45.376Z,1023.05
2018-07-08T08:55:45.395Z,1023.02
2018-07-08T08:56:45.429Z,1023.01
2018-07-08T08:57:45.450Z,1022.96
2018-07-08T08:58:45.477Z,1023.02
2018-07-08T08:59:45.512Z,1022.97
2018-07-08T09:00:45.525Z,1022.96
2018-07-08T09:01:45.555Z,1022.96
2018-07-08T09:02:45.575Z,1022.99
2018-07-08T09:03:45.680Z,1022.94
2018-07-08T09:04:45.632Z,1022.97
2018-07-08T09:05:45.651Z,1023.00
2018-07-08T09:06:45.677Z,1023.02
2018-07-08T09:07:45.708Z,1023.02
2018-07-08T09:08:45.733Z,1023.03
2018-07-08T09:09:45.756Z,1023.02
2018-07-08T09:10:45.798Z,1023.04
2018-07-08T09:11:45.807Z,1023.05
2018-07-08T09:12:45.833Z,1023.01
2018-07-08T09:13:45.860Z,1022.99
2018-07-08T09:14:45.887Z,1023.07
2018-07-08T09:15:45.920Z,1023.02
2018-07-08T09:16:45.937Z,1023.02
2018-07-08T09:17:45.967Z,1023.04
2018-07-08T09:18:45.989Z,1023.01
2018-07-08T09:19:46.023Z,1022.99
2018-07-08T09:20:46.035Z,1022.98
2018-07-08T09:21:46.065Z,1022.97
2018-07-08T09:22:46.085Z,1022.99
2018-07-08T09:23:46.162Z,1023.02
2018-07-08T09:24:46.135Z,1023.02
2018-07-08T09:25:46.165Z,1023.00
2018-07-08T09:26:46.189Z,1023.00
2018-07-08T09:27:46.216Z,1022.98
2018-07-08T09:28:46.250Z,1023.00
2018-07-08T09:29:46.272Z,1022.97
2018-07-08T09:30:46.292Z,1022.99
2018-07-08T09:31:46.318Z,1023.00
2018-07-08T09:32:46.350Z,1022.98
2018-07-08T09:33:46.370Z,1022.98
2018-07-08T09:34:46.396Z,1022.97
2018-07-08T09:35:46.421Z,1023.01
2018-07-08T09:36:46.444Z,1022.93
2018-07-08T09:37:46.477Z,1022.94
2018-07-08T09:38:46.517Z,1022.95
2018-07-08T09:39:46.526Z,1022.95
2018-07-08T09:40:46.551Z,1022.97
2018-07-08T09:41:46.586Z,1022.94
2018-07-08T09:42:46.600Z,1022.94
2018-07-08T09:43:46.639Z,1022.96
2018-07-08T09:44:46.648Z,1022.92
2018-07-08T09:45:46.679Z,1022.94
2018-07-08T09:46:46.705Z,1022.96
2018-07-08T09:47:46.732Z,1022.94
2018-07-08T09:48:46.765Z,1022.91
2018-07-08T09:49:46.785Z,1022.91
2018-07-08T09:50:46.808Z,1022.95
2018-07-08T09:51:46.832Z,1022.91
2018-07-08T09:52:46.858Z,1022.88
2018-07-08T09:53:46.885Z,1022.92
2018-07-08T09:54:46.908Z,1022.90
2018-07-08T09:55:46.932Z,1022.86
2018-07-08T09:56:46.966Z,1022.87
2018-07-08T09:57:46.994Z,1022.92
2018-07-08T09:58:47.015Z,1022.92
2018-07-08T09:59:47.057Z,1022.93
2018-07-08T10:00:47.076Z,1022.95
2018-07-08T10:01:47.095Z,1022.94
2018-07-08T10:02:47.122Z,1022.97
2018-07-08T10:03:47.144Z,1022.99
2018-07-08T10:04:47.225Z,1022.98
2018-07-08T10:05:47.207Z,1022.98
2018-07-08T10:06:47.226Z,1023.02
2018-07-08T10:07:47.250Z,1023.05
2018-07-08T10:08:47.386Z,1023.02
2018-07-08T10:09:47.297Z,1023.03
2018-07-08T10:10:47.337Z,1023.06
2018-07-08T10:11:47.353Z,1023.02
2018-07-08T10:12:47.384Z,1023.01
2018-07-08T10:13:47.449Z,1023.03
2018-07-08T10:14:47.433Z,1022.99
2018-07-08T10:15:47.459Z,1023.01
2018-07-08T10:16:47.484Z,1023.09
2018-07-08T10:17:47.589Z,1023.03
2018-07-08T10:18:47.539Z,1023.03
2018-07-08T10:19:47.763Z,1022.98
2018-07-08T10:20:47.589Z,1023.01
2018-07-08T10:21:47.614Z,1023.02
2018-07-08T10:22:47.656Z,1023.01
2018-07-08T10:23:47.669Z,1023.03
2018-07-08T10:24:47.698Z,1023.03
2018-07-08T10:25:47.725Z,1023.09
2018-07-08T10:26:47.745Z,1023.11
2018-07-08T10:27:47.789Z,1023.12
2018-07-08T10:28:47.800Z,1023.12
2018-07-08T10:29:47.829Z,1023.15
2018-07-08T10:30:47.853Z,1023.15
2018-07-08T10:31:47.886Z,1023.12
2018-07-08T10:32:47.906Z,1023.10
2018-07-08T10:33:47.933Z,1023.16
2018-07-08T10:34:47.960Z,1023.16
2018-07-08T10:35:47.991Z,1023.17
2018-07-08T10:36:48.015Z,1023.19
2018-07-08T10:37:48.041Z,1023.23
2018-07-08T10:38:48.071Z,1023.16
2018-07-08T10:39:48.091Z,1023.18
2018-07-08T10:40:48.127Z,1023.17
2018-07-08T10:41:48.153Z,1023.28
2018-07-08T10:42:48.176Z,1023.23
2018-07-08T10:43:48.204Z,1023.24
2018-07-08T10:44:48.230Z,1023.25
2018-07-08T10:45:48.259Z,1023.24
2018-07-08T10:46:48.285Z,1023.24
2018-07-08T10:47:48.335Z,1023.31
2018-07-08T10:48:48.349Z,1023.25
2018-07-08T10:49:48.373Z,1023.32
2018-07-08T10:50:48.418Z,1023.30
2018-07-08T10:51:48.418Z,1023.22
2018-07-08T10:52:48.451Z,1023.20
2018-07-08T10:53:48.473Z,1023.11
2018-07-08T10:54:48.503Z,1023.23
2018-07-08T10:55:48.533Z,1023.13
2018-07-08T10:56:48.559Z,1023.13
2018-07-08T10:57:48.581Z,1023.14
2018-07-08T10:58:48.606Z,1023.32
2018-07-08T10:59:48.636Z,1023.30
2018-07-08T11:00:48.663Z,1023.21
2018-07-08T11:01:48.765Z,1023.10
2018-07-08T11:02:48.723Z,1023.07
2018-07-08T11:03:48.748Z,1023.06
2018-07-08T11:04:48.777Z,1022.96
2018-07-08T11:05:48.802Z,1023.07
2018-07-08T11:06:48.824Z,1023.29
2018-07-08T11:07:48.871Z,1023.40
2018-07-08T11:08:48.887Z,1023.42
2018-07-08T11:09:48.918Z,1023.43
2018-07-08T11:10:49.021Z,1023.25
2018-07-08T11:11:48.971Z,1023.28
2018-07-08T11:12:49.000Z,1023.24
2018-07-08T11:13:49.030Z,1023.60
2018-07-08T11:14:49.063Z,1023.75
2018-07-08T11:15:49.088Z,1023.90
2018-07-08T11:16:49.116Z,1023.86
2018-07-08T11:17:49.144Z,1023.79
2018-07-08T11:18:49.176Z,1023.91
2018-07-08T11:19:49.210Z,1023.89
2018-07-08T11:20:49.266Z,1023.61
2018-07-08T11:21:49.278Z,1023.45
2018-07-08T11:22:49.305Z,1023.52
2018-07-08T11:23:49.334Z,1023.63
2018-07-08T11:24:49.369Z,1023.72
2018-07-08T11:25:49.394Z,1023.55
2018-07-08T11:26:49.428Z,1023.47
2018-07-08T11:27:49.454Z,1023.43
2018-07-08T11:28:49.495Z,1023.67
2018-07-08T11:29:49.523Z,1023.58
2018-07-08T11:30:49.552Z,1023.68
2018-07-08T11:31:49.585Z,1023.79
2018-07-08T11:32:49.623Z,1023.47
2018-07-08T11:33:49.652Z,1023.75
2018-07-08T11:34:49.687Z,1023.64
2018-07-08T11:35:49.718Z,1023.45
2018-07-08T11:36:49.751Z,1023.41
2018-07-08T11:37:49.778Z,1023.51
2018-07-08T11:38:49.809Z,1023.51
2018-07-08T11:39:49.849Z,1023.74
2018-07-08T11:40:49.882Z,1023.78
2018-07-08T11:41:49.915Z,1023.63
2018-07-08T11:42:50.031Z,1023.81
2018-07-08T11:43:49.981Z,1023.72
2018-07-08T11:44:50.023Z,1023.77
2018-07-08T11:45:50.062Z,1023.62
2018-07-08T11:46:50.084Z,1023.66
2018-07-08T11:47:50.122Z,1023.66
2018-07-08T11:48:50.154Z,1023.59
2018-07-08T11:49:50.206Z,1023.68
2018-07-08T11:50:50.226Z,1023.65
2018-07-08T11:51:50.274Z,1023.57
2018-07-08T11:52:50.290Z,1023.68
2018-07-08T11:53:50.329Z,1023.69
2018-07-08T11:54:50.375Z,1023.58
2018-07-08T11:55:50.396Z,1023.39
2018-07-08T11:56:50.440Z,1023.56
2018-07-08T11:57:50.473Z,1023.58
2018-07-08T11:58:50.512Z,1023.61
2018-07-08T11:59:50.541Z,1023.63
2018-07-08T12:00:50.569Z,1023.73
2018-07-08T12:01:50.655Z,1023.77
2018-07-08T12:02:50.649Z,1023.69
2018-07-08T12:03:50.686Z,1023.61
2018-07-08T12:04:50.719Z,1023.67
2018-07-08T12:05:50.753Z,1023.75