createdAt,value
2019-02-08T00:00:17.890Z,38.53
2019-02-08T00:02:48.397Z,32.67
2019-02-08T00:05:17.274Z,32.73
2019-02-08T00:07:47.771Z,37.90
2019-02-08T00:10:17.243Z,36.70
2019-02-08T00:12:46.053Z,33.57
2019-02-08T00:15:17.062Z,34.40
2019-02-08T00:17:46.000Z,34.33
2019-02-08T00:20:18.210Z,33.93
2019-02-08T00:22:47.187Z,36.43
2019-02-08T00:25:16.626Z,33.83
2019-02-08T00:27:45.428Z,35.83
2019-02-08T00:30:16.409Z,35.43
2019-02-08T00:32:45.206Z,33.13
2019-02-08T00:35:14.076Z,32.10
2019-02-08T00:37:42.984Z,35.43
2019-02-08T00:40:13.072Z,35.00
2019-02-08T00:42:41.988Z,36.17
2019-02-08T00:45:12.109Z,33.73
2019-02-08T00:47:40.918Z,33.73
2019-02-08T00:50:11.299Z,34.87
2019-02-08T00:52:40.328Z,39.53
2019-02-08T00:55:09.500Z,36.80
2019-02-08T00:57:38.309Z,37.60
2019-02-08T01:00:10.807Z,36.40
2019-02-08T01:02:40.063Z,32.57
2019-02-08T01:05:10.127Z,34.80
2019-02-08T01:07:38.942Z,34.73
2019-02-08T01:10:12.265Z,32.83
2019-02-08T01:12:41.078Z,33.90
2019-02-08T01:15:11.291Z,33.87
2019-02-08T01:17:40.324Z,32.73
2019-02-08T01:20:10.705Z,35.30
2019-02-08T01:22:39.519Z,33.77
2019-02-08T01:25:10.116Z,32.87
2019-02-08T01:27:38.921Z,35.10
2019-02-08T01:30:09.364Z,39.87
2019-02-08T01:32:39.103Z,37.63
2019-02-08T01:35:08.784Z,38.10
2019-02-08T01:37:37.588Z,35.50
2019-02-08T01:40:08.301Z,39.50
2019-02-08T01:42:37.160Z,35.87
2019-02-08T01:45:07.597Z,38.50
2019-02-08T01:47:36.419Z,36.80
2019-02-08T01:50:06.861Z,39.20
2019-02-08T01:52:35.683Z,39.13
2019-02-08T01:55:05.864Z,39.20
2019-02-08T01:57:34.670Z,34.77
2019-02-08T02:00:05.242Z,36.70
2019-02-08T02:02:34.221Z,39.00
2019-02-08T02:05:03.620Z,33.20
2019-02-08T02:07:32.510Z,35.80
2019-02-08T02:10:01.320Z,32.87
2019-02-08T02:12:30.388Z,32.57
2019-02-08T02:14:59.212Z,36.87
2019-02-08T02:17:28.073Z,37.40
2019-02-08T02:19:56.977Z,34.03
2019-02-08T02:22:26.083Z,37.97
2019-02-08T02:24:54.922Z,33.83
2019-02-08T02:27:23.772Z,33.30
2019-02-08T02:29:52.605Z,35.20
2019-02-08T02:32:21.508Z,34.73
2019-02-08T02:34:50.387Z,33.50
2019-02-08T02:37:19.255Z,34.87
2019-02-08T02:39:48.077Z,32.13
2019-02-08T02:42:16.887Z,38.20
2019-02-08T02:44:45.714Z,36.97
2019-02-08T02:47:14.530Z,37.77
2019-02-08T02:49:44.410Z,41.27
2019-02-08T02:52:13.227Z,36.93
2019-02-08T02:54:42.137Z,39.20
2019-02-08T02:57:10.949Z,33.87
2019-02-08T02:59:39.854Z,40.23
2019-02-08T03:02:08.737Z,37.13
2019-02-08T03:04:37.660Z,36.57
2019-02-08T03:07:06.461Z,36.23
2019-02-08T03:09:36.336Z,30.33
2019-02-08T03:12:05.316Z,34.80
2019-02-08T03:14:35.590Z,33.83
2019-02-08T03:17:04.400Z,34.57
2019-02-08T03:19:33.384Z,34.10
2019-02-08T03:22:02.183Z,33.10
2019-02-08T03:24:30.982Z,32.13
2019-02-08T03:26:59.796Z,36.33
2019-02-08T03:29:28.615Z,34.10
2019-02-08T03:31:57.442Z,34.90
2019-02-08T03:34:26.288Z,31.60
2019-02-08T03:36:55.107Z,35.23
2019-02-08T03:39:23.915Z,30.77
2019-02-08T03:41:52.735Z,30.73
2019-02-08T03:44:21.538Z,32.43
2019-02-08T03:46:50.400Z,30.90
2019-02-08T03:49:19.202Z,28.83
2019-02-08T03:51:47.997Z,30.73
2019-02-08T03:54:21.308Z,30.73
2019-02-08T03:56:47.349Z,32.90
2019-02-08T03:59:16.148Z,35.70
2019-02-08T04:01:45.000Z,27.97
2019-02-08T04:04:14.365Z,33.77
2019-02-08T04:06:43.163Z,29.43
2019-02-08T04:09:11.982Z,32.17
2019-02-08T04:11:40.789Z,28.47
2019-02-08T04:14:09.597Z,26.97
2019-02-08T04:16:38.423Z,28.93
2019-02-08T04:19:07.230Z,28.63
2019-02-08T04:21:36.022Z,28.60
2019-02-08T04:24:04.928Z,32.40
2019-02-08T04:26:35.223Z,36.53
2019-02-08T04:29:04.115Z,28.23
2019-02-08T04:31:32.955Z,29.30
2019-02-08T04:34:01.761Z,29.40
2019-02-08T04:36:30.560Z,29.67
2019-02-08T04:38:59.387Z,33.17
2019-02-08T04:41:28.190Z,41.80
2019-02-08T04:43:56.998Z,34.93
2019-02-08T04:46:25.825Z,31.23
2019-02-08T04:48:54.630Z,32.40
2019-02-08T04:51:23.499Z,34.07
2019-02-08T04:53:52.323Z,27.23
2019-02-08T04:56:21.138Z,29.63
2019-02-08T04:58:49.962Z,26.97
2019-02-08T05:01:18.845Z,28.03
2019-02-08T05:03:47.648Z,29.23
2019-02-08T05:06:16.451Z,33.17
2019-02-08T05:08:45.274Z,24.70
2019-02-08T05:11:14.074Z,27.43
2019-02-08T05:13:42.881Z,25.10
2019-02-08T05:16:11.707Z,27.23
2019-02-08T05:18:40.513Z,29.47
2019-02-08T05:21:09.320Z,30.37
2019-02-08T05:23:38.164Z,26.83
2019-02-08T05:26:06.973Z,25.80
2019-02-08T05:28:35.778Z,26.87
2019-02-08T05:31:04.617Z,24.87
2019-02-08T05:33:33.491Z,27.57
2019-02-08T05:36:02.310Z,27.03
2019-02-08T05:38:31.137Z,22.07
2019-02-08T05:40:59.938Z,27.93
2019-02-08T05:43:28.743Z,23.40
2019-02-08T05:45:57.596Z,23.33
2019-02-08T05:48:26.399Z,22.07
2019-02-08T05:50:55.200Z,23.33
2019-02-08T05:53:24.062Z,20.67
2019-02-08T05:55:52.857Z,24.70
2019-02-08T05:58:21.663Z,24.50
2019-02-08T06:00:52.147Z,24.33
2019-02-08T06:03:20.958Z,23.67
2019-02-08T06:05:50.828Z,27.23
2019-02-08T06:08:19.907Z,26.17
2019-02-08T06:10:48.704Z,24.00
2019-02-08T06:13:17.517Z,23.13
2019-02-08T06:15:46.341Z,23.83
2019-02-08T06:18:15.149Z,26.27
2019-02-08T06:20:44.014Z,28.60
2019-02-08T06:23:13.250Z,23.93
2019-02-08T06:25:42.128Z,25.80
2019-02-08T06:28:10.949Z,26.20
2019-02-08T06:30:39.765Z,25.17
2019-02-08T06:33:08.619Z,27.77
2019-02-08T06:35:37.439Z,23.50
2019-02-08T06:38:06.300Z,20.57
2019-02-08T06:40:39.407Z,28.37
2019-02-08T06:43:08.221Z,24.90
2019-02-08T06:45:37.030Z,24.93
2019-02-08T06:48:06.710Z,25.93
2019-02-08T06:50:35.535Z,27.57
2019-02-08T06:53:04.345Z,23.17
2019-02-08T06:55:34.219Z,52.93
2019-02-08T06:58:10.602Z,35.83
2019-02-08T07:00:57.594Z,47.27
2019-02-08T07:03:28.064Z,51.30
2019-02-08T07:05:58.522Z,35.90
2019-02-08T07:08:47.365Z,61.77
2019-02-08T07:11:17.836Z,79.23
2019-02-08T07:14:04.779Z,93.27
2019-02-08T07:16:53.285Z,51.17
2019-02-08T07:19:30.513Z,32.80
2019-02-08T07:22:03.903Z,26.77
2019-02-08T07:24:40.336Z,25.73
2019-02-08T07:27:16.667Z,25.50
2019-02-08T07:29:50.278Z,27.73
2019-02-08T07:32:23.468Z,24.80
2019-02-08T07:34:56.834Z,30.90
2019-02-08T07:37:33.169Z,25.93
2019-02-08T07:40:13.048Z,25.13
2019-02-08T07:42:46.570Z,31.40
2019-02-08T07:45:23.069Z,30.80
2019-02-08T07:47:59.760Z,24.40
2019-02-08T07:50:33.441Z,27.00
2019-02-08T07:53:09.725Z,30.57
2019-02-08T07:55:43.124Z,28.30
2019-02-08T07:58:13.567Z,26.40
2019-02-08T08:00:46.787Z,30.37
2019-02-08T08:03:20.176Z,24.47
2019-02-08T08:05:59.965Z,26.43
2019-02-08T08:08:36.023Z,25.03
2019-02-08T08:11:06.477Z,24.87
2019-02-08T08:13:36.924Z,25.33
2019-02-08T08:16:09.840Z,22.93
2019-02-08T08:18:43.271Z,20.90
2019-02-08T08:21:19.601Z,25.03
2019-02-08T08:23:50.045Z,27.73
2019-02-08T08:26:36.680Z,21.30
2019-02-08T08:29:15.890Z,27.60
2019-02-08T08:31:49.450Z,24.50
2019-02-08T08:34:19.875Z,21.27
2019-02-08T08:36:53.224Z,21.20
2019-02-08T08:39:32.648Z,24.07
2019-02-08T08:42:03.113Z,23.00
2019-02-08T08:44:39.548Z,22.27
2019-02-08T08:47:25.280Z,25.10
2019-02-08T08:50:01.422Z,24.67
2019-02-08T08:52:32.255Z,19.30
2019-02-08T08:55:08.624Z,17.77
2019-02-08T08:57:51.447Z,20.43
2019-02-08T09:00:24.931Z,21.77
2019-02-08T09:02:58.473Z,19.10
2019-02-08T09:05:28.989Z,21.37
2019-02-08T09:08:02.144Z,17.10
2019-02-08T09:10:41.598Z,20.10
2019-02-08T09:13:18.055Z,23.40
2019-02-08T09:15:51.169Z,23.57
2019-02-08T09:18:38.164Z,21.20
2019-02-08T09:21:08.670Z,21.57
2019-02-08T09:23:51.368Z,19.77
2019-02-08T09:26:36.966Z,24.50
2019-02-08T09:29:24.920Z,18.17
2019-02-08T09:31:58.409Z,22.30
2019-02-08T09:34:28.963Z,20.03
2019-02-08T09:36:59.389Z,19.63
2019-02-08T09:39:29.861Z,18.20
2019-02-08T09:42:06.364Z,20.97
2019-02-08T09:44:51.999Z,23.80
2019-02-08T09:47:37.432Z,22.97
2019-02-08T09:50:24.653Z,20.23
2019-02-08T09:52:58.139Z,20.00
2019-02-08T09:55:43.922Z,20.53
2019-02-08T09:58:30.751Z,25.00
2019-02-08T10:01:03.902Z,17.87
2019-02-08T10:03:43.397Z,17.57
2019-02-08T10:06:30.609Z,17.67
2019-02-08T10:09:17.584Z,16.57
2019-02-08T10:12:00.304Z,19.90
2019-02-08T10:14:39.975Z,17.00
2019-02-08T10:17:27.003Z,17.17
2019-02-08T10:20:06.634Z,20.13
2019-02-08T10:22:53.624Z,15.70
2019-02-08T10:25:26.719Z,16.00
2019-02-08T10:28:13.611Z,14.60
2019-02-08T10:31:00.572Z,21.80
2019-02-08T10:33:45.999Z,17.57
2019-02-08T10:36:32.861Z,16.93
2019-02-08T10:39:04.207Z,16.67
2019-02-08T10:41:51.980Z,15.80
2019-02-08T10:44:34.531Z,16.87
2019-02-08T10:47:21.432Z,15.97
2019-02-08T10:49:54.822Z,14.57
2019-02-08T10:52:27.926Z,16.87
2019-02-08T10:54:58.364Z,17.53
2019-02-08T10:57:34.982Z,16.53
2019-02-08T11:00:20.705Z,16.43
2019-02-08T11:02:51.198Z,20.07
2019-02-08T11:05:38.469Z,16.93
2019-02-08T11:08:08.905Z,17.07
2019-02-08T11:10:48.497Z,12.33
2019-02-08T11:13:21.716Z,16.93
2019-02-08T11:15:57.854Z,14.73
2019-02-08T11:18:36.587Z,14.80
2019-02-08T11:21:07.016Z,18.17
2019-02-08T11:23:35.812Z,16.40
2019-02-08T11:26:04.659Z,13.23
2019-02-08T11:28:33.462Z,13.00
2019-02-08T11:31:02.265Z,11.57
2019-02-08T11:33:31.076Z,14.57
2019-02-08T11:35:59.881Z,17.83
2019-02-08T11:38:28.675Z,15.90
2019-02-08T11:40:57.503Z,11.83
2019-02-08T11:43:26.308Z,14.97
2019-02-08T11:45:55.121Z,11.23
2019-02-08T11:48:23.959Z,10.83
2019-02-08T11:50:52.756Z,16.67
2019-02-08T11:53:21.559Z,10.90
2019-02-08T11:55:50.375Z,11.73
2019-02-08T11:58:19.180Z,12.57
2019-02-08T12:00:49.621Z,13.77
2019-02-08T12:03:18.431Z,13.43
2019-02-08T12:05:47.231Z,14.17
2019-02-08T12:08:16.023Z,12.10
2019-02-08T12:10:44.859Z,15.80
2019-02-08T12:13:13.648Z,16.30
2019-02-08T12:15:42.446Z,14.33
2019-02-08T12:18:11.307Z,15.00
2019-02-08T12:20:40.164Z,14.10
2019-02-08T12:23:08.964Z,13.13
2019-02-08T12:25:37.804Z,12.23
2019-02-08T12:28:06.610Z,16.03
2019-02-08T12:30:42.396Z,17.30
2019-02-08T12:33:11.193Z,20.00
2019-02-08T12:35:40.974Z,14.20
2019-02-08T12:38:09.807Z,17.20
2019-02-08T12:40:38.601Z,13.90
2019-02-08T12:43:07.476Z,11.53
2019-02-08T12:45:36.290Z,11.60
2019-02-08T12:48:05.207Z,11.97
2019-02-08T12:50:34.002Z,12.30
2019-02-08T12:53:03.874Z,10.60
2019-02-08T12:55:32.775Z,13.80
2019-02-08T12:58:01.569Z,13.93
2019-02-08T13:00:30.432Z,13.43
2019-02-08T13:02:59.342Z,12.63
2019-02-08T13:05:28.145Z,11.90
2019-02-08T13:07:57.072Z,9.07
2019-02-08T13:10:27.594Z,13.50
2019-02-08T13:12:56.391Z,10.07
2019-02-08T13:15:25.191Z,10.57
2019-02-08T13:17:54.082Z,12.00
2019-02-08T13:20:24.362Z,12.17
2019-02-08T13:22:53.149Z,11.20
2019-02-08T13:25:22.027Z,11.27
2019-02-08T13:27:50.867Z,13.50
2019-02-08T13:30:20.833Z,12.60
2019-02-08T13:32:49.628Z,9.10
2019-02-08T13:35:18.460Z,13.43
2019-02-08T13:37:47.263Z,10.63
2019-02-08T13:40:19.932Z,7.30
2019-02-08T13:42:48.736Z,9.20
2019-02-08T13:45:17.539Z,12.07
2019-02-08T13:47:46.361Z,9.80
2019-02-08T13:50:19.531Z,11.90
2019-02-08T13:52:48.362Z,10.80
2019-02-08T13:55:18.424Z,17.20
2019-02-08T13:57:47.301Z,14.73
2019-02-08T14:00:20.431Z,9.60
2019-02-08T14:02:49.298Z,17.83
2019-02-08T14:05:18.092Z,12.03
2019-02-08T14:07:46.915Z,10.17
2019-02-08T14:10:20.389Z,9.93
2019-02-08T14:12:49.219Z,8.50
2019-02-08T14:15:19.106Z,12.90
2019-02-08T14:17:47.889Z,7.97
2019-02-08T14:20:18.379Z,14.00
2019-02-08T14:22:47.330Z,13.80
2019-02-08T14:25:16.502Z,6.70
2019-02-08T14:27:45.436Z,8.27
2019-02-08T14:30:16.885Z,9.17
2019-02-08T14:32:45.774Z,8.67
2019-02-08T14:35:14.587Z,9.13
2019-02-08T14:37:43.472Z,9.17
2019-02-08T14:40:16.597Z,6.33
2019-02-08T14:42:45.521Z,12.20
2019-02-08T14:45:14.490Z,12.40
2019-02-08T14:47:43.356Z,11.00
2019-02-08T14:50:13.809Z,10.30
2019-02-08T14:52:42.612Z,8.13
2019-02-08T14:55:11.465Z,11.90
2019-02-08T14:57:40.260Z,14.07
2019-02-08T15:00:10.689Z,15.17
2019-02-08T15:02:41.081Z,10.87
2019-02-08T15:05:11.053Z,6.57
2019-02-08T15:07:39.845Z,9.40
2019-02-08T15:10:10.553Z,13.37
2019-02-08T15:12:39.352Z,12.17
2019-02-08T15:15:09.114Z,7.67
2019-02-08T15:17:37.953Z,9.13
2019-02-08T15:20:08.385Z,15.20
2019-02-08T15:22:37.257Z,16.93
2019-02-08T15:25:07.053Z,9.43
2019-02-08T15:27:35.928Z,12.17
2019-02-08T15:30:18.241Z,12.57
2019-02-08T15:32:47.112Z,6.93
2019-02-08T15:35:17.383Z,12.67
2019-02-08T15:37:46.199Z,12.23
2019-02-08T15:40:22.563Z,9.50
2019-02-08T15:42:51.472Z,8.77
2019-02-08T15:45:20.977Z,14.53
2019-02-08T15:47:50.358Z,8.87
2019-02-08T15:50:19.281Z,9.77
2019-02-08T15:52:48.079Z,12.33
2019-02-08T15:55:18.503Z,9.47
2019-02-08T15:57:47.347Z,15.93
2019-02-08T16:00:17.775Z,12.37
2019-02-08T16:02:46.571Z,9.10
2019-02-08T16:05:20.166Z,9.03
2019-02-08T16:07:49.038Z,12.87
2019-02-08T16:10:17.845Z,10.30
2019-02-08T16:12:47.654Z,11.20
2019-02-08T16:15:18.258Z,12.13
2019-02-08T16:17:47.110Z,11.40
2019-02-08T16:20:17.179Z,9.10
2019-02-08T16:22:46.053Z,9.87
2019-02-08T16:25:16.048Z,13.23
2019-02-08T16:27:44.851Z,11.73
2019-02-08T16:30:24.272Z,13.07
2019-02-08T16:32:53.056Z,9.23
2019-02-08T16:35:22.524Z,10.40
2019-02-08T16:37:51.423Z,12.77
2019-02-08T16:40:29.577Z,19.53
2019-02-08T16:42:58.418Z,16.17
2019-02-08T16:45:28.878Z,16.87
2019-02-08T16:47:57.744Z,15.20
2019-02-08T16:50:27.644Z,13.53
2019-02-08T16:52:56.440Z,9.67
2019-02-08T16:55:25.249Z,10.63
2019-02-08T16:57:54.080Z,15.20
2019-02-08T17:00:23.843Z,13.00
2019-02-08T17:02:52.821Z,14.10
2019-02-08T17:05:22.146Z,13.83
2019-02-08T17:07:50.952Z,15.73
2019-02-08T17:10:19.763Z,12.83
2019-02-08T17:12:48.572Z,12.40
2019-02-08T17:18:59.814Z,13.03
2019-02-08T17:21:28.630Z,16.97
2019-02-08T17:23:57.436Z,14.87
2019-02-08T17:26:26.276Z,12.60
2019-02-08T17:28:55.085Z,11.20
2019-02-08T17:31:23.894Z,10.97
2019-02-08T17:33:52.747Z,15.23
2019-02-08T17:36:21.553Z,12.07
2019-02-08T17:38:50.443Z,12.73
2019-02-08T17:41:19.257Z,16.20
2019-02-08T17:43:48.074Z,12.67
2019-02-08T17:46:16.876Z,11.30
2019-02-08T17:48:45.795Z,12.30
2019-02-08T17:51:14.603Z,13.70
2019-02-08T17:53:43.408Z,12.90
2019-02-08T17:56:12.243Z,16.03
2019-02-08T17:58:41.044Z,14.20
2019-02-08T18:01:09.851Z,12.97
2019-02-08T18:03:38.733Z,12.20
2019-02-08T18:06:07.534Z,12.17
2019-02-08T18:08:36.402Z,11.87
2019-02-08T18:11:05.276Z,13.70
2019-02-08T18:13:34.159Z,11.77
2019-02-08T18:16:02.969Z,12.63
2019-02-08T18:18:31.811Z,14.17
2019-02-08T18:21:00.776Z,14.83
2019-02-08T18:23:29.662Z,15.90
2019-02-08T18:25:58.502Z,13.53
2019-02-08T18:28:27.317Z,11.33
2019-02-08T18:30:56.212Z,11.90
2019-02-08T18:33:25.120Z,17.87
2019-02-08T18:35:54.000Z,12.30
2019-02-08T18:38:22.885Z,14.90
2019-02-08T18:40:51.722Z,12.27
2019-02-08T18:43:20.550Z,22.23
2019-02-08T18:45:49.413Z,17.27
2019-02-08T18:48:18.256Z,16.93
2019-02-08T18:50:51.178Z,10.60
2019-02-08T18:53:20.016Z,18.40
2019-02-08T18:55:48.825Z,11.03
2019-02-08T18:58:19.110Z,16.40
2019-02-08T19:00:49.147Z,12.37
2019-02-08T19:03:17.957Z,16.53
2019-02-08T19:05:46.838Z,16.17
2019-02-08T19:08:15.690Z,16.23
2019-02-08T19:10:44.483Z,17.07
2019-02-08T19:13:13.298Z,11.57
2019-02-08T19:15:42.133Z,13.23
2019-02-08T19:18:10.952Z,13.17
2019-02-08T19:20:39.769Z,12.40
2019-02-08T19:23:08.673Z,13.97
2019-02-08T19:25:41.573Z,13.77
2019-02-08T19:28:10.959Z,14.87
2019-02-08T19:30:40.849Z,14.50
2019-02-08T19:33:09.655Z,17.17
2019-02-08T19:35:38.517Z,12.70
2019-02-08T19:38:07.790Z,14.03
2019-02-08T19:40:38.232Z,14.57
2019-02-08T19:43:07.092Z,12.63
2019-02-08T19:45:35.904Z,16.07
2019-02-08T19:48:05.385Z,16.60
2019-02-08T19:50:35.217Z,19.07
2019-02-08T19:53:04.588Z,13.80
2019-02-08T19:55:33.379Z,17.70
2019-02-08T19:58:02.291Z,15.30
2019-02-08T20:00:32.182Z,15.07
2019-02-08T20:03:01.158Z,15.20
2019-02-08T20:05:30.074Z,15.43
2019-02-08T20:07:58.882Z,14.83
2019-02-08T20:10:29.029Z,16.93
2019-02-08T20:12:57.876Z,17.50
2019-02-08T20:15:26.683Z,14.73
2019-02-08T20:17:55.494Z,16.90
2019-02-08T20:20:24.341Z,16.43
2019-02-08T20:22:53.155Z,14.47
2019-02-08T20:25:25.818Z,14.77
2019-02-08T20:27:54.630Z,16.30
2019-02-08T20:30:23.909Z,17.37
2019-02-08T20:32:52.813Z,16.07
2019-02-08T20:35:24.664Z,14.90
2019-02-08T20:37:53.550Z,17.00
2019-02-08T20:40:26.709Z,17.60
2019-02-08T20:42:55.573Z,15.10
2019-02-08T20:45:25.461Z,16.17
2019-02-08T20:47:54.342Z,15.63
2019-02-08T20:50:23.329Z,13.73
2019-02-08T20:52:52.426Z,13.57
2019-02-08T20:55:21.600Z,13.47
2019-02-08T20:57:50.427Z,16.90
2019-02-08T21:00:20.393Z,17.23
2019-02-08T21:02:49.200Z,19.50
2019-02-08T21:05:18.018Z,18.37
2019-02-08T21:07:46.888Z,16.40
2019-02-08T21:10:15.710Z,15.93
2019-02-08T21:12:44.538Z,15.23
2019-02-08T21:15:17.957Z,20.40
2019-02-08T21:17:46.958Z,17.10
2019-02-08T21:20:16.329Z,14.53
2019-02-08T21:22:45.161Z,22.80
2019-02-08T21:25:27.335Z,16.70
2019-02-08T21:27:56.358Z,17.13
2019-02-08T21:30:25.172Z,19.43
2019-02-08T21:32:53.981Z,15.93
2019-02-08T21:35:22.840Z,16.00
2019-02-08T21:37:52.708Z,15.17
2019-02-08T21:40:28.384Z,17.10
2019-02-08T21:42:57.407Z,18.87
2019-02-08T21:45:27.917Z,18.60
2019-02-08T21:47:56.862Z,16.67
2019-02-08T21:50:25.789Z,21.97
2019-02-08T21:52:54.685Z,23.03
2019-02-08T21:55:24.393Z,21.47
2019-02-08T21:57:53.221Z,23.67
2019-02-08T22:00:23.656Z,20.13
2019-02-08T22:02:52.677Z,23.27
2019-02-08T22:05:22.837Z,19.60
2019-02-08T22:07:51.650Z,20.77
2019-02-08T22:10:20.490Z,18.63
2019-02-08T22:12:49.348Z,16.23
2019-02-08T22:15:19.825Z,17.17
2019-02-08T22:17:48.665Z,18.57
2019-02-08T22:20:17.888Z,19.73
2019-02-08T22:22:46.704Z,16.77
2019-02-08T22:25:17.214Z,21.67
2019-02-08T22:27:46.037Z,18.63
2019-02-08T22:30:21.706Z,18.50
2019-02-08T22:32:51.098Z,17.23
2019-02-08T22:35:20.698Z,20.87
2019-02-08T22:37:49.581Z,19.63
2019-02-08T22:40:20.043Z,19.00
2019-02-08T22:42:49.037Z,19.33
2019-02-08T22:45:19.968Z,20.73
2019-02-08T22:47:48.785Z,19.87
2019-02-08T22:50:17.674Z,19.97
2019-02-08T22:52:46.529Z,19.40
2019-02-08T22:55:16.982Z,23.03
2019-02-08T22:57:45.797Z,20.07
2019-02-08T23:00:35.559Z,21.03
2019-02-08T23:03:07.715Z,19.17
2019-02-08T23:05:44.987Z,22.97
2019-02-08T23:08:08.614Z,25.53
2019-02-08T23:10:37.597Z,19.93
2019-02-08T23:13:10.765Z,19.93
2019-02-08T23:15:39.646Z,21.43
2019-02-08T23:18:08.909Z,20.07
2019-02-08T23:20:37.800Z,23.77
2019-02-08T23:23:06.682Z,24.10
2019-02-08T23:25:35.511Z,20.97
2019-02-08T23:28:04.443Z,22.67
2019-02-08T23:30:33.327Z,20.83
2019-02-08T23:33:02.135Z,20.93
2019-02-08T23:35:30.980Z,23.63
2019-02-08T23:37:59.795Z,23.37
2019-02-08T23:40:28.682Z,26.07
2019-02-08T23:42:57.538Z,23.37
2019-02-08T23:45:26.350Z,19.73
2019-02-08T23:47:55.166Z,28.57
2019-02-08T23:50:24.497Z,21.27
2019-02-08T23:52:53.341Z,19.93
2019-02-08T23:55:22.711Z,20.97
2019-02-08T23:57:51.741Z,19.67
