createdAt,value
2019-01-19T00:00:58.235Z,5.97
2019-01-19T00:03:40.892Z,5.37
2019-01-19T00:06:22.795Z,4.57
2019-01-19T00:09:05.862Z,8.17
2019-01-19T00:11:47.001Z,7.17
2019-01-19T00:14:28.822Z,5.23
2019-01-19T00:17:09.888Z,6.00
2019-01-19T00:19:50.652Z,4.13
2019-01-19T00:22:31.592Z,7.00
2019-01-19T00:25:13.101Z,3.83
2019-01-19T00:27:54.031Z,4.90
2019-01-19T00:34:05.043Z,4.60
2019-01-19T00:36:35.772Z,4.90
2019-01-19T00:39:16.841Z,3.73
2019-01-19T00:41:58.432Z,6.20
2019-01-19T00:44:41.602Z,3.00
2019-01-19T00:47:23.792Z,3.90
2019-01-19T00:50:05.442Z,8.57
2019-01-19T00:52:47.773Z,4.17
2019-01-19T00:55:31.352Z,4.70
2019-01-19T00:58:11.893Z,5.43
2019-01-19T01:00:55.048Z,5.60
2019-01-19T01:03:36.307Z,4.30
2019-01-19T01:06:18.277Z,5.47
2019-01-19T01:08:58.993Z,4.30
2019-01-19T01:11:42.661Z,4.37
2019-01-19T01:14:23.202Z,4.27
2019-01-19T01:17:05.362Z,4.57
2019-01-19T01:19:46.512Z,4.63
2019-01-19T01:22:27.322Z,3.97
2019-01-19T01:28:19.102Z,5.00
2019-01-19T01:31:01.892Z,4.17
2019-01-19T01:33:43.602Z,6.17
2019-01-19T01:36:25.342Z,5.77
2019-01-19T01:39:06.482Z,3.90
2019-01-19T01:41:47.223Z,4.00
2019-01-19T01:44:28.122Z,5.07
2019-01-19T01:47:36.122Z,4.67
2019-01-19T01:50:43.654Z,3.33
2019-01-19T01:53:25.072Z,4.33
2019-01-19T01:56:05.832Z,3.90
2019-01-19T01:58:46.925Z,6.33
2019-01-19T02:01:28.005Z,6.13
2019-01-19T02:07:14.730Z,2.80
2019-01-19T02:09:55.304Z,4.70
2019-01-19T02:13:02.824Z,5.50
2019-01-19T02:15:44.020Z,3.83
2019-01-19T02:18:25.412Z,5.53
2019-01-19T02:21:06.558Z,5.30
2019-01-19T02:23:47.720Z,5.03
2019-01-19T02:26:29.201Z,5.80
2019-01-19T02:29:09.982Z,4.93
2019-01-19T02:31:50.999Z,4.50
2019-01-19T02:34:31.567Z,3.43
2019-01-19T02:37:12.906Z,2.57
2019-01-19T02:39:53.659Z,4.17
2019-01-19T02:42:34.502Z,5.43
2019-01-19T02:45:18.416Z,3.57
2019-01-19T02:47:59.399Z,5.83
2019-01-19T02:50:45.851Z,5.60
2019-01-19T02:53:26.313Z,4.37
2019-01-19T02:56:06.984Z,6.33
2019-01-19T02:58:48.022Z,6.67
2019-01-19T03:01:30.513Z,5.40
2019-01-19T03:04:11.666Z,5.10
2019-01-19T03:06:52.922Z,5.27
2019-01-19T03:09:35.488Z,9.87
2019-01-19T03:12:51.823Z,3.20
2019-01-19T03:15:59.218Z,5.00
2019-01-19T03:18:40.032Z,5.00
2019-01-19T03:21:22.926Z,5.07
2019-01-19T03:24:04.043Z,13.80
2019-01-19T03:26:44.589Z,6.90
2019-01-19T03:29:25.515Z,6.13
2019-01-19T03:32:06.567Z,5.80
2019-01-19T03:34:47.166Z,7.07
2019-01-19T03:37:31.495Z,6.63
2019-01-19T03:40:11.362Z,4.70
2019-01-19T03:42:52.182Z,4.80
2019-01-19T03:45:33.704Z,5.87
2019-01-19T03:48:14.912Z,5.50
2019-01-19T03:50:55.758Z,4.27
2019-01-19T04:03:06.836Z,4.50
2019-01-19T04:05:48.291Z,10.33
2019-01-19T04:08:55.850Z,7.80
2019-01-19T04:12:04.288Z,3.17
2019-01-19T04:14:45.904Z,7.83
2019-01-19T04:17:28.256Z,4.53
2019-01-19T04:20:37.088Z,5.07
2019-01-19T04:23:25.402Z,4.77
2019-01-19T04:26:06.762Z,5.57
2019-01-19T04:28:47.932Z,4.00
2019-01-19T04:31:29.502Z,5.03
2019-01-19T04:34:11.042Z,5.03
2019-01-19T04:36:52.474Z,4.80
2019-01-19T04:39:33.134Z,7.80
2019-01-19T04:42:14.558Z,5.40
2019-01-19T04:44:56.022Z,8.67
2019-01-19T04:47:37.310Z,6.53
2019-01-19T04:50:18.295Z,6.57
2019-01-19T04:52:59.449Z,7.63
2019-01-19T04:55:40.207Z,5.37
2019-01-19T04:58:22.247Z,10.27
2019-01-19T05:07:11.003Z,4.73
2019-01-19T05:09:53.818Z,6.37
2019-01-19T05:12:36.156Z,6.70
2019-01-19T05:15:16.753Z,5.10
2019-01-19T05:17:57.757Z,7.67
2019-01-19T05:20:39.840Z,5.87
2019-01-19T05:23:23.658Z,7.03
2019-01-19T05:26:04.258Z,7.20
2019-01-19T05:28:45.666Z,7.60
2019-01-19T05:31:26.441Z,8.67
2019-01-19T05:34:07.365Z,6.23
2019-01-19T05:36:49.958Z,6.37
2019-01-19T05:39:30.832Z,7.60
2019-01-19T05:42:39.616Z,7.90
2019-01-19T05:45:27.881Z,5.50
2019-01-19T05:48:09.044Z,6.47
2019-01-19T05:50:51.973Z,7.50
2019-01-19T05:53:33.012Z,8.67
2019-01-19T05:56:14.892Z,6.43
2019-01-19T05:58:56.084Z,6.90
2019-01-19T06:01:36.952Z,7.60
2019-01-19T06:04:18.163Z,9.20
2019-01-19T06:06:59.344Z,7.33
2019-01-19T06:09:40.628Z,11.17
2019-01-19T06:12:24.389Z,6.07
2019-01-19T06:15:06.083Z,10.47
2019-01-19T06:17:47.142Z,9.33
2019-01-19T06:20:28.713Z,11.43
2019-01-19T06:26:12.393Z,8.50
2019-01-19T06:28:53.532Z,8.73
2019-01-19T06:31:35.173Z,7.40
2019-01-19T06:34:16.352Z,9.17
2019-01-19T06:36:56.935Z,8.53
2019-01-19T06:39:37.989Z,7.50
2019-01-19T06:42:18.852Z,7.20
2019-01-19T06:44:59.884Z,7.80
2019-01-19T06:47:43.104Z,11.17
2019-01-19T06:50:24.495Z,11.97
2019-01-19T06:53:05.892Z,9.03
2019-01-19T06:55:47.313Z,11.37
2019-01-19T06:58:31.283Z,9.70
2019-01-19T07:01:12.545Z,9.00
2019-01-19T07:03:54.902Z,10.43
2019-01-19T07:06:37.974Z,8.17
2019-01-19T07:09:18.779Z,7.27
2019-01-19T07:11:59.895Z,9.70
2019-01-19T07:14:42.754Z,8.17
2019-01-19T07:17:24.066Z,10.13
2019-01-19T07:20:07.372Z,8.00
2019-01-19T07:22:48.956Z,11.90
2019-01-19T07:25:30.048Z,8.10
2019-01-19T07:31:16.872Z,10.03
2019-01-19T07:33:59.452Z,11.97
2019-01-19T07:36:40.652Z,9.07
2019-01-19T07:39:22.152Z,9.23
2019-01-19T07:42:04.219Z,10.27
2019-01-19T07:44:45.552Z,10.67
2019-01-19T07:47:27.873Z,8.60
2019-01-19T07:50:09.042Z,8.60
2019-01-19T07:55:40.336Z,8.13
2019-01-19T07:58:21.262Z,6.87
2019-01-19T08:01:02.593Z,8.03
2019-01-19T08:03:47.770Z,9.07
2019-01-19T08:06:28.589Z,10.37
2019-01-19T08:08:57.451Z,12.80
2019-01-19T08:11:45.917Z,7.27
2019-01-19T08:17:28.268Z,6.13
2019-01-19T08:20:11.322Z,9.80
2019-01-19T08:22:52.686Z,7.33
2019-01-19T08:25:33.591Z,7.87
2019-01-19T08:28:14.944Z,8.07
2019-01-19T08:31:44.245Z,10.30
2019-01-19T08:33:57.304Z,8.50
2019-01-19T08:36:38.232Z,7.63
2019-01-19T08:39:19.002Z,8.57
2019-01-19T08:42:00.402Z,6.30
2019-01-19T08:44:42.734Z,7.03
2019-01-19T08:47:25.186Z,7.00
2019-01-19T08:50:06.666Z,10.13
2019-01-19T08:52:48.632Z,9.80
2019-01-19T08:55:17.852Z,7.77
2019-01-19T08:58:06.200Z,9.30
2019-01-19T09:01:08.706Z,10.97
2019-01-19T09:03:40.470Z,8.80
2019-01-19T09:06:22.645Z,10.03
2019-01-19T09:09:04.536Z,9.77
2019-01-19T09:11:46.010Z,10.73
2019-01-19T09:14:28.370Z,9.27
2019-01-19T09:16:58.197Z,10.40
2019-01-19T09:19:49.596Z,10.13
2019-01-19T09:22:32.428Z,11.17
2019-01-19T09:25:14.200Z,10.60
2019-01-19T09:27:55.469Z,12.03
2019-01-19T09:31:04.214Z,9.27
2019-01-19T09:33:53.249Z,7.03
2019-01-19T09:36:34.422Z,9.90
2019-01-19T09:39:16.284Z,12.33
2019-01-19T09:41:57.357Z,9.53
2019-01-19T09:47:27.370Z,9.57
2019-01-19T09:50:08.908Z,9.70
2019-01-19T09:53:24.059Z,11.10
2019-01-19T09:55:50.672Z,11.53
2019-01-19T09:58:33.122Z,8.50
2019-01-19T10:01:14.242Z,11.13
2019-01-19T10:07:07.452Z,9.87
2019-01-19T10:09:49.483Z,8.00
2019-01-19T10:12:31.937Z,9.30
2019-01-19T10:15:13.268Z,8.07
2019-01-19T10:17:54.540Z,12.47
2019-01-19T10:20:44.114Z,10.30
2019-01-19T10:23:25.956Z,11.00
2019-01-19T10:26:28.896Z,9.33
2019-01-19T10:29:18.790Z,9.30
2019-01-19T10:31:45.742Z,8.73
2019-01-19T10:34:27.601Z,8.50
2019-01-19T10:37:09.297Z,11.07
2019-01-19T10:39:50.762Z,9.50
2019-01-19T10:42:32.622Z,10.97
2019-01-19T10:45:14.802Z,8.67
2019-01-19T10:47:58.182Z,12.87
2019-01-19T10:50:39.458Z,7.90
2019-01-19T10:53:20.828Z,8.60
2019-01-19T10:56:02.907Z,8.77
2019-01-19T11:01:55.864Z,8.13
2019-01-19T11:04:38.944Z,7.77
2019-01-19T11:07:19.812Z,10.17
2019-01-19T11:09:48.884Z,6.77
2019-01-19T11:15:39.361Z,7.80
2019-01-19T11:18:20.009Z,7.10
2019-01-19T11:21:01.934Z,10.67
2019-01-19T11:26:46.567Z,9.20
2019-01-19T11:29:27.968Z,8.83
2019-01-19T11:35:17.036Z,9.43
2019-01-19T11:38:00.218Z,9.70
2019-01-19T11:40:43.992Z,11.90
2019-01-19T11:43:25.963Z,8.87
2019-01-19T11:46:08.121Z,9.03
2019-01-19T11:48:49.452Z,13.93
2019-01-19T11:51:32.832Z,13.77
2019-01-19T11:54:15.352Z,11.57
2019-01-19T11:59:39.732Z,8.77
2019-01-19T12:03:02.903Z,10.80
2019-01-19T12:05:33.275Z,10.90
2019-01-19T12:08:19.505Z,11.97
2019-01-19T12:14:09.158Z,10.00
2019-01-19T12:16:50.368Z,10.10
2019-01-19T12:19:31.276Z,9.70
2019-01-19T12:22:12.000Z,9.30
2019-01-19T12:24:53.255Z,11.63
2019-01-19T12:27:33.968Z,7.97
2019-01-19T12:30:14.842Z,11.10
2019-01-19T12:32:56.285Z,8.03
2019-01-19T12:38:29.277Z,10.77
2019-01-19T12:41:10.462Z,10.93
2019-01-19T12:43:52.193Z,10.07
2019-01-19T12:46:32.840Z,10.67
2019-01-19T12:49:13.844Z,11.30
2019-01-19T12:51:55.385Z,9.53
2019-01-19T12:54:24.302Z,13.47
2019-01-19T12:57:12.590Z,11.63
2019-01-19T12:59:53.579Z,12.10
2019-01-19T13:02:35.556Z,10.13
2019-01-19T13:05:20.924Z,13.17
2019-01-19T13:08:04.882Z,13.67
2019-01-19T13:10:45.876Z,11.87
2019-01-19T13:13:27.303Z,13.33
2019-01-19T13:16:08.740Z,11.13
2019-01-19T13:28:02.211Z,13.03
2019-01-19T13:30:43.191Z,11.07
2019-01-19T13:33:24.664Z,15.57
2019-01-19T13:36:07.171Z,14.03
2019-01-19T13:38:54.212Z,18.03
2019-01-19T13:41:35.111Z,13.90
2019-01-19T13:44:17.082Z,13.07
2019-01-19T13:46:58.009Z,12.90
2019-01-19T13:49:39.254Z,12.53
2019-01-19T13:52:21.181Z,10.67
2019-01-19T13:58:06.910Z,13.40
2019-01-19T14:00:47.770Z,17.87
2019-01-19T14:03:30.139Z,16.77
2019-01-19T14:06:12.450Z,15.37
2019-01-19T14:08:53.082Z,16.13
2019-01-19T14:11:34.154Z,14.27
2019-01-19T14:14:14.725Z,14.30
2019-01-19T14:16:55.854Z,15.73
2019-01-19T14:20:03.428Z,15.53
2019-01-19T14:26:13.447Z,15.83
2019-01-19T14:28:54.675Z,13.90
2019-01-19T14:32:14.509Z,15.03
2019-01-19T14:34:24.626Z,16.13
2019-01-19T14:37:05.560Z,22.13
2019-01-19T14:42:51.722Z,15.03
2019-01-19T14:45:35.262Z,21.13
2019-01-19T14:48:18.135Z,17.87
2019-01-19T14:51:01.182Z,17.53
2019-01-19T14:53:42.174Z,18.43
2019-01-19T14:56:24.101Z,21.63
2019-01-19T14:59:05.611Z,17.50
2019-01-19T15:01:46.522Z,16.83
2019-01-19T15:04:29.554Z,16.63
2019-01-19T15:07:11.876Z,17.40
2019-01-19T15:09:53.330Z,19.77
2019-01-19T15:12:34.793Z,18.40
2019-01-19T15:15:15.812Z,19.53
2019-01-19T15:18:24.941Z,21.80
2019-01-19T15:21:05.665Z,18.30
2019-01-19T15:23:47.729Z,17.97
2019-01-19T15:26:30.580Z,21.37
2019-01-19T15:29:11.682Z,21.37
2019-01-19T15:32:17.098Z,23.03
2019-01-19T15:34:41.482Z,24.13
2019-01-19T15:37:24.205Z,22.63
2019-01-19T15:40:05.803Z,22.47
2019-01-19T15:42:47.598Z,23.43
2019-01-19T15:45:29.395Z,24.17
2019-01-19T15:48:11.672Z,21.77
2019-01-19T15:50:52.538Z,21.17
2019-01-19T15:53:33.447Z,18.47
2019-01-19T15:56:17.956Z,23.90
2019-01-19T15:58:59.144Z,20.37
2019-01-19T16:01:40.760Z,19.53
2019-01-19T16:04:22.288Z,21.07
2019-01-19T16:10:48.968Z,21.50
2019-01-19T16:14:14.919Z,18.03
2019-01-19T16:16:40.986Z,18.10
2019-01-19T16:19:23.210Z,20.23
2019-01-19T16:22:04.261Z,26.30
2019-01-19T16:24:48.190Z,21.37
2019-01-19T16:27:30.259Z,19.43
2019-01-19T16:30:12.155Z,18.37
2019-01-19T16:32:53.728Z,20.57
2019-01-19T16:35:36.314Z,20.37
2019-01-19T16:38:18.313Z,21.07
2019-01-19T16:40:59.341Z,21.30
2019-01-19T16:43:41.156Z,20.07
2019-01-19T16:46:23.192Z,22.43
2019-01-19T16:49:04.408Z,17.53
2019-01-19T16:51:48.215Z,16.90
2019-01-19T16:54:30.018Z,17.97
2019-01-19T16:57:13.778Z,17.70
2019-01-19T16:59:56.232Z,17.47
2019-01-19T17:02:37.498Z,16.47
2019-01-19T17:05:18.903Z,23.43
2019-01-19T17:11:19.387Z,17.93
2019-01-19T17:14:01.069Z,15.67
2019-01-19T17:16:43.292Z,16.23
2019-01-19T17:19:25.508Z,15.07
2019-01-19T17:22:07.256Z,12.23
2019-01-19T17:24:48.872Z,12.43
2019-01-19T17:27:30.533Z,13.63
2019-01-19T17:30:11.973Z,13.50
2019-01-19T17:32:53.874Z,13.60
2019-01-19T17:35:35.515Z,14.63
2019-01-19T17:38:44.606Z,16.00
2019-01-19T17:41:52.178Z,11.87
2019-01-19T17:44:33.334Z,15.33
2019-01-19T17:47:17.278Z,13.37
2019-01-19T17:50:00.734Z,11.33
2019-01-19T17:52:43.898Z,15.37
2019-01-19T17:55:25.149Z,13.07
2019-01-19T17:58:08.852Z,14.30
2019-01-19T18:10:34.002Z,24.80
2019-01-19T18:13:02.654Z,20.87
2019-01-19T18:15:44.075Z,22.63
2019-01-19T18:18:24.852Z,28.10
2019-01-19T18:21:06.507Z,19.27
2019-01-19T18:23:56.228Z,24.80
2019-01-19T18:26:37.461Z,24.50
2019-01-19T18:29:19.477Z,21.53
2019-01-19T18:32:00.380Z,25.43
2019-01-19T18:34:41.365Z,23.63
2019-01-19T18:37:22.887Z,27.17
2019-01-19T18:40:03.761Z,25.40
2019-01-19T18:42:47.049Z,24.33
2019-01-19T18:45:29.746Z,26.90
2019-01-19T18:48:10.781Z,25.60
2019-01-19T18:50:51.933Z,26.63
2019-01-19T18:53:34.107Z,27.17
2019-01-19T18:56:17.579Z,26.63
2019-01-19T18:58:58.761Z,24.27
2019-01-19T19:01:40.299Z,26.17
2019-01-19T19:04:21.808Z,28.43
2019-01-19T19:07:04.971Z,25.47
2019-01-19T19:09:45.899Z,25.37
2019-01-19T19:12:26.920Z,24.43
2019-01-19T19:15:08.473Z,29.20
2019-01-19T19:21:17.572Z,25.77
2019-01-19T19:23:58.661Z,23.73
2019-01-19T19:26:39.663Z,23.93
2019-01-19T19:29:21.046Z,29.17
2019-01-19T19:32:04.629Z,25.93
2019-01-19T19:34:46.317Z,25.90
2019-01-19T19:37:27.639Z,28.40
2019-01-19T19:40:09.935Z,30.57
2019-01-19T19:42:51.353Z,28.37
2019-01-19T19:45:33.203Z,26.67
2019-01-19T19:48:15.004Z,26.87
2019-01-19T19:50:58.833Z,25.40
2019-01-19T19:53:40.193Z,30.03
2019-01-19T19:56:22.243Z,30.47
2019-01-19T19:59:03.814Z,29.67
2019-01-19T20:01:48.790Z,36.27
2019-01-19T20:07:26.898Z,33.03
2019-01-19T20:09:56.474Z,29.43
2019-01-19T20:18:32.613Z,39.70
2019-01-19T20:21:14.522Z,28.80
2019-01-19T20:23:58.353Z,30.70
2019-01-19T20:26:39.703Z,31.20
2019-01-19T20:29:23.083Z,36.80
2019-01-19T20:32:04.632Z,36.23
2019-01-19T20:34:45.933Z,29.27
2019-01-19T20:37:27.636Z,28.87
2019-01-19T20:40:09.122Z,27.60
2019-01-19T20:42:50.563Z,30.00
2019-01-19T20:45:31.825Z,29.73
2019-01-19T20:48:14.433Z,29.07
2019-01-19T20:50:55.793Z,29.03
2019-01-19T20:53:38.673Z,35.10
2019-01-19T20:56:15.343Z,28.07
2019-01-19T20:58:57.663Z,33.07
2019-01-19T21:01:39.684Z,36.73
2019-01-19T21:04:20.963Z,33.27
2019-01-19T21:06:50.184Z,32.53
2019-01-19T21:09:38.983Z,35.03
2019-01-19T21:12:20.252Z,38.07
2019-01-19T21:15:03.053Z,40.63
2019-01-19T21:17:44.463Z,38.73
2019-01-19T21:20:25.191Z,32.90
2019-01-19T21:23:06.463Z,32.87
2019-01-19T21:25:48.872Z,40.03
2019-01-19T21:28:30.452Z,39.67
2019-01-19T21:31:11.335Z,33.00
2019-01-19T21:33:52.843Z,42.93
2019-01-19T21:36:36.603Z,40.10
2019-01-19T21:39:45.113Z,40.33
2019-01-19T21:42:33.593Z,43.17
2019-01-19T21:45:16.003Z,41.43
2019-01-19T21:47:57.873Z,41.10
2019-01-19T21:50:38.933Z,36.53
2019-01-19T21:53:20.173Z,37.97
2019-01-19T21:56:03.033Z,37.30
2019-01-19T21:58:44.423Z,39.80
2019-01-19T22:01:25.593Z,40.00
2019-01-19T22:04:07.223Z,37.90
2019-01-19T22:06:48.595Z,40.20
2019-01-19T22:12:32.364Z,36.90
2019-01-19T22:15:13.655Z,30.17
2019-01-19T22:17:55.193Z,35.90
2019-01-19T22:20:36.673Z,36.17
2019-01-19T22:23:18.595Z,40.17
2019-01-19T22:26:00.203Z,34.03
2019-01-19T22:28:41.653Z,31.93
2019-01-19T22:31:24.233Z,31.23
2019-01-19T22:34:05.682Z,32.40
2019-01-19T22:36:47.017Z,31.97
2019-01-19T22:39:27.811Z,34.33
2019-01-19T22:42:09.119Z,34.13
2019-01-19T22:44:38.053Z,33.00
2019-01-19T22:47:26.661Z,34.30
2019-01-19T22:59:14.057Z,30.93
2019-01-19T23:01:55.080Z,38.93
2019-01-19T23:04:37.812Z,29.47
2019-01-19T23:07:18.905Z,30.63
2019-01-19T23:10:00.194Z,35.20
2019-01-19T23:12:41.453Z,32.47
2019-01-19T23:15:23.493Z,38.13
2019-01-19T23:18:04.683Z,35.17
2019-01-19T23:20:46.513Z,30.17
2019-01-19T23:23:28.543Z,33.80
2019-01-19T23:26:39.733Z,32.83
2019-01-19T23:29:28.283Z,33.63
2019-01-19T23:32:10.663Z,40.70
2019-01-19T23:34:57.231Z,35.33
2019-01-19T23:40:24.233Z,33.33
2019-01-19T23:43:05.663Z,35.10
2019-01-19T23:45:47.243Z,30.83
2019-01-19T23:48:30.363Z,36.73
2019-01-19T23:51:11.903Z,37.13
2019-01-19T23:53:53.803Z,35.73
2019-01-19T23:56:35.263Z,30.87
2019-01-19T23:59:17.484Z,35.33
