createdAt,value
2022-08-26T00:20:36.416Z,-65
2022-08-26T00:50:44.884Z,-65
2022-08-26T01:20:53.898Z,-65
2022-08-26T01:51:04.879Z,-64
2022-08-26T02:21:13.909Z,-64
2022-08-26T02:51:21.859Z,-64
2022-08-26T03:21:31.984Z,-64
2022-08-26T03:51:47.426Z,-65
2022-08-26T04:21:51.907Z,-64
2022-08-26T04:51:53.945Z,-62
2022-08-26T05:21:59.158Z,-62
2022-08-26T05:52:13.455Z,-61
2022-08-26T06:22:15.864Z,-62
2022-08-26T06:52:19.417Z,-64
2022-08-26T07:22:32.393Z,-66
2022-08-26T07:52:40.402Z,-66
2022-08-26T08:22:48.840Z,-70
2022-08-26T08:52:56.227Z,-69
2022-08-26T09:22:59.816Z,-69
2022-08-26T09:53:05.338Z,-68
2022-08-26T10:23:12.974Z,-67
2022-08-26T10:53:14.139Z,-66
2022-08-26T11:23:21.909Z,-68
2022-08-26T11:37:39.295Z,-68
2022-08-26T11:37:50.017Z,-67
2022-08-26T11:37:59.918Z,-65
2022-08-26T11:38:10.256Z,-65
2022-08-26T11:38:20.842Z,-64
2022-08-26T12:12:23.127Z,-63
2022-08-26T12:42:33.880Z,-61
2022-08-26T13:12:43.074Z,-63
2022-08-26T13:42:46.067Z,-63
2022-08-26T14:12:53.884Z,-61
2022-08-26T14:42:56.044Z,-63
2022-08-26T15:12:57.884Z,-61
2022-08-26T15:43:02.414Z,-62
2022-08-26T16:13:07.567Z,-64
2022-08-26T16:43:10.811Z,-62
2022-08-26T17:13:20.924Z,-61
2022-08-26T17:43:21.843Z,-63
2022-08-26T18:13:29.745Z,-62
2022-08-26T18:43:35.490Z,-61
2022-08-26T19:13:40.922Z,-60
2022-08-26T19:43:58.332Z,-61
2022-08-26T20:14:15.234Z,-58
2022-08-26T20:44:20.598Z,-60
2022-08-26T21:14:38.363Z,-60
2022-08-26T21:44:40.059Z,-60
2022-08-26T22:14:48.331Z,-60
2022-08-26T22:45:01.342Z,-60
2022-08-26T23:15:10.878Z,-60
2022-08-26T23:45:17.370Z,-60
