createdAt,value
2017-08-29T00:02:00.496Z,4.80
2017-08-29T00:04:01.436Z,4.90
2017-08-29T00:06:02.388Z,4.40
2017-08-29T00:08:03.564Z,5.30
2017-08-29T00:10:04.513Z,4.20
2017-08-29T00:12:05.464Z,4.63
2017-08-29T00:14:06.416Z,4.70
2017-08-29T00:16:07.352Z,4.50
2017-08-29T00:18:08.299Z,4.40
2017-08-29T00:20:09.260Z,4.20
2017-08-29T00:22:10.202Z,4.53
2017-08-29T00:24:11.133Z,4.07
2017-08-29T00:26:12.079Z,4.80
2017-08-29T00:28:13.025Z,3.67
2017-08-29T00:30:13.963Z,4.80
2017-08-29T00:32:14.909Z,4.60
2017-08-29T00:34:15.871Z,4.57
2017-08-29T00:36:16.817Z,4.67
2017-08-29T00:38:17.764Z,5.40
2017-08-29T00:40:18.838Z,5.37
2017-08-29T00:42:19.784Z,4.80
2017-08-29T00:44:20.724Z,4.50
2017-08-29T00:46:21.678Z,5.20
2017-08-29T00:48:22.635Z,5.17
2017-08-29T00:50:23.572Z,5.07
2017-08-29T00:52:24.520Z,4.30
2017-08-29T00:54:25.478Z,5.27
2017-08-29T00:56:26.417Z,4.60
2017-08-29T00:58:27.360Z,5.20
2017-08-29T01:00:28.359Z,4.80
2017-08-29T01:02:29.299Z,5.53
2017-08-29T01:04:30.261Z,4.50
2017-08-29T01:06:31.204Z,5.20
2017-08-29T01:08:32.160Z,4.30
2017-08-29T01:10:33.134Z,4.77
2017-08-29T01:12:34.144Z,4.23
2017-08-29T01:14:35.087Z,5.07
2017-08-29T01:16:36.019Z,4.97
2017-08-29T01:18:36.963Z,4.33
2017-08-29T01:20:37.914Z,4.90
2017-08-29T01:22:38.869Z,4.70
2017-08-29T01:24:39.824Z,4.90
2017-08-29T01:26:40.773Z,5.03
2017-08-29T01:28:41.716Z,4.60
2017-08-29T01:30:42.685Z,4.90
2017-08-29T01:32:43.633Z,4.33
2017-08-29T01:34:44.629Z,4.73
2017-08-29T01:36:45.596Z,4.60
2017-08-29T01:38:46.547Z,4.83
2017-08-29T01:40:47.506Z,4.43
2017-08-29T01:42:48.489Z,5.10
2017-08-29T01:44:49.456Z,5.70
2017-08-29T01:46:50.419Z,5.30
2017-08-29T01:48:51.396Z,5.10
2017-08-29T01:50:52.354Z,5.43
2017-08-29T01:52:53.304Z,5.20
2017-08-29T01:54:54.377Z,4.83
2017-08-29T01:56:55.331Z,5.80
2017-08-29T01:58:56.281Z,4.80
2017-08-29T02:00:57.248Z,5.60
2017-08-29T02:05:23.769Z,4.70
2017-08-29T02:07:24.737Z,4.67
2017-08-29T02:09:25.750Z,4.97
2017-08-29T02:11:26.721Z,5.43
2017-08-29T02:13:27.663Z,4.87
2017-08-29T02:15:28.625Z,5.10
2017-08-29T02:17:29.555Z,5.97
2017-08-29T02:19:30.496Z,4.83
2017-08-29T02:21:38.540Z,5.20
2017-08-29T02:23:39.480Z,5.07
2017-08-29T02:25:40.417Z,5.03
2017-08-29T02:27:41.364Z,5.50
2017-08-29T02:29:42.296Z,5.80
2017-08-29T02:31:43.247Z,5.37
2017-08-29T02:33:44.181Z,5.83
2017-08-29T02:35:45.118Z,5.27
2017-08-29T02:37:46.056Z,5.33
2017-08-29T02:39:46.987Z,5.30
2017-08-29T02:41:47.924Z,5.10
2017-08-29T02:43:48.863Z,5.20
2017-08-29T02:45:49.808Z,6.03
2017-08-29T02:47:50.756Z,5.10
2017-08-29T02:49:51.692Z,5.07
2017-08-29T02:51:52.649Z,5.00
2017-08-29T02:53:53.597Z,5.83
2017-08-29T02:55:54.541Z,5.10
2017-08-29T02:57:55.496Z,5.57
2017-08-29T02:59:56.437Z,5.50
2017-08-29T03:01:57.394Z,5.50
2017-08-29T03:03:58.339Z,5.00
2017-08-29T03:05:59.276Z,5.10
2017-08-29T03:08:00.232Z,5.10
2017-08-29T03:10:01.180Z,5.90
2017-08-29T03:12:02.132Z,4.83
2017-08-29T03:14:03.069Z,5.70
2017-08-29T03:16:04.024Z,5.67
2017-08-29T03:18:04.984Z,5.17
2017-08-29T03:20:05.916Z,5.60
2017-08-29T03:22:06.863Z,5.77
2017-08-29T03:24:07.811Z,4.87
2017-08-29T03:26:08.739Z,5.00
2017-08-29T03:28:09.694Z,5.87
2017-08-29T03:30:10.641Z,5.73
2017-08-29T03:32:11.595Z,6.03
2017-08-29T03:34:12.532Z,5.87
2017-08-29T03:36:13.465Z,5.70
2017-08-29T03:38:14.408Z,5.20
2017-08-29T03:40:15.356Z,5.77
2017-08-29T03:42:16.312Z,5.37
2017-08-29T03:44:17.248Z,5.77
2017-08-29T03:46:18.185Z,4.93
2017-08-29T03:48:19.134Z,5.67
2017-08-29T03:50:20.075Z,5.37
2017-08-29T03:52:21.012Z,5.50
2017-08-29T03:54:21.970Z,5.17
2017-08-29T03:56:22.908Z,5.90
2017-08-29T03:58:23.853Z,5.10
2017-08-29T04:00:24.803Z,5.50
2017-08-29T04:02:25.751Z,5.53
2017-08-29T04:04:26.688Z,5.80
2017-08-29T04:06:27.625Z,5.63
2017-08-29T04:08:28.559Z,4.80
2017-08-29T04:10:29.509Z,5.20
2017-08-29T04:12:30.445Z,4.90
2017-08-29T04:14:31.396Z,5.20
2017-08-29T04:16:32.333Z,5.90
2017-08-29T04:18:33.264Z,6.07
2017-08-29T04:20:34.209Z,5.40
2017-08-29T04:22:35.144Z,5.47
2017-08-29T04:24:36.120Z,5.07
2017-08-29T04:26:37.065Z,5.20
2017-08-29T04:28:38.012Z,5.60
2017-08-29T04:30:38.976Z,5.03
2017-08-29T04:32:39.928Z,4.63
2017-08-29T04:34:40.856Z,5.20
2017-08-29T04:36:41.792Z,5.20
2017-08-29T04:38:42.728Z,5.20
2017-08-29T04:40:43.685Z,5.27
2017-08-29T04:42:44.639Z,5.43
2017-08-29T04:44:45.587Z,5.33
2017-08-29T04:46:46.536Z,5.20
2017-08-29T04:48:47.471Z,5.83
2017-08-29T04:50:48.425Z,5.43
2017-08-29T04:52:49.360Z,5.10
2017-08-29T04:54:50.361Z,5.20
2017-08-29T04:56:51.304Z,5.30
2017-08-29T04:58:52.244Z,5.37
2017-08-29T05:00:53.239Z,5.47
2017-08-29T05:02:54.208Z,5.23
2017-08-29T05:04:55.163Z,6.40
2017-08-29T05:06:56.103Z,5.17
2017-08-29T05:08:57.038Z,5.50
2017-08-29T05:10:57.999Z,5.33
2017-08-29T05:12:58.945Z,5.20
2017-08-29T05:15:00.076Z,5.40
2017-08-29T05:17:01.012Z,9.03
2017-08-29T05:19:01.944Z,9.20
2017-08-29T05:21:02.895Z,6.97
2017-08-29T05:23:03.833Z,6.17
2017-08-29T05:25:04.776Z,6.30
2017-08-29T05:27:05.724Z,5.37
2017-08-29T05:29:06.680Z,6.37
2017-08-29T05:31:07.897Z,5.20
2017-08-29T05:33:08.848Z,6.00
2017-08-29T05:35:09.813Z,6.00
2017-08-29T05:37:10.767Z,6.20
2017-08-29T05:39:11.715Z,6.67
2017-08-29T05:41:12.664Z,5.30
2017-08-29T05:43:13.656Z,6.10
2017-08-29T05:45:14.614Z,5.23
2017-08-29T05:47:15.551Z,6.40
2017-08-29T05:49:16.501Z,6.17
2017-08-29T05:51:17.445Z,5.60
2017-08-29T05:53:18.411Z,8.70
2017-08-29T05:55:19.354Z,7.37
2017-08-29T05:57:20.312Z,28.93
2017-08-29T05:59:21.250Z,14.83
2017-08-29T06:01:22.195Z,8.83
2017-08-29T06:03:23.379Z,6.80
2017-08-29T06:05:24.319Z,5.97
2017-08-29T06:07:25.285Z,6.43
2017-08-29T06:09:26.220Z,6.40
2017-08-29T06:11:27.488Z,5.70
2017-08-29T06:13:28.423Z,5.30
2017-08-29T06:15:29.353Z,5.77
2017-08-29T06:17:30.289Z,5.23
2017-08-29T06:19:31.228Z,4.97
2017-08-29T06:21:32.169Z,5.20
2017-08-29T06:23:33.107Z,4.77
2017-08-29T06:25:34.052Z,5.10
2017-08-29T06:27:34.976Z,4.40
2017-08-29T06:29:35.927Z,4.80
2017-08-29T06:31:36.864Z,4.63
2017-08-29T06:33:37.811Z,4.77
2017-08-29T06:35:38.748Z,4.97
2017-08-29T06:37:39.679Z,4.70
2017-08-29T06:39:40.629Z,4.63
2017-08-29T06:41:41.560Z,4.77
2017-08-29T06:43:42.496Z,5.10
2017-08-29T06:45:43.439Z,5.50
2017-08-29T06:47:44.368Z,5.47
2017-08-29T06:49:45.301Z,4.60
2017-08-29T06:51:46.245Z,5.80
2017-08-29T06:53:47.183Z,5.50
2017-08-29T06:55:48.127Z,4.77
2017-08-29T06:57:49.060Z,5.27
2017-08-29T06:59:50.012Z,4.73
2017-08-29T07:01:50.956Z,5.03
2017-08-29T07:03:51.891Z,4.83
2017-08-29T07:05:52.860Z,5.23
2017-08-29T07:07:53.865Z,4.80
2017-08-29T07:09:54.800Z,4.77
2017-08-29T07:11:55.753Z,5.47
2017-08-29T07:13:56.703Z,4.97
2017-08-29T07:15:57.652Z,4.90
2017-08-29T07:17:58.588Z,4.43
2017-08-29T07:19:59.532Z,4.20
2017-08-29T07:22:00.463Z,5.27
2017-08-29T07:24:08.519Z,4.23
2017-08-29T07:26:09.460Z,4.90
2017-08-29T07:28:10.382Z,5.07
2017-08-29T07:30:11.312Z,5.20
2017-08-29T07:32:12.261Z,4.40
2017-08-29T07:34:13.200Z,4.77
2017-08-29T07:36:14.131Z,4.57
2017-08-29T07:38:15.069Z,5.53
2017-08-29T07:40:16.008Z,5.20
2017-08-29T07:42:17.001Z,4.97
2017-08-29T07:44:17.927Z,4.73
2017-08-29T07:46:18.975Z,4.20
2017-08-29T07:48:19.910Z,4.30
2017-08-29T07:50:20.852Z,5.60
2017-08-29T07:52:21.792Z,5.47
2017-08-29T07:54:22.716Z,5.60
2017-08-29T07:56:23.649Z,5.70
2017-08-29T07:58:24.581Z,5.10
2017-08-29T08:00:25.524Z,5.77
2017-08-29T08:02:26.468Z,5.30
2017-08-29T08:04:27.399Z,5.00
2017-08-29T08:06:28.331Z,5.47
2017-08-29T08:08:29.272Z,6.23
2017-08-29T08:10:30.213Z,4.70
2017-08-29T08:12:31.156Z,6.03
2017-08-29T08:14:32.836Z,6.30
2017-08-29T08:16:33.791Z,5.90
2017-08-29T08:18:34.720Z,6.07
2017-08-29T08:20:35.803Z,6.40
2017-08-29T08:22:36.732Z,7.50
2017-08-29T08:24:37.659Z,7.00
2017-08-29T08:26:38.592Z,6.40
2017-08-29T08:28:39.535Z,6.63
2017-08-29T08:30:40.461Z,7.17
2017-08-29T08:32:41.526Z,6.67
2017-08-29T08:34:42.459Z,7.13
2017-08-29T08:36:43.384Z,6.27
2017-08-29T08:38:44.319Z,7.30
2017-08-29T08:40:45.245Z,6.83
2017-08-29T08:42:46.185Z,6.90
2017-08-29T08:44:47.109Z,7.07
2017-08-29T08:46:48.040Z,6.70
2017-08-29T08:48:48.971Z,7.77
2017-08-29T08:50:49.892Z,7.00
2017-08-29T08:52:50.988Z,7.10
2017-08-29T08:54:51.912Z,7.50
2017-08-29T08:56:52.844Z,6.70
2017-08-29T08:58:53.772Z,7.43
2017-08-29T09:00:54.707Z,6.70
2017-08-29T09:02:55.635Z,7.47
2017-08-29T09:04:56.572Z,8.13
2017-08-29T09:06:57.495Z,7.50
2017-08-29T09:08:58.489Z,9.43
2017-08-29T09:10:59.423Z,8.67
2017-08-29T09:13:00.355Z,7.90
2017-08-29T09:15:01.286Z,7.27
2017-08-29T09:17:02.328Z,7.33
2017-08-29T09:19:03.277Z,8.00
2017-08-29T09:21:04.224Z,8.00
2017-08-29T09:23:05.161Z,8.30
2017-08-29T09:25:06.135Z,8.23
2017-08-29T09:27:07.059Z,8.30
2017-08-29T09:29:07.996Z,8.20
2017-08-29T09:31:08.933Z,7.80
2017-08-29T09:33:09.875Z,8.30
2017-08-29T09:35:10.803Z,10.80
2017-08-29T09:37:11.728Z,11.83
2017-08-29T09:39:12.668Z,10.77
2017-08-29T09:41:13.669Z,10.10
2017-08-29T09:43:14.676Z,10.20
2017-08-29T09:45:15.606Z,10.37
2017-08-29T09:47:16.528Z,11.50
2017-08-29T09:49:17.460Z,9.80
2017-08-29T09:51:18.387Z,9.40
2017-08-29T09:53:26.303Z,11.40
2017-08-29T09:55:27.232Z,10.93
2017-08-29T09:57:28.163Z,11.80
2017-08-29T09:59:29.108Z,10.93
2017-08-29T10:01:30.049Z,11.40
2017-08-29T10:03:30.983Z,11.67
2017-08-29T10:05:31.940Z,11.07
2017-08-29T10:07:32.889Z,12.43
2017-08-29T10:09:33.935Z,11.07
2017-08-29T10:11:34.859Z,12.20
2017-08-29T10:13:35.800Z,11.10
2017-08-29T10:15:36.752Z,10.87
2017-08-29T10:17:37.685Z,12.60
2017-08-29T10:19:38.616Z,10.60
2017-08-29T10:21:39.543Z,11.17
2017-08-29T10:23:40.480Z,10.63
2017-08-29T10:25:41.417Z,11.27
2017-08-29T10:27:42.348Z,10.33
2017-08-29T10:29:43.288Z,10.60
2017-08-29T10:31:44.235Z,11.27
2017-08-29T10:33:45.175Z,10.70
2017-08-29T10:35:46.114Z,10.73
2017-08-29T10:37:47.065Z,11.10
2017-08-29T10:39:48.008Z,10.93
2017-08-29T10:41:48.933Z,10.50
2017-08-29T10:43:49.864Z,11.00
2017-08-29T10:45:50.804Z,10.77
2017-08-29T10:47:51.752Z,10.60
2017-08-29T10:49:52.712Z,10.33
2017-08-29T10:51:53.672Z,10.90
2017-08-29T10:53:54.617Z,11.70
2017-08-29T10:55:55.568Z,12.10
2017-08-29T10:57:56.501Z,11.10
2017-08-29T10:59:57.443Z,10.60
2017-08-29T11:02:05.363Z,11.60
2017-08-29T11:04:06.307Z,12.20
2017-08-29T11:06:07.243Z,11.97
2017-08-29T11:08:08.176Z,11.20
2017-08-29T11:10:09.116Z,12.73
2017-08-29T11:12:10.040Z,11.87
2017-08-29T11:14:10.977Z,10.17
2017-08-29T11:16:11.917Z,11.90
2017-08-29T11:18:12.849Z,10.53
2017-08-29T11:20:13.828Z,10.70
2017-08-29T11:22:14.791Z,10.77
2017-08-29T11:24:15.727Z,10.77
2017-08-29T11:26:16.667Z,11.13
2017-08-29T11:28:17.599Z,10.77
2017-08-29T11:30:18.536Z,11.10
2017-08-29T11:32:19.484Z,11.20
2017-08-29T11:34:20.429Z,9.90
2017-08-29T11:36:21.371Z,10.70
2017-08-29T11:38:22.321Z,10.90
2017-08-29T11:40:23.259Z,10.90
2017-08-29T11:42:24.195Z,10.83
2017-08-29T11:44:25.137Z,10.90
2017-08-29T11:46:26.075Z,11.17
2017-08-29T11:48:27.012Z,10.30
2017-08-29T11:50:27.958Z,10.70
2017-08-29T11:52:28.921Z,11.13
2017-08-29T11:54:29.988Z,10.70
2017-08-29T11:56:30.928Z,11.77
2017-08-29T11:58:31.878Z,11.17
2017-08-29T12:00:33.006Z,10.57
2017-08-29T12:02:33.965Z,10.63
2017-08-29T12:04:34.904Z,11.27
2017-08-29T12:06:35.868Z,11.13
2017-08-29T12:08:36.964Z,11.50
2017-08-29T12:10:37.892Z,11.63
2017-08-29T12:12:38.835Z,10.63
2017-08-29T12:14:39.760Z,12.60
2017-08-29T12:16:40.684Z,10.87
2017-08-29T12:18:41.629Z,10.43
2017-08-29T12:20:42.564Z,12.83
2017-08-29T12:22:43.513Z,12.00
2017-08-29T12:24:44.440Z,12.10
2017-08-29T12:26:45.380Z,12.20
2017-08-29T12:28:46.317Z,11.10
2017-08-29T12:30:47.246Z,12.73
2017-08-29T12:32:48.180Z,13.83
2017-08-29T12:34:49.105Z,14.37
2017-08-29T12:36:50.042Z,14.00
2017-08-29T12:38:50.967Z,13.73
2017-08-29T12:40:52.123Z,13.60
2017-08-29T12:42:53.059Z,12.70
2017-08-29T12:44:53.988Z,13.90
2017-08-29T12:46:54.925Z,14.53
2017-08-29T12:48:55.869Z,13.07
2017-08-29T12:50:56.793Z,11.90
2017-08-29T12:52:57.721Z,12.10
2017-08-29T12:54:58.672Z,13.90
2017-08-29T12:56:59.600Z,11.93
2017-08-29T12:59:00.532Z,10.67
2017-08-29T13:01:01.567Z,11.00
2017-08-29T13:03:02.498Z,10.87
2017-08-29T13:05:03.555Z,10.27
2017-08-29T13:07:04.569Z,10.00
2017-08-29T13:09:05.511Z,9.60
2017-08-29T13:11:06.433Z,9.33
2017-08-29T13:13:07.606Z,9.10
2017-08-29T13:15:08.543Z,8.90
2017-08-29T13:17:09.471Z,10.07
2017-08-29T13:19:10.413Z,10.27
2017-08-29T13:21:11.352Z,9.80
2017-08-29T13:23:12.283Z,9.87
2017-08-29T13:25:13.239Z,10.77
2017-08-29T13:27:14.170Z,9.57
2017-08-29T13:29:15.224Z,9.07
2017-08-29T13:31:16.166Z,11.33
2017-08-29T13:33:17.083Z,9.43
2017-08-29T13:35:18.015Z,9.27
2017-08-29T13:37:19.001Z,10.20
2017-08-29T13:39:20.020Z,9.50
2017-08-29T13:41:20.973Z,10.57
2017-08-29T13:43:21.909Z,10.70
2017-08-29T13:45:22.880Z,9.43
2017-08-29T13:47:23.809Z,9.87
2017-08-29T13:49:24.740Z,11.00
2017-08-29T13:51:25.679Z,9.57
2017-08-29T13:53:26.616Z,9.00
2017-08-29T13:55:27.553Z,8.90
2017-08-29T13:57:28.486Z,9.40
2017-08-29T13:59:29.494Z,8.67
2017-08-29T14:01:30.432Z,7.77
2017-08-29T14:03:31.369Z,8.67
2017-08-29T14:05:32.312Z,9.15
2017-08-29T14:07:33.252Z,8.47
2017-08-29T14:09:34.198Z,8.63
2017-08-29T14:11:35.121Z,7.90
2017-08-29T14:13:36.052Z,8.57
2017-08-29T14:15:36.988Z,8.80
2017-08-29T14:17:38.112Z,9.20
2017-08-29T14:19:39.043Z,8.43
2017-08-29T14:21:39.981Z,9.50
2017-08-29T14:23:40.921Z,9.17
2017-08-29T14:25:41.860Z,9.50
2017-08-29T14:27:42.792Z,9.20
2017-08-29T14:29:43.817Z,10.10
2017-08-29T14:31:44.740Z,9.27
2017-08-29T14:33:45.677Z,9.00
2017-08-29T14:35:46.603Z,9.87
2017-08-29T14:37:47.539Z,9.43
2017-08-29T14:39:48.476Z,9.30
2017-08-29T14:41:49.416Z,8.40
2017-08-29T14:43:50.344Z,9.53
2017-08-29T14:45:51.280Z,9.47
2017-08-29T14:48:04.655Z,9.23
2017-08-29T14:50:05.592Z,8.77
2017-08-29T14:52:06.552Z,9.90
2017-08-29T14:54:07.487Z,9.57
2017-08-29T14:56:08.424Z,9.03
2017-08-29T14:58:09.358Z,9.57
2017-08-29T15:00:10.317Z,8.30
2017-08-29T15:02:11.254Z,8.70
2017-08-29T15:04:12.184Z,9.60
2017-08-29T15:06:13.125Z,9.27
2017-08-29T15:08:14.059Z,8.73
2017-08-29T15:10:15.204Z,9.23
2017-08-29T15:12:16.135Z,8.70
2017-08-29T15:14:17.067Z,8.67
2017-08-29T15:16:17.999Z,9.33
2017-08-29T15:18:18.924Z,8.87
2017-08-29T15:20:19.860Z,9.23
2017-08-29T15:22:20.797Z,10.10
2017-08-29T15:24:21.729Z,11.00
2017-08-29T15:26:22.661Z,9.33
2017-08-29T15:28:23.600Z,9.00
2017-08-29T15:30:24.555Z,9.33
2017-08-29T15:32:25.487Z,8.43
2017-08-29T15:34:26.433Z,10.50
2017-08-29T15:36:27.380Z,9.43
2017-08-29T15:38:28.324Z,9.77
2017-08-29T15:40:29.272Z,9.30
2017-08-29T15:42:30.452Z,8.40
2017-08-29T15:44:31.412Z,9.50
2017-08-29T15:46:32.372Z,8.33
2017-08-29T15:48:33.316Z,8.30
2017-08-29T15:50:34.256Z,10.00
2017-08-29T15:52:35.191Z,9.83
2017-08-29T15:54:36.124Z,9.57
2017-08-29T15:56:37.068Z,9.07
2017-08-29T15:58:38.021Z,10.57
2017-08-29T16:00:38.969Z,9.57
2017-08-29T16:02:39.899Z,9.43
2017-08-29T16:04:40.831Z,9.17
2017-08-29T16:06:41.770Z,8.10
2017-08-29T16:08:42.707Z,8.80
2017-08-29T16:10:43.651Z,9.20
2017-08-29T16:12:44.588Z,8.30
2017-08-29T16:14:45.621Z,8.20
2017-08-29T16:16:46.568Z,8.30
2017-08-29T16:18:47.509Z,7.90
2017-08-29T16:20:48.448Z,7.62
2017-08-29T16:22:49.384Z,8.00
2017-08-29T16:24:50.319Z,8.47
2017-08-29T16:26:51.249Z,8.43
2017-08-29T16:28:52.216Z,8.57
2017-08-29T16:30:53.168Z,8.90
2017-08-29T16:32:54.111Z,9.03
2017-08-29T16:34:55.047Z,8.57
2017-08-29T16:36:55.997Z,8.57
2017-08-29T16:38:56.932Z,9.00
2017-08-29T16:40:57.859Z,9.33
2017-08-29T16:42:58.821Z,9.20
2017-08-29T16:44:59.761Z,8.20
2017-08-29T16:47:00.803Z,8.80
2017-08-29T16:49:01.752Z,9.27
2017-08-29T16:51:02.688Z,8.80
2017-08-29T16:53:03.627Z,8.73
2017-08-29T16:55:04.573Z,9.60
2017-08-29T16:57:05.509Z,8.73
2017-08-29T16:59:06.452Z,8.90
2017-08-29T17:01:07.388Z,9.57
2017-08-29T17:03:08.344Z,8.50
2017-08-29T17:05:09.308Z,9.47
2017-08-29T17:07:10.258Z,9.43
2017-08-29T17:09:11.200Z,8.90
2017-08-29T17:11:12.140Z,8.97
2017-08-29T17:13:13.086Z,8.33
2017-08-29T17:15:14.035Z,8.87
2017-08-29T17:17:15.020Z,8.43
2017-08-29T17:19:15.975Z,8.90
2017-08-29T17:21:16.911Z,8.30
2017-08-29T17:23:17.853Z,8.90
2017-08-29T17:25:18.778Z,8.10
2017-08-29T17:27:19.706Z,9.00
2017-08-29T17:29:20.691Z,8.73
2017-08-29T17:31:21.645Z,8.53
2017-08-29T17:33:22.580Z,8.97
2017-08-29T17:35:23.517Z,9.23
2017-08-29T17:37:24.461Z,8.90
2017-08-29T17:39:25.408Z,9.10
2017-08-29T17:41:26.366Z,8.73
2017-08-29T17:43:27.312Z,9.00
2017-08-29T17:45:28.256Z,9.70
2017-08-29T17:47:29.187Z,10.77
2017-08-29T17:49:30.133Z,10.27
2017-08-29T17:51:31.102Z,10.50
2017-08-29T17:53:32.076Z,9.63
2017-08-29T17:55:33.021Z,11.00
2017-08-29T17:57:33.981Z,10.70
2017-08-29T17:59:34.939Z,10.63
2017-08-29T18:01:35.927Z,11.27
2017-08-29T18:03:36.865Z,11.17
2017-08-29T18:05:37.815Z,11.83
2017-08-29T18:07:38.768Z,12.45
2017-08-29T18:09:39.725Z,11.27
2017-08-29T18:11:40.684Z,12.83
2017-08-29T18:13:41.619Z,13.07
2017-08-29T18:15:42.552Z,12.60
2017-08-29T18:17:43.512Z,13.33
2017-08-29T18:19:44.457Z,14.43
2017-08-29T18:21:45.407Z,13.87
2017-08-29T18:23:46.350Z,13.17
2017-08-29T18:25:48.263Z,13.13
2017-08-29T18:27:49.271Z,12.60
2017-08-29T18:29:50.200Z,12.97
2017-08-29T18:31:51.168Z,13.40
2017-08-29T18:33:52.096Z,12.13
2017-08-29T18:35:53.073Z,12.37
2017-08-29T18:37:54.405Z,12.00
2017-08-29T18:39:55.344Z,12.30
2017-08-29T18:41:56.296Z,11.87
2017-08-29T18:43:57.234Z,12.10
2017-08-29T18:45:58.191Z,12.93
2017-08-29T18:47:59.143Z,11.87
2017-08-29T18:50:00.082Z,12.47
2017-08-29T18:52:01.015Z,10.97
2017-08-29T18:54:02.055Z,11.57
2017-08-29T18:56:03.004Z,11.10
2017-08-29T18:58:03.949Z,11.60
2017-08-29T19:00:04.893Z,12.27
2017-08-29T19:02:05.844Z,11.40
2017-08-29T19:04:06.784Z,13.10
2017-08-29T19:06:07.724Z,13.30
2017-08-29T19:08:08.679Z,14.00
2017-08-29T19:10:09.640Z,13.57
2017-08-29T19:12:10.577Z,12.87
2017-08-29T19:14:11.611Z,13.20
2017-08-29T19:16:12.644Z,15.50
2017-08-29T19:18:13.659Z,13.97
2017-08-29T19:20:14.704Z,13.30
2017-08-29T19:22:15.640Z,13.17
2017-08-29T19:24:16.593Z,12.90
2017-08-29T19:26:18.445Z,12.90
2017-08-29T19:28:19.470Z,12.07
2017-08-29T19:30:20.415Z,13.53
2017-08-29T19:32:21.360Z,13.67
2017-08-29T19:34:22.299Z,12.23
2017-08-29T19:36:23.317Z,11.60
2017-08-29T19:38:24.320Z,12.20
2017-08-29T19:40:25.256Z,11.90
2017-08-29T19:42:26.228Z,12.10
2017-08-29T19:44:27.199Z,12.03
2017-08-29T19:46:28.164Z,11.70
2017-08-29T19:48:29.093Z,11.63
2017-08-29T19:50:30.101Z,11.90
2017-08-29T19:52:31.043Z,11.70
2017-08-29T19:54:31.967Z,11.20
2017-08-29T19:56:32.964Z,12.20
2017-08-29T19:58:33.903Z,11.83
2017-08-29T20:00:34.921Z,11.70
2017-08-29T20:02:36.101Z,11.57
2017-08-29T20:04:37.108Z,11.93
2017-08-29T20:06:38.068Z,12.40
2017-08-29T20:08:39.046Z,12.63
2017-08-29T20:10:40.033Z,10.53
2017-08-29T20:12:40.987Z,11.30
2017-08-29T20:14:41.924Z,11.37
2017-08-29T20:16:42.913Z,12.40
2017-08-29T20:18:43.867Z,11.83
2017-08-29T20:20:44.805Z,11.90
2017-08-29T20:22:45.761Z,13.13
2017-08-29T20:24:46.709Z,12.60
2017-08-29T20:26:47.644Z,12.10
2017-08-29T20:28:48.600Z,12.00
2017-08-29T20:30:49.535Z,12.20
2017-08-29T20:32:50.476Z,11.60
2017-08-29T20:34:51.423Z,12.00
2017-08-29T20:36:52.363Z,11.87
2017-08-29T20:38:53.315Z,12.90
2017-08-29T20:40:54.261Z,13.20
2017-08-29T20:42:55.247Z,12.67
2017-08-29T20:44:56.195Z,14.43
2017-08-29T20:46:57.124Z,13.77
2017-08-29T20:48:58.088Z,12.80
2017-08-29T20:50:59.029Z,15.23
2017-08-29T20:52:59.973Z,13.03
2017-08-29T20:55:00.929Z,12.70
2017-08-29T20:57:01.998Z,11.60
2017-08-29T20:59:03.021Z,13.40
2017-08-29T21:01:04.028Z,12.33
2017-08-29T21:03:04.967Z,12.60
2017-08-29T21:05:05.907Z,13.83
2017-08-29T21:07:08.056Z,13.40
2017-08-29T21:11:16.820Z,13.57
2017-08-29T21:13:17.803Z,15.63
2017-08-29T21:15:18.749Z,13.97
2017-08-29T21:17:19.698Z,14.63
2017-08-29T21:19:20.652Z,14.33
2017-08-29T21:21:22.323Z,12.40
2017-08-29T21:23:23.260Z,11.87
2017-08-29T21:25:24.208Z,12.33
2017-08-29T21:27:25.155Z,11.60
2017-08-29T21:29:26.105Z,12.67
2017-08-29T21:31:27.156Z,11.30
2017-08-29T21:33:28.135Z,10.10
2017-08-29T21:35:29.085Z,11.13
2017-08-29T21:37:30.036Z,11.33
2017-08-29T21:39:30.973Z,12.50
2017-08-29T21:41:31.927Z,11.80
2017-08-29T21:43:33.172Z,12.65
2017-08-29T21:45:34.112Z,14.10
2017-08-29T21:47:35.044Z,15.07
2017-08-29T21:49:36.052Z,16.13
2017-08-29T21:51:37.009Z,14.97
2017-08-29T21:53:37.957Z,15.40
2017-08-29T21:55:38.903Z,15.90
2017-08-29T21:57:39.869Z,16.63
2017-08-29T21:59:40.983Z,15.90
2017-08-29T22:01:41.965Z,15.87
2017-08-29T22:03:42.896Z,15.03
2017-08-29T22:05:43.853Z,14.80
2017-08-29T22:07:44.789Z,16.93
2017-08-29T22:09:45.728Z,14.25
2017-08-29T22:11:46.671Z,16.23
2017-08-29T22:13:47.607Z,15.10
2017-08-29T22:15:48.544Z,17.67
2017-08-29T22:17:49.482Z,17.13
2017-08-29T22:19:50.408Z,14.67
2017-08-29T22:21:51.344Z,14.03
2017-08-29T22:23:52.298Z,15.40
2017-08-29T22:25:53.247Z,14.90
2017-08-29T22:27:54.172Z,16.80
2017-08-29T22:29:55.101Z,17.97
2017-08-29T22:31:56.120Z,17.90
2017-08-29T22:33:57.049Z,17.40
2017-08-29T22:35:58.004Z,16.53
2017-08-29T22:37:58.949Z,17.40
2017-08-29T22:39:59.883Z,17.83
2017-08-29T22:42:00.836Z,18.47
2017-08-29T22:44:01.767Z,18.20
2017-08-29T22:46:02.708Z,18.33
2017-08-29T22:48:03.652Z,17.97
2017-08-29T22:50:04.588Z,18.00
2017-08-29T22:52:05.536Z,18.37
2017-08-29T22:54:06.496Z,18.20
2017-08-29T22:56:07.450Z,18.63
2017-08-29T22:58:08.388Z,18.87
2017-08-29T23:00:09.324Z,19.60
2017-08-29T23:02:10.272Z,18.43
2017-08-29T23:04:11.287Z,16.30
2017-08-29T23:06:12.229Z,17.97
2017-08-29T23:08:13.167Z,18.10
2017-08-29T23:10:14.096Z,15.73
2017-08-29T23:12:15.035Z,15.50
2017-08-29T23:14:15.975Z,15.43
2017-08-29T23:16:16.911Z,15.73
2017-08-29T23:18:17.864Z,14.70
2017-08-29T23:20:18.804Z,16.20
2017-08-29T23:22:19.740Z,16.67
2017-08-29T23:24:20.677Z,16.20
2017-08-29T23:26:21.616Z,15.90
2017-08-29T23:28:22.560Z,15.80
2017-08-29T23:30:23.512Z,16.23
2017-08-29T23:32:24.451Z,16.10
2017-08-29T23:34:25.400Z,17.37
2017-08-29T23:36:26.557Z,15.50
2017-08-29T23:38:27.500Z,16.60
2017-08-29T23:40:28.435Z,16.30
2017-08-29T23:42:29.376Z,16.10
2017-08-29T23:44:30.304Z,18.20
2017-08-29T23:46:31.248Z,16.13
2017-08-29T23:48:32.181Z,18.27
2017-08-29T23:50:33.120Z,15.87
2017-08-29T23:52:34.096Z,16.50
2017-08-29T23:54:35.253Z,15.67
2017-08-29T23:56:36.215Z,15.80
2017-08-29T23:58:37.178Z,14.97
