createdAt,value
2022-08-03T00:00:56.756Z,9.20
2022-08-03T00:01:57.296Z,9.00
2022-08-03T00:02:57.910Z,9.10
2022-08-03T00:03:58.616Z,9.00
2022-08-03T00:04:59.150Z,8.70
2022-08-03T00:06:04.133Z,8.80
2022-08-03T00:07:00.594Z,9.00
2022-08-03T00:08:01.125Z,8.50
2022-08-03T00:09:02.211Z,8.80
2022-08-03T00:10:02.754Z,8.50
2022-08-03T00:11:03.293Z,8.50
2022-08-03T00:12:03.831Z,8.50
2022-08-03T00:13:04.368Z,8.80
2022-08-03T00:14:04.939Z,9.10
2022-08-03T00:15:05.758Z,8.60
2022-08-03T00:16:06.380Z,8.30
2022-08-03T00:17:06.924Z,8.60
2022-08-03T00:18:07.464Z,8.50
2022-08-03T00:19:08.025Z,8.50
2022-08-03T00:20:08.567Z,8.70
2022-08-03T00:21:09.113Z,8.60
2022-08-03T00:22:09.752Z,8.60
2022-08-03T00:23:10.357Z,8.50
2022-08-03T00:24:10.918Z,8.60
2022-08-03T00:25:11.466Z,8.60
2022-08-03T00:26:12.007Z,8.40
2022-08-03T00:27:12.556Z,8.50
2022-08-03T00:28:13.197Z,8.50
2022-08-03T00:29:14.075Z,8.70
2022-08-03T00:30:14.621Z,8.60
2022-08-03T00:31:15.346Z,8.40
2022-08-03T00:32:16.184Z,8.30
2022-08-03T00:33:16.644Z,8.30
2022-08-03T00:34:17.358Z,8.70
2022-08-03T00:35:27.423Z,8.50
2022-08-03T00:36:19.071Z,8.20
2022-08-03T00:37:19.602Z,8.20
2022-08-03T00:38:20.139Z,8.70
2022-08-03T00:39:20.699Z,8.40
2022-08-03T00:40:21.235Z,8.60
2022-08-03T00:41:21.778Z,8.60
2022-08-03T00:42:22.331Z,8.80
2022-08-03T00:43:23.235Z,8.70
2022-08-03T00:44:23.848Z,8.40
2022-08-03T00:45:24.380Z,8.50
2022-08-03T00:46:24.915Z,8.60
2022-08-03T00:47:25.448Z,8.80
2022-08-03T00:48:32.846Z,8.60
2022-08-03T00:49:26.920Z,8.60
2022-08-03T00:50:27.509Z,8.50
2022-08-03T00:51:28.042Z,8.70
2022-08-03T00:52:28.584Z,8.90
2022-08-03T00:53:29.124Z,8.90
2022-08-03T00:54:29.812Z,8.30
2022-08-03T00:55:30.350Z,8.70
2022-08-03T00:56:30.883Z,8.30
2022-08-03T00:57:31.418Z,8.60
2022-08-03T00:58:31.955Z,8.40
2022-08-03T00:59:32.562Z,8.80
2022-08-03T01:00:33.098Z,8.50
2022-08-03T01:01:33.684Z,8.60
2022-08-03T01:02:34.219Z,8.80
2022-08-03T01:03:34.753Z,8.70
2022-08-03T01:04:35.378Z,8.80
2022-08-03T01:05:35.919Z,8.80
2022-08-03T01:06:36.448Z,8.90
2022-08-03T01:07:36.982Z,8.70
2022-08-03T01:08:37.517Z,8.70
2022-08-03T01:09:38.140Z,8.50
2022-08-03T01:10:38.668Z,8.40
2022-08-03T01:12:01.271Z,8.70
2022-08-03T01:12:40.126Z,8.60
2022-08-03T01:14:03.447Z,8.50
2022-08-03T01:14:41.672Z,8.30
2022-08-03T01:15:42.218Z,8.70
2022-08-03T01:16:42.764Z,8.60
2022-08-03T01:17:43.304Z,8.40
2022-08-03T01:18:44.206Z,8.70
2022-08-03T01:19:44.762Z,8.30
2022-08-03T01:20:45.308Z,8.20
2022-08-03T01:21:45.847Z,8.80
2022-08-03T01:22:46.336Z,8.20
2022-08-03T01:23:46.878Z,9.00
2022-08-03T01:24:47.439Z,8.80
2022-08-03T01:25:47.973Z,8.70
2022-08-03T01:26:48.886Z,8.60
2022-08-03T01:27:49.415Z,8.90
2022-08-03T01:28:49.952Z,8.40
2022-08-03T01:29:50.553Z,8.60
2022-08-03T01:30:51.087Z,9.00
2022-08-03T01:32:58.936Z,8.80
2022-08-03T01:33:00.562Z,8.60
2022-08-03T01:33:53.435Z,8.70
2022-08-03T01:34:54.062Z,8.70
2022-08-03T01:35:54.598Z,9.10
2022-08-03T01:36:55.141Z,8.90
2022-08-03T01:37:55.682Z,9.10
2022-08-03T01:38:56.223Z,9.20
2022-08-03T01:39:56.834Z,8.50
2022-08-03T01:40:57.372Z,8.70
2022-08-03T01:41:57.908Z,8.80
2022-08-03T01:42:58.447Z,8.80
2022-08-03T01:44:28.359Z,9.00
2022-08-03T01:44:59.959Z,9.20
2022-08-03T01:46:00.495Z,8.40
2022-08-03T01:47:01.026Z,8.90
2022-08-03T01:48:01.565Z,8.70
2022-08-03T01:49:02.099Z,8.70
2022-08-03T01:50:03.034Z,9.00
2022-08-03T01:51:03.562Z,8.70
2022-08-03T01:52:05.493Z,8.80
2022-08-03T01:53:04.648Z,8.60
2022-08-03T01:54:05.180Z,9.10
2022-08-03T01:55:05.863Z,9.60
2022-08-03T01:56:06.404Z,8.80
2022-08-03T01:57:06.949Z,9.20
2022-08-03T01:58:07.487Z,9.10
2022-08-03T01:59:08.032Z,8.80
2022-08-03T02:00:08.640Z,9.00
2022-08-03T02:01:09.261Z,9.10
2022-08-03T02:02:15.623Z,8.80
2022-08-03T02:03:10.758Z,8.90
2022-08-03T02:04:11.296Z,9.00
2022-08-03T02:05:11.936Z,9.20
2022-08-03T02:06:59.866Z,9.30
2022-08-03T02:07:13.388Z,9.10
2022-08-03T02:08:13.931Z,9.30
2022-08-03T02:09:14.472Z,9.50
2022-08-03T02:10:15.087Z,9.50
2022-08-03T02:11:15.624Z,9.10
2022-08-03T02:12:16.436Z,9.20
2022-08-03T02:13:17.049Z,9.30
2022-08-03T02:14:17.603Z,9.40
2022-08-03T02:15:18.238Z,9.10
2022-08-03T02:16:18.782Z,9.40
2022-08-03T02:17:19.320Z,9.60
2022-08-03T02:18:20.225Z,9.10
2022-08-03T02:19:20.768Z,9.40
2022-08-03T02:20:21.424Z,9.30
2022-08-03T02:21:56.830Z,9.40
2022-08-03T02:22:22.872Z,9.20
2022-08-03T02:23:23.425Z,9.20
2022-08-03T02:24:23.974Z,9.20
2022-08-03T02:25:24.552Z,9.10
2022-08-03T02:26:25.090Z,9.20
2022-08-03T02:27:25.622Z,9.00
2022-08-03T02:28:26.163Z,9.10
2022-08-03T02:29:39.708Z,9.10
2022-08-03T02:30:27.679Z,8.90
2022-08-03T02:31:28.220Z,9.10
2022-08-03T02:32:28.757Z,9.10
2022-08-03T02:33:29.300Z,9.10
2022-08-03T02:34:29.839Z,9.20
2022-08-03T02:35:30.469Z,9.10
2022-08-03T02:36:31.460Z,8.90
2022-08-03T02:37:31.589Z,8.70
2022-08-03T02:38:32.124Z,8.20
2022-08-03T02:39:32.677Z,8.10
2022-08-03T02:40:33.283Z,7.80
2022-08-03T02:41:33.819Z,8.20
2022-08-03T02:42:34.489Z,8.30
2022-08-03T02:44:05.348Z,8.50
2022-08-03T02:44:35.933Z,8.80
2022-08-03T02:45:36.558Z,8.90
2022-08-03T02:46:37.102Z,8.30
2022-08-03T02:47:54.579Z,8.30
2022-08-03T02:48:38.542Z,8.70
2022-08-03T02:49:50.477Z,8.80
2022-08-03T02:50:40.019Z,8.70
2022-08-03T02:51:40.552Z,8.90
2022-08-03T02:52:41.086Z,9.00
2022-08-03T02:53:41.620Z,8.40
2022-08-03T02:54:42.156Z,8.70
2022-08-03T02:55:43.142Z,8.50
2022-08-03T02:56:43.438Z,9.00
2022-08-03T02:57:43.970Z,7.90
2022-08-03T02:58:44.508Z,8.50
2022-08-03T02:59:45.040Z,8.40
2022-08-03T03:00:45.693Z,8.10
2022-08-03T03:01:46.277Z,8.60
2022-08-03T03:02:46.817Z,8.30
2022-08-03T03:03:47.348Z,8.40
2022-08-03T03:05:52.665Z,8.40
2022-08-03T03:05:54.338Z,8.70
2022-08-03T03:06:49.505Z,8.40
2022-08-03T03:07:52.906Z,8.60
2022-08-03T03:08:50.820Z,8.30
2022-08-03T03:09:51.363Z,8.70
2022-08-03T03:10:53.254Z,8.40
2022-08-03T03:11:52.681Z,8.40
2022-08-03T03:12:53.213Z,8.50
2022-08-03T03:13:53.754Z,8.50
2022-08-03T03:14:54.292Z,8.40
2022-08-03T03:15:55.015Z,8.70
2022-08-03T03:16:57.960Z,8.40
2022-08-03T03:17:56.158Z,8.80
2022-08-03T03:18:56.691Z,8.40
2022-08-03T03:19:57.227Z,8.50
2022-08-03T03:20:57.791Z,8.20
2022-08-03T03:21:58.322Z,8.20
2022-08-03T03:22:58.860Z,8.00
2022-08-03T03:23:59.408Z,8.20
2022-08-03T03:24:59.935Z,8.30
2022-08-03T03:26:00.494Z,8.20
2022-08-03T03:27:01.032Z,8.50
2022-08-03T03:28:01.581Z,8.40
2022-08-03T03:29:02.164Z,8.50
2022-08-03T03:30:02.702Z,8.20
2022-08-03T03:31:03.346Z,8.20
2022-08-03T03:32:03.886Z,8.50
2022-08-03T03:33:04.489Z,8.60
2022-08-03T03:34:05.020Z,8.50
2022-08-03T03:35:05.796Z,8.50
2022-08-03T03:36:06.416Z,8.60
2022-08-03T03:37:06.940Z,8.50
2022-08-03T03:38:07.477Z,8.80
2022-08-03T03:39:15.360Z,8.50
2022-08-03T03:40:08.914Z,9.00
2022-08-03T03:41:09.469Z,8.70
2022-08-03T03:42:10.075Z,8.80
2022-08-03T03:43:10.612Z,8.40
2022-08-03T03:44:11.165Z,8.60
2022-08-03T03:45:11.703Z,8.80
2022-08-03T03:46:12.298Z,8.70
2022-08-03T03:47:12.836Z,8.50
2022-08-03T03:48:13.784Z,8.90
2022-08-03T03:49:14.363Z,8.70
2022-08-03T03:50:14.922Z,8.80
2022-08-03T03:51:15.489Z,8.50
2022-08-03T03:52:16.317Z,8.80
2022-08-03T03:53:16.586Z,9.00
2022-08-03T03:54:17.115Z,8.40
2022-08-03T03:55:17.651Z,8.70
2022-08-03T03:56:18.230Z,8.80
2022-08-03T03:57:18.772Z,8.70
2022-08-03T03:58:19.305Z,8.70
2022-08-03T03:59:19.837Z,8.80
2022-08-03T04:00:20.369Z,8.60
2022-08-03T04:01:21.009Z,8.90
2022-08-03T04:02:21.631Z,8.60
2022-08-03T04:03:22.159Z,9.10
2022-08-03T04:04:22.693Z,8.60
2022-08-03T04:05:23.251Z,8.90
2022-08-03T04:06:23.900Z,9.10
2022-08-03T04:07:24.445Z,9.00
2022-08-03T04:08:25.004Z,8.50
2022-08-03T04:09:25.537Z,8.40
2022-08-03T04:10:26.081Z,8.90
2022-08-03T04:11:30.242Z,8.60
2022-08-03T04:12:27.196Z,8.90
2022-08-03T04:13:27.724Z,8.60
2022-08-03T04:14:28.260Z,8.70
2022-08-03T04:15:28.871Z,8.70
2022-08-03T04:16:29.424Z,8.40
2022-08-03T04:17:29.964Z,8.60
2022-08-03T04:18:30.502Z,8.80
2022-08-03T04:19:31.075Z,8.60
2022-08-03T04:20:31.620Z,8.70
2022-08-03T04:21:32.175Z,8.60
2022-08-03T04:22:32.724Z,8.60
2022-08-03T04:23:33.259Z,8.60
2022-08-03T04:24:33.791Z,8.70
2022-08-03T04:25:34.339Z,8.40
2022-08-03T04:26:34.897Z,8.90
2022-08-03T04:27:35.437Z,8.50
2022-08-03T04:28:35.977Z,8.80
2022-08-03T04:29:38.720Z,8.80
2022-08-03T04:30:37.435Z,9.00
2022-08-03T04:31:37.997Z,9.10
2022-08-03T04:32:40.868Z,9.00
2022-08-03T04:33:39.455Z,9.10
2022-08-03T04:34:40.024Z,8.90
2022-08-03T04:36:02.322Z,8.90
2022-08-03T04:36:41.564Z,8.80
2022-08-03T04:37:42.121Z,9.00
2022-08-03T04:38:42.660Z,9.20
2022-08-03T04:39:43.192Z,8.80
2022-08-03T04:40:43.727Z,8.90
2022-08-03T04:42:08.171Z,9.10
2022-08-03T04:42:45.210Z,9.00
2022-08-03T04:43:45.739Z,9.20
2022-08-03T04:44:46.269Z,9.20
2022-08-03T04:45:46.801Z,9.20
2022-08-03T04:46:52.518Z,9.10
2022-08-03T04:47:48.264Z,9.10
2022-08-03T04:48:48.819Z,9.20
2022-08-03T04:49:49.354Z,9.30
2022-08-03T04:50:49.897Z,8.90
2022-08-03T04:51:50.458Z,9.10
2022-08-03T04:52:50.995Z,9.30
2022-08-03T04:53:51.520Z,9.10
2022-08-03T04:54:52.413Z,9.00
2022-08-03T04:55:52.944Z,9.10
2022-08-03T04:56:53.498Z,9.10
2022-08-03T04:57:54.032Z,9.00
2022-08-03T04:58:54.578Z,8.90
2022-08-03T05:00:01.408Z,9.10
2022-08-03T05:00:56.014Z,9.30
2022-08-03T05:01:56.692Z,9.50
2022-08-03T05:02:57.541Z,8.70
2022-08-03T05:03:58.079Z,9.00
2022-08-03T05:04:58.620Z,9.00
2022-08-03T05:06:01.934Z,9.20
2022-08-03T05:07:00.153Z,9.50
2022-08-03T05:08:00.781Z,9.10
2022-08-03T05:09:01.448Z,8.60
2022-08-03T05:10:03.201Z,9.00
2022-08-03T05:11:03.010Z,9.50
2022-08-03T05:12:03.738Z,9.20
2022-08-03T05:13:04.292Z,9.40
2022-08-03T05:14:04.836Z,9.50
2022-08-03T05:15:05.373Z,9.30
2022-08-03T05:16:05.918Z,9.10
2022-08-03T05:17:06.477Z,9.30
2022-08-03T05:18:11.977Z,9.00
2022-08-03T05:19:07.908Z,9.10
2022-08-03T05:20:08.447Z,9.40
2022-08-03T05:21:08.987Z,9.40
2022-08-03T05:22:09.653Z,9.30
2022-08-03T05:23:10.202Z,9.30
2022-08-03T05:24:10.736Z,9.60
2022-08-03T05:25:17.317Z,9.30
2022-08-03T05:26:12.197Z,9.70
2022-08-03T05:27:12.763Z,9.40
2022-08-03T05:28:13.298Z,9.70
2022-08-03T05:29:13.833Z,9.20
2022-08-03T05:30:30.393Z,9.20
2022-08-03T05:31:15.267Z,9.00
2022-08-03T05:32:15.833Z,9.20
2022-08-03T05:33:16.373Z,8.90
2022-08-03T05:34:16.917Z,8.90
2022-08-03T05:35:55.769Z,8.90
2022-08-03T05:36:18.363Z,9.20
2022-08-03T05:37:18.995Z,9.10
2022-08-03T05:38:24.306Z,8.90
2022-08-03T05:39:20.430Z,8.70
2022-08-03T05:40:20.963Z,9.30
2022-08-03T05:41:36.437Z,9.20
2022-08-03T05:42:22.436Z,8.90
2022-08-03T05:43:22.968Z,8.80
2022-08-03T05:44:23.510Z,8.80
2022-08-03T05:45:28.105Z,8.80
2022-08-03T05:46:24.977Z,9.40
2022-08-03T05:47:25.590Z,9.60
2022-08-03T05:48:26.150Z,9.80
2022-08-03T05:49:26.776Z,9.90
2022-08-03T05:50:27.353Z,9.50
2022-08-03T05:51:27.886Z,9.40
2022-08-03T05:52:28.444Z,9.60
2022-08-03T05:53:29.256Z,9.50
2022-08-03T05:54:55.499Z,9.40
2022-08-03T05:55:30.703Z,10.00
2022-08-03T05:56:31.244Z,9.30
2022-08-03T05:57:31.803Z,9.50
2022-08-03T05:58:32.350Z,9.50
2022-08-03T05:59:38.443Z,9.60
2022-08-03T06:00:33.943Z,9.50
2022-08-03T06:01:34.511Z,9.50
2022-08-03T06:02:35.112Z,10.00
2022-08-03T06:03:35.648Z,9.40
2022-08-03T06:04:36.190Z,9.30
2022-08-03T06:05:36.727Z,9.40
2022-08-03T06:06:37.630Z,9.60
2022-08-03T06:07:38.261Z,9.70
2022-08-03T06:08:38.811Z,9.50
2022-08-03T06:10:34.435Z,9.40
2022-08-03T06:10:40.251Z,9.00
2022-08-03T06:11:40.789Z,9.00
2022-08-03T06:12:41.428Z,9.50
2022-08-03T06:13:41.977Z,9.20
2022-08-03T06:14:42.509Z,9.60
2022-08-03T06:15:43.033Z,9.30
2022-08-03T06:16:43.565Z,9.60
2022-08-03T06:17:44.131Z,9.50
2022-08-03T06:18:44.661Z,9.30
2022-08-03T06:19:45.217Z,9.60
2022-08-03T06:20:47.156Z,9.50
2022-08-03T06:21:46.543Z,9.60
2022-08-03T06:22:50.703Z,9.40
2022-08-03T06:23:55.037Z,9.70
2022-08-03T06:24:53.451Z,9.50
2022-08-03T06:25:49.858Z,9.70
2022-08-03T06:26:50.389Z,9.30
2022-08-03T06:27:50.944Z,9.80
2022-08-03T06:28:53.932Z,9.70
2022-08-03T06:29:52.127Z,9.60
2022-08-03T06:30:52.667Z,9.90
2022-08-03T06:31:53.206Z,9.80
2022-08-03T06:32:54.821Z,10.30
2022-08-03T06:34:33.639Z,10.00
2022-08-03T06:34:55.259Z,9.70
2022-08-03T06:35:55.812Z,9.70
2022-08-03T06:37:01.506Z,9.80
2022-08-03T06:37:57.342Z,9.50
2022-08-03T06:38:57.882Z,9.70
2022-08-03T06:39:58.422Z,10.10
2022-08-03T06:40:58.961Z,10.30
2022-08-03T06:41:59.503Z,9.60
2022-08-03T06:43:00.081Z,9.50
2022-08-03T06:44:03.690Z,10.20
2022-08-03T06:45:01.452Z,10.30
2022-08-03T06:46:01.990Z,10.00
2022-08-03T06:47:02.543Z,9.90
2022-08-03T06:48:03.152Z,10.00
2022-08-03T06:49:03.766Z,10.10
2022-08-03T06:50:13.024Z,9.30
2022-08-03T06:51:05.226Z,9.40
2022-08-03T06:52:07.032Z,9.60
2022-08-03T06:53:06.698Z,9.60
2022-08-03T06:54:07.241Z,9.80
2022-08-03T06:55:07.783Z,9.90
2022-08-03T06:56:08.309Z,9.50
2022-08-03T06:57:08.844Z,9.60
2022-08-03T06:58:09.478Z,9.90
2022-08-03T06:59:10.028Z,9.50
2022-08-03T07:00:12.505Z,9.80
2022-08-03T07:01:11.855Z,9.80
2022-08-03T07:02:12.458Z,9.70
2022-08-03T07:03:13.452Z,9.70
2022-08-03T07:04:13.993Z,9.90
2022-08-03T07:05:14.535Z,9.90
2022-08-03T07:06:15.069Z,10.30
2022-08-03T07:07:15.606Z,10.00
2022-08-03T07:08:16.235Z,9.70
2022-08-03T07:09:16.777Z,9.90
2022-08-03T07:10:17.313Z,10.00
2022-08-03T07:11:17.860Z,9.70
2022-08-03T07:12:18.924Z,10.30
2022-08-03T07:13:19.227Z,10.40
2022-08-03T07:14:19.858Z,10.30
2022-08-03T07:15:54.141Z,10.70
2022-08-03T07:16:21.295Z,10.50
2022-08-03T07:17:21.833Z,10.80
2022-08-03T07:18:27.636Z,10.60
2022-08-03T07:19:23.296Z,10.40
2022-08-03T07:20:23.884Z,10.10
2022-08-03T07:21:24.467Z,10.00
2022-08-03T07:22:25.004Z,9.90
2022-08-03T07:23:25.780Z,9.90
2022-08-03T07:24:26.312Z,9.60
2022-08-03T07:25:26.928Z,9.90
2022-08-03T07:26:27.918Z,10.30
2022-08-03T07:27:28.907Z,10.10
2022-08-03T07:28:29.939Z,10.20
2022-08-03T07:29:30.422Z,10.40
2022-08-03T07:30:31.249Z,9.90
2022-08-03T07:31:34.340Z,9.60
2022-08-03T07:32:32.577Z,10.10
2022-08-03T07:33:33.574Z,10.80
2022-08-03T07:34:34.053Z,10.40
2022-08-03T07:35:35.126Z,10.30
2022-08-03T07:36:35.617Z,10.40
2022-08-03T07:37:36.602Z,10.60
2022-08-03T07:38:37.606Z,10.00
2022-08-03T07:39:38.082Z,11.00
2022-08-03T07:40:43.170Z,10.40
2022-08-03T07:41:39.915Z,10.30
2022-08-03T07:42:40.897Z,10.50
2022-08-03T07:43:41.917Z,10.20
2022-08-03T07:44:42.408Z,10.80
2022-08-03T07:45:43.390Z,10.30
2022-08-03T07:46:44.394Z,11.10
2022-08-03T07:47:46.247Z,11.00
2022-08-03T07:48:45.796Z,10.30
2022-08-03T07:49:46.270Z,10.80
2022-08-03T07:50:47.248Z,10.60
2022-08-03T07:51:48.235Z,10.90
2022-08-03T07:52:49.216Z,10.60
2022-08-03T07:53:50.233Z,10.90
2022-08-03T07:54:50.947Z,11.10
2022-08-03T07:55:51.930Z,10.60
2022-08-03T07:56:52.918Z,11.10
2022-08-03T07:57:53.897Z,11.90
2022-08-03T07:58:54.967Z,11.20
2022-08-03T08:00:01.938Z,11.00
2022-08-03T08:00:56.364Z,11.00
2022-08-03T08:01:56.887Z,10.90
2022-08-03T08:02:57.886Z,10.70
2022-08-03T08:03:58.467Z,10.70
2022-08-03T08:05:03.519Z,11.30
2022-08-03T08:05:59.799Z,10.50
2022-08-03T08:07:00.787Z,11.90
2022-08-03T08:08:01.771Z,11.60
2022-08-03T08:09:02.773Z,11.20
2022-08-03T08:10:03.251Z,12.50
2022-08-03T08:11:04.240Z,11.50
2022-08-03T08:12:05.232Z,11.50
2022-08-03T08:13:06.083Z,11.60
2022-08-03T08:14:07.152Z,11.20
2022-08-03T08:15:07.653Z,11.50
2022-08-03T08:16:08.134Z,11.60
2022-08-03T08:17:09.116Z,11.80
2022-08-03T08:18:10.099Z,11.60
2022-08-03T08:19:11.109Z,13.30
2022-08-03T08:20:11.846Z,11.60
2022-08-03T08:21:12.328Z,11.60
2022-08-03T08:22:12.939Z,11.20
2022-08-03T08:23:37.977Z,11.60
2022-08-03T08:24:18.304Z,11.40
2022-08-03T08:25:15.472Z,11.20
2022-08-03T08:26:16.356Z,11.20
2022-08-03T08:27:17.345Z,11.30
2022-08-03T08:28:22.461Z,11.50
2022-08-03T08:29:19.205Z,11.60
2022-08-03T08:30:19.810Z,11.90
2022-08-03T08:31:20.321Z,12.40
2022-08-03T08:32:21.312Z,12.20
2022-08-03T08:33:23.118Z,12.20
2022-08-03T08:34:23.048Z,11.80
2022-08-03T08:35:23.526Z,11.90
2022-08-03T08:36:24.518Z,11.50
2022-08-03T08:37:25.505Z,12.40
2022-08-03T08:38:26.496Z,12.50
2022-08-03T08:39:27.506Z,12.10
2022-08-03T08:40:27.991Z,12.30
2022-08-03T08:41:32.244Z,12.00
2022-08-03T08:42:29.907Z,12.00
2022-08-03T08:43:30.904Z,12.20
2022-08-03T08:44:31.422Z,12.20
2022-08-03T08:45:31.920Z,12.00
2022-08-03T08:46:32.902Z,12.40
2022-08-03T08:47:51.110Z,11.90
2022-08-03T08:48:34.735Z,11.80
2022-08-03T08:49:35.884Z,11.60
2022-08-03T08:50:36.415Z,12.00
2022-08-03T08:51:54.253Z,12.00
2022-08-03T08:52:38.247Z,12.40
2022-08-03T08:53:39.232Z,11.80
2022-08-03T08:54:40.241Z,11.90
2022-08-03T08:55:58.989Z,12.40
2022-08-03T08:56:41.592Z,11.80
2022-08-03T08:57:43.466Z,11.60
2022-08-03T08:58:42.611Z,11.80
2022-08-03T08:59:48.482Z,11.50
2022-08-03T09:00:44.517Z,12.10
2022-08-03T09:01:45.032Z,11.80
2022-08-03T09:02:45.785Z,11.60
2022-08-03T09:03:46.766Z,12.00
2022-08-03T09:04:47.908Z,11.70
2022-08-03T09:05:55.676Z,12.20
2022-08-03T09:07:04.690Z,11.90
2022-08-03T09:07:50.154Z,11.90
2022-08-03T09:08:51.207Z,12.10
2022-08-03T09:10:11.971Z,11.80
2022-08-03T09:10:52.580Z,11.60
2022-08-03T09:12:01.152Z,11.60
2022-08-03T09:12:54.515Z,11.90
2022-08-03T09:13:55.057Z,11.70
2022-08-03T09:15:15.126Z,11.90
2022-08-03T09:16:01.469Z,11.80
2022-08-03T09:16:57.472Z,11.70
2022-08-03T09:17:58.009Z,12.70
2022-08-03T09:18:58.549Z,13.00
2022-08-03T09:20:03.590Z,16.30
2022-08-03T09:21:14.744Z,12.50
2022-08-03T09:22:00.852Z,11.90
2022-08-03T09:23:01.388Z,14.00
2022-08-03T09:24:04.250Z,12.30
2022-08-03T09:25:23.201Z,12.50
2022-08-03T09:26:03.559Z,12.70
2022-08-03T09:27:04.099Z,15.80
2022-08-03T09:28:04.638Z,11.40
2022-08-03T09:29:09.708Z,11.40
2022-08-03T09:30:06.099Z,11.70
2022-08-03T09:31:06.933Z,12.30
2022-08-03T09:32:07.920Z,20.30
2022-08-03T09:33:08.899Z,12.00
2022-08-03T09:34:09.960Z,13.60
2022-08-03T09:35:10.564Z,11.70
2022-08-03T09:36:11.112Z,19.00
2022-08-03T09:37:11.644Z,28.70
2022-08-03T09:38:14.294Z,23.80
2022-08-03T09:39:12.991Z,27.90
2022-08-03T09:40:13.555Z,15.60
2022-08-03T09:41:14.097Z,17.10
2022-08-03T09:42:15.439Z,19.10
2022-08-03T09:43:15.157Z,18.80
2022-08-03T09:44:25.314Z,20.10
2022-08-03T09:45:16.630Z,22.60
2022-08-03T09:46:17.164Z,19.80
2022-08-03T09:47:18.046Z,16.60
2022-08-03T09:48:18.223Z,19.30
2022-08-03T09:49:18.791Z,22.40
2022-08-03T09:50:19.453Z,15.00
2022-08-03T09:51:33.134Z,16.00
2022-08-03T09:52:32.305Z,16.50
2022-08-03T09:53:21.884Z,16.50
2022-08-03T09:54:22.427Z,17.80
2022-08-03T09:56:32.970Z,18.30
2022-08-03T09:56:35.082Z,19.00
2022-08-03T09:57:24.806Z,20.10
2022-08-03T09:58:25.346Z,16.20
2022-08-03T09:59:26.049Z,17.00
2022-08-03T10:00:26.640Z,16.40
2022-08-03T10:01:27.252Z,15.20
2022-08-03T10:02:27.821Z,18.40
2022-08-03T10:03:28.354Z,17.80
2022-08-03T10:04:28.891Z,16.20
2022-08-03T10:05:29.499Z,16.20
2022-08-03T10:06:30.034Z,13.90
2022-08-03T10:07:30.567Z,15.70
2022-08-03T10:08:31.116Z,19.10
2022-08-03T10:09:31.666Z,15.70
2022-08-03T10:10:32.451Z,15.60
2022-08-03T10:11:36.250Z,14.00
2022-08-03T10:12:33.949Z,16.50
2022-08-03T10:13:34.706Z,16.00
2022-08-03T10:14:35.243Z,14.60
2022-08-03T10:16:22.240Z,15.20
2022-08-03T10:16:36.753Z,14.40
2022-08-03T10:17:40.268Z,11.80
2022-08-03T10:18:37.946Z,13.80
2022-08-03T10:19:38.487Z,13.30
2022-08-03T10:20:39.069Z,16.00
2022-08-03T10:21:39.616Z,17.00
2022-08-03T10:22:40.160Z,15.20
2022-08-03T10:23:40.697Z,15.70
2022-08-03T10:24:41.238Z,17.10
2022-08-03T10:25:41.796Z,13.70
2022-08-03T10:26:49.714Z,14.60
2022-08-03T10:27:43.244Z,18.20
2022-08-03T10:28:45.465Z,15.50
2022-08-03T10:29:44.702Z,13.10
2022-08-03T10:30:45.273Z,15.70
2022-08-03T10:31:54.740Z,16.30
2022-08-03T10:32:46.724Z,14.50
2022-08-03T10:33:50.992Z,14.40
2022-08-03T10:34:48.169Z,15.20
2022-08-03T10:35:48.739Z,16.40
2022-08-03T10:36:49.273Z,13.10
2022-08-03T10:37:57.146Z,14.50
2022-08-03T10:38:50.711Z,15.50
2022-08-03T10:39:51.244Z,17.30
2022-08-03T10:40:55.901Z,17.20
2022-08-03T10:41:52.701Z,19.30
2022-08-03T10:42:53.570Z,20.20
2022-08-03T10:43:54.127Z,14.40
2022-08-03T10:44:54.683Z,17.80
2022-08-03T10:45:55.299Z,16.50
2022-08-03T10:46:55.840Z,13.10
2022-08-03T10:47:56.381Z,13.50
2022-08-03T10:48:57.085Z,14.70
2022-08-03T10:49:57.797Z,14.10
2022-08-03T10:50:58.446Z,13.40
2022-08-03T10:51:58.985Z,15.60
2022-08-03T10:53:01.958Z,14.20
2022-08-03T10:54:01.684Z,16.70
2022-08-03T10:55:01.104Z,15.40
2022-08-03T10:56:01.774Z,16.80
2022-08-03T10:57:13.694Z,15.50
2022-08-03T10:58:05.752Z,18.90
2022-08-03T10:59:04.047Z,14.70
2022-08-03T11:00:04.596Z,19.80
2022-08-03T11:01:05.246Z,18.70
2022-08-03T11:02:05.823Z,18.50
2022-08-03T11:03:06.639Z,17.90
2022-08-03T11:04:10.978Z,17.00
2022-08-03T11:05:08.226Z,18.50
2022-08-03T11:06:08.809Z,19.20
2022-08-03T11:07:09.348Z,19.50
2022-08-03T11:08:09.882Z,16.90
2022-08-03T11:09:10.433Z,13.90
2022-08-03T11:10:10.971Z,19.60
2022-08-03T11:11:11.543Z,15.60
2022-08-03T11:12:12.079Z,17.20
2022-08-03T11:13:12.630Z,16.70
2022-08-03T11:14:13.476Z,14.70
2022-08-03T11:15:14.011Z,18.90
2022-08-03T11:16:18.397Z,19.20
2022-08-03T11:17:15.595Z,14.80
2022-08-03T11:18:16.257Z,16.90
2022-08-03T11:19:16.799Z,13.40
2022-08-03T11:20:17.329Z,15.30
2022-08-03T11:21:17.889Z,22.70
2022-08-03T11:22:18.424Z,20.80
2022-08-03T11:23:18.955Z,20.00
2022-08-03T11:24:19.863Z,18.20
2022-08-03T11:25:53.336Z,15.50
2022-08-03T11:26:21.410Z,17.10
2022-08-03T11:27:22.448Z,14.60
2022-08-03T11:28:22.870Z,13.70
2022-08-03T11:29:23.515Z,15.10
2022-08-03T11:30:27.258Z,14.80
2022-08-03T11:31:48.771Z,14.00
2022-08-03T11:32:25.761Z,13.60
2022-08-03T11:33:26.331Z,14.60
2022-08-03T11:34:26.875Z,15.80
2022-08-03T11:35:27.421Z,14.80
2022-08-03T11:36:32.544Z,16.00
2022-08-03T11:37:33.277Z,14.90
2022-08-03T11:38:29.517Z,16.30
2022-08-03T11:39:30.060Z,13.90
2022-08-03T11:40:30.594Z,15.50
2022-08-03T11:41:31.295Z,15.90
2022-08-03T11:42:31.845Z,16.60
2022-08-03T11:43:32.395Z,15.70
2022-08-03T11:44:32.964Z,13.10
2022-08-03T11:45:33.509Z,12.30
2022-08-03T11:46:34.081Z,14.80
2022-08-03T11:47:34.613Z,14.80
2022-08-03T11:48:35.151Z,15.10
2022-08-03T11:49:35.761Z,14.30
2022-08-03T11:50:36.284Z,18.00
2022-08-03T11:51:37.341Z,14.20
2022-08-03T11:52:37.828Z,15.70
2022-08-03T11:53:41.976Z,13.90
2022-08-03T11:54:39.305Z,14.20
2022-08-03T11:55:40.294Z,15.10
2022-08-03T11:56:41.332Z,15.80
2022-08-03T11:59:16.737Z,13.30
2022-08-03T11:59:19.211Z,13.80
2022-08-03T11:59:43.512Z,17.50
2022-08-03T12:00:44.500Z,15.10
2022-08-03T12:01:45.517Z,12.40
2022-08-03T12:02:46.051Z,12.50
2022-08-03T12:03:46.659Z,14.00
2022-08-03T12:04:47.413Z,13.30
2022-08-03T12:05:51.621Z,16.60
2022-08-03T12:06:48.527Z,15.10
2022-08-03T12:08:03.356Z,16.10
2022-08-03T12:08:49.868Z,15.70
2022-08-03T12:09:50.849Z,15.50
2022-08-03T12:10:51.828Z,14.40
2022-08-03T12:11:59.911Z,12.90
2022-08-03T12:12:53.708Z,14.00
2022-08-03T12:14:44.124Z,14.40
2022-08-03T12:14:55.042Z,13.20
2022-08-03T12:15:56.039Z,13.30
2022-08-03T12:16:57.091Z,14.40
2022-08-03T12:17:58.242Z,11.30
2022-08-03T12:18:58.344Z,15.00
2022-08-03T12:19:58.827Z,12.80
2022-08-03T12:20:59.817Z,12.90
2022-08-03T12:22:00.827Z,12.10
2022-08-03T12:23:01.307Z,11.60
2022-08-03T12:24:02.308Z,12.90
2022-08-03T12:25:02.801Z,14.50
2022-08-03T12:26:03.287Z,14.30
2022-08-03T12:27:04.299Z,16.70
2022-08-03T12:28:04.792Z,14.50
2022-08-03T12:29:05.661Z,14.00
2022-08-03T12:30:06.146Z,13.30
2022-08-03T12:31:07.147Z,12.80
2022-08-03T12:32:07.656Z,13.30
2022-08-03T12:33:08.137Z,14.10
2022-08-03T12:34:09.124Z,13.30
2022-08-03T12:35:10.114Z,14.50
2022-08-03T12:36:11.153Z,13.90
2022-08-03T12:37:21.973Z,13.40
2022-08-03T12:38:12.647Z,14.20
2022-08-03T12:39:13.186Z,12.90
2022-08-03T12:40:17.822Z,13.90
2022-08-03T12:41:14.630Z,13.50
2022-08-03T12:42:15.275Z,13.80
2022-08-03T12:43:15.966Z,14.50
2022-08-03T12:44:16.510Z,14.70
2022-08-03T12:45:17.057Z,13.40
2022-08-03T12:46:17.610Z,14.10
2022-08-03T12:47:18.360Z,13.80
2022-08-03T12:48:19.042Z,12.10
2022-08-03T12:49:19.699Z,10.70
2022-08-03T12:50:20.312Z,11.20
2022-08-03T12:51:20.890Z,10.50
2022-08-03T12:52:21.517Z,11.90
2022-08-03T12:53:22.064Z,11.80
2022-08-03T12:54:24.234Z,10.80
2022-08-03T12:55:23.578Z,11.80
2022-08-03T12:56:24.118Z,12.10
2022-08-03T12:57:24.699Z,11.00
2022-08-03T12:58:25.246Z,12.40
2022-08-03T12:59:32.239Z,11.90
2022-08-03T13:00:29.494Z,11.60
2022-08-03T13:01:28.004Z,11.50
2022-08-03T13:02:28.800Z,11.50
2022-08-03T13:03:39.195Z,11.90
2022-08-03T13:04:30.301Z,12.10
2022-08-03T13:05:30.804Z,13.40
2022-08-03T13:06:31.341Z,11.90
2022-08-03T13:07:31.980Z,11.60
2022-08-03T13:08:32.511Z,11.00
2022-08-03T13:09:33.060Z,10.70
2022-08-03T13:10:33.612Z,12.30
2022-08-03T13:11:58.235Z,11.50
2022-08-03T13:12:35.095Z,12.10
2022-08-03T13:13:35.632Z,11.80
2022-08-03T13:14:36.164Z,11.90
2022-08-03T13:15:38.742Z,11.70