createdAt,value
2019-01-02T13:56:28.102Z,0.93
2019-01-02T14:02:12.115Z,2.00
2019-01-02T14:08:29.020Z,1.25
2019-01-02T14:14:10.273Z,1.30
2019-01-02T14:16:51.193Z,1.32
2019-01-02T14:19:31.623Z,0.95
2019-01-02T14:22:12.405Z,1.00
2019-01-02T14:24:53.414Z,1.20
2019-01-02T14:27:33.905Z,0.85
2019-01-02T14:30:14.356Z,1.15
2019-01-02T14:32:55.165Z,1.12
2019-01-02T14:35:35.980Z,1.25
2019-01-02T14:38:17.350Z,1.32
2019-01-02T14:40:58.351Z,1.45
2019-01-02T14:43:38.849Z,1.20
2019-01-02T14:48:56.210Z,1.25
2019-01-02T14:51:44.388Z,0.90
2019-01-02T14:54:32.539Z,2.00
2019-01-02T14:57:20.624Z,1.52
2019-01-02T15:00:10.365Z,1.40
2019-01-02T15:05:17.305Z,1.55
2019-01-02T15:07:46.468Z,1.12
2019-01-02T15:10:34.645Z,1.10
2019-01-02T15:13:22.681Z,1.37
2019-01-02T15:16:11.031Z,1.15
2019-01-02T15:18:59.305Z,2.08
2019-01-02T15:21:47.477Z,1.67
2019-01-02T15:24:16.351Z,1.65
2019-01-02T15:30:12.425Z,1.50
2019-01-02T15:32:41.307Z,1.25
2019-01-02T15:35:29.368Z,1.37
2019-01-02T15:38:17.493Z,1.33
2019-01-02T15:41:18.065Z,1.60
2019-01-02T15:43:38.256Z,1.25
2019-01-02T15:46:26.465Z,1.27
2019-01-02T15:48:55.548Z,1.45
2019-01-02T15:51:43.829Z,1.00
2019-01-02T15:54:32.107Z,0.93
2019-01-02T15:57:41.076Z,1.40
2019-01-02T16:00:29.455Z,1.17
2019-01-02T16:03:20.510Z,1.12
2019-01-02T16:06:08.628Z,1.55
2019-01-02T16:08:51.641Z,1.35
2019-01-02T16:11:32.501Z,1.25
2019-01-02T16:14:16.939Z,1.65
2019-01-02T16:16:55.786Z,1.85
2019-01-02T16:22:21.706Z,1.70
2019-01-02T16:25:02.279Z,2.05
2019-01-02T16:27:31.144Z,2.22
2019-01-02T16:30:19.523Z,2.90
2019-01-02T16:32:48.596Z,1.92
2019-01-02T16:38:32.175Z,2.00
2019-01-02T16:41:20.247Z,2.12
2019-01-02T16:47:00.192Z,1.98
2019-01-02T16:49:48.368Z,1.80
2019-01-02T16:55:30.719Z,2.33
2019-01-02T16:57:59.642Z,2.02
2019-01-02T17:00:28.521Z,2.15
2019-01-02T17:06:41.736Z,1.95
2019-01-02T17:09:22.475Z,2.42
2019-01-02T17:12:03.273Z,2.77
2019-01-02T17:14:46.947Z,2.35
2019-01-02T17:17:28.072Z,2.25
2019-01-02T17:20:09.341Z,2.00
2019-01-02T17:22:50.265Z,2.30
2019-01-02T17:25:31.029Z,2.25
2019-01-02T17:28:12.264Z,2.52
2019-01-02T17:30:52.968Z,2.15
2019-01-02T17:33:33.416Z,2.45
2019-01-02T17:36:14.594Z,3.37
2019-01-02T17:41:39.243Z,2.50
2019-01-02T17:44:22.989Z,2.60
2019-01-02T17:47:03.591Z,2.50
2019-01-02T17:49:45.001Z,2.70
2019-01-02T17:52:25.876Z,2.70
2019-01-02T17:54:55.244Z,3.33
2019-01-02T17:57:24.163Z,2.35
2019-01-02T17:59:53.207Z,2.95
2019-01-02T18:02:22.071Z,2.65
2019-01-02T18:04:50.791Z,2.55
2019-01-02T18:07:20.014Z,2.52
2019-01-02T18:09:49.332Z,2.55
2019-01-02T18:12:18.242Z,2.62
2019-01-02T18:14:47.303Z,2.58
2019-01-02T18:17:16.062Z,2.30
2019-01-02T18:19:44.889Z,3.00
2019-01-02T18:22:14.091Z,2.62
2019-01-02T18:24:43.011Z,2.87
2019-01-02T18:27:12.074Z,2.65
2019-01-02T18:29:41.116Z,2.77
2019-01-02T18:32:10.003Z,2.92
2019-01-02T18:34:41.921Z,2.98
2019-01-02T18:37:13.446Z,3.10
2019-01-02T18:39:42.684Z,3.22
2019-01-02T18:42:11.507Z,2.85
2019-01-02T18:44:40.649Z,3.60
2019-01-02T18:47:09.755Z,3.12
2019-01-02T18:49:38.659Z,3.60
2019-01-02T18:52:07.963Z,3.33
2019-01-02T18:54:36.839Z,3.47
2019-01-02T18:57:06.151Z,3.52
2019-01-02T18:59:35.136Z,3.72
2019-01-02T19:02:04.260Z,3.12
2019-01-02T19:04:33.135Z,3.40
2019-01-02T19:07:02.025Z,3.67
2019-01-02T19:09:30.998Z,2.77
2019-01-02T19:11:59.994Z,3.15
2019-01-02T19:14:29.428Z,2.77
2019-01-02T19:16:58.250Z,2.62
2019-01-02T19:19:27.349Z,3.58
2019-01-02T19:21:56.521Z,3.27
2019-01-02T19:24:26.705Z,3.58
2019-01-02T19:26:55.615Z,3.40
2019-01-02T19:29:24.809Z,4.12
2019-01-02T19:31:53.738Z,4.00
2019-01-02T19:34:22.806Z,3.70
2019-01-02T19:36:55.137Z,4.72
2019-01-02T19:39:24.092Z,4.00
2019-01-02T19:41:52.987Z,4.53
2019-01-02T19:44:21.859Z,4.60
2019-01-02T19:46:50.775Z,4.97
2019-01-02T19:49:20.115Z,4.37
2019-01-02T19:51:49.190Z,3.42
2019-01-02T19:54:18.144Z,4.05
2019-01-02T19:56:47.741Z,4.03
2019-01-02T19:59:16.640Z,4.42
2019-01-02T20:01:46.681Z,3.67
2019-01-02T20:04:16.011Z,3.75
2019-01-02T20:06:45.072Z,3.95
2019-01-02T20:09:13.942Z,3.55
2019-01-02T20:11:42.766Z,3.90
2019-01-02T20:14:12.098Z,3.65
2019-01-02T20:16:41.088Z,3.27
2019-01-02T20:19:10.649Z,3.58
2019-01-02T20:21:39.637Z,4.12
2019-01-02T20:24:08.353Z,4.00
2019-01-02T20:26:37.199Z,3.52
2019-01-02T20:29:06.043Z,3.45
2019-01-02T20:31:34.790Z,3.20
2019-01-02T20:34:03.649Z,3.98
2019-01-02T20:36:32.597Z,3.47
2019-01-02T20:39:08.077Z,4.12
2019-01-02T20:41:36.960Z,3.47
2019-01-02T20:44:05.736Z,4.30
2019-01-02T20:46:35.147Z,4.40
2019-01-02T20:49:04.759Z,3.67
2019-01-02T20:51:33.894Z,3.52
2019-01-02T20:54:03.015Z,3.52
2019-01-02T20:56:33.174Z,4.08
2019-01-02T20:59:06.720Z,4.15
2019-01-02T21:01:36.580Z,4.45
2019-01-02T21:04:06.576Z,3.72
2019-01-02T21:06:36.332Z,3.80
2019-01-02T21:09:07.755Z,3.27
2019-01-02T21:11:37.076Z,4.22
2019-01-02T21:14:05.733Z,4.10
2019-01-02T21:16:34.898Z,4.05
2019-01-02T21:19:03.873Z,4.62
2019-01-02T21:21:32.819Z,3.98
2019-01-02T21:24:01.661Z,3.95
2019-01-02T21:26:30.437Z,4.70
2019-01-02T21:28:59.280Z,4.70
2019-01-02T21:31:28.281Z,3.58
2019-01-02T21:33:58.122Z,3.33
2019-01-02T21:36:29.240Z,4.08
2019-01-02T21:38:58.069Z,4.12
2019-01-02T21:41:27.170Z,4.05
2019-01-02T21:43:56.099Z,4.53
2019-01-02T21:46:24.931Z,3.98
2019-01-02T21:48:53.749Z,3.42
2019-01-02T21:51:22.481Z,4.55
2019-01-02T21:53:51.239Z,4.03
2019-01-02T21:56:21.324Z,4.60
2019-01-02T21:58:50.107Z,3.90
2019-01-02T22:01:18.957Z,3.87
2019-01-02T22:03:47.796Z,4.47
2019-01-02T22:06:18.933Z,3.35
2019-01-02T22:08:47.907Z,4.25
2019-01-02T22:11:16.715Z,4.53
2019-01-02T22:13:45.645Z,5.10
2019-01-02T22:16:14.464Z,4.97
2019-01-02T22:18:43.267Z,5.25
2019-01-02T22:21:12.224Z,4.87
2019-01-02T22:23:41.051Z,4.35
2019-01-02T22:26:09.874Z,4.08
2019-01-02T22:28:38.968Z,4.22
2019-01-02T22:31:07.999Z,4.40
2019-01-02T22:33:37.147Z,4.72
2019-01-02T22:36:06.143Z,4.83
2019-01-02T22:38:35.546Z,4.47
2019-01-02T22:41:04.759Z,4.33
2019-01-02T22:43:35.926Z,4.42
2019-01-02T22:46:04.775Z,4.40
2019-01-02T22:48:33.627Z,4.55
2019-01-02T22:51:02.589Z,5.08
2019-01-02T22:53:31.563Z,4.40
2019-01-02T22:56:00.513Z,4.70
2019-01-02T22:58:29.382Z,4.53
2019-01-02T23:01:09.654Z,4.20
2019-01-02T23:03:52.238Z,5.42
2019-01-02T23:06:45.631Z,4.85
2019-01-02T23:09:32.574Z,5.20
2019-01-02T23:12:35.462Z,4.67
2019-01-02T23:15:20.800Z,5.67
2019-01-02T23:18:09.821Z,5.95
2019-01-02T23:21:10.761Z,5.60
2019-01-02T23:23:57.500Z,4.60
2019-01-02T23:26:48.459Z,5.45
2019-01-02T23:29:38.548Z,5.10
2019-01-02T23:32:25.071Z,5.00
2019-01-02T23:35:11.883Z,4.80
2019-01-02T23:38:05.842Z,6.25
2019-01-02T23:40:50.787Z,4.92
2019-01-02T23:43:32.926Z,5.55
2019-01-02T23:46:36.674Z,5.42
2019-01-02T23:49:18.263Z,4.97
2019-01-02T23:52:08.856Z,4.75
2019-01-02T23:55:15.860Z,5.30
2019-01-02T23:58:23.037Z,5.70
