createdAt,value
2018-09-14T00:00:41.225Z,17.01
2018-09-14T00:03:11.777Z,16.99
2018-09-14T00:05:42.006Z,16.97
2018-09-14T00:08:12.080Z,16.97
2018-09-14T00:10:41.280Z,16.93
2018-09-14T00:13:11.288Z,16.91
2018-09-14T00:15:43.379Z,16.84
2018-09-14T00:18:13.384Z,16.78
2018-09-14T00:20:44.821Z,16.72
2018-09-14T00:23:15.982Z,16.65
2018-09-14T00:25:45.576Z,16.60
2018-09-14T00:28:15.775Z,16.56
2018-09-14T00:30:49.759Z,16.54
2018-09-14T00:33:18.908Z,16.48
2018-09-14T00:35:48.075Z,16.44
2018-09-14T00:38:18.321Z,16.40
2018-09-14T00:40:48.225Z,16.36
2018-09-14T00:43:18.275Z,16.30
2018-09-14T00:45:48.374Z,16.28
2018-09-14T00:48:17.488Z,16.25
2018-09-14T00:50:46.567Z,16.22
2018-09-14T00:53:15.680Z,16.19
2018-09-14T00:55:44.771Z,16.16
2018-09-14T00:58:13.881Z,16.13
2018-09-14T01:00:43.163Z,16.12
2018-09-14T01:03:12.264Z,16.07
2018-09-14T01:05:41.384Z,16.07
2018-09-14T01:08:10.486Z,16.05
2018-09-14T01:10:39.880Z,16.02
2018-09-14T01:13:09.016Z,15.99
2018-09-14T01:15:38.152Z,15.97
2018-09-14T01:18:07.452Z,15.94
2018-09-14T01:20:36.543Z,15.92
2018-09-14T01:23:05.574Z,15.91
2018-09-14T01:25:35.513Z,15.91
2018-09-14T01:28:05.599Z,15.89
2018-09-14T01:30:36.017Z,15.89
2018-09-14T01:33:05.794Z,15.89
2018-09-14T01:35:40.281Z,15.88
2018-09-14T01:38:09.316Z,15.82
2018-09-14T01:40:38.440Z,15.81
2018-09-14T01:43:07.515Z,15.78
2018-09-14T01:45:36.586Z,15.76
2018-09-14T01:48:05.705Z,15.76
2018-09-14T01:50:34.797Z,15.74
2018-09-14T01:53:03.886Z,15.75
2018-09-14T01:55:33.235Z,15.73
2018-09-14T01:58:02.375Z,15.70
2018-09-14T02:00:31.452Z,15.66
2018-09-14T02:03:00.623Z,15.63
2018-09-14T02:05:29.644Z,15.61
2018-09-14T02:07:58.714Z,15.59
2018-09-14T02:10:27.739Z,15.57
2018-09-14T02:12:56.904Z,15.55
2018-09-14T02:15:25.959Z,15.51
2018-09-14T02:17:55.018Z,15.47
2018-09-14T02:20:24.051Z,15.45
2018-09-14T02:22:53.169Z,15.42
2018-09-14T02:25:22.404Z,15.38
2018-09-14T02:27:51.457Z,15.36
2018-09-14T02:30:20.545Z,15.34
2018-09-14T02:32:49.627Z,15.29
2018-09-14T02:35:18.982Z,15.28
2018-09-14T02:37:48.281Z,15.26
2018-09-14T02:40:17.520Z,15.22
2018-09-14T02:42:46.564Z,15.22
2018-09-14T02:45:15.728Z,15.19
2018-09-14T02:47:44.777Z,15.18
2018-09-14T02:50:14.167Z,15.18
2018-09-14T02:52:43.314Z,15.15
2018-09-14T02:55:12.451Z,15.14
2018-09-14T02:57:41.558Z,15.11
2018-09-14T03:00:11.079Z,15.12
2018-09-14T03:02:40.600Z,15.08
2018-09-14T03:05:10.181Z,15.07
2018-09-14T03:07:39.349Z,15.03
2018-09-14T03:10:08.599Z,15.02
2018-09-14T03:12:37.740Z,14.98
2018-09-14T03:15:06.833Z,14.96
2018-09-14T03:17:36.017Z,14.94
2018-09-14T03:20:05.161Z,14.92
2018-09-14T03:22:34.753Z,14.88
2018-09-14T03:25:04.619Z,14.86
2018-09-14T03:27:33.776Z,14.83
2018-09-14T03:30:02.894Z,14.83
2018-09-14T03:32:31.926Z,14.83
2018-09-14T03:35:00.978Z,14.83
2018-09-14T03:37:30.069Z,14.83
2018-09-14T03:39:59.401Z,14.81
2018-09-14T03:42:28.441Z,14.80
2018-09-14T03:44:57.461Z,14.79
2018-09-14T03:47:26.684Z,14.77
2018-09-14T03:49:55.701Z,14.77
2018-09-14T03:52:24.798Z,14.76
2018-09-14T03:54:54.440Z,14.76
2018-09-14T03:57:23.553Z,14.76
2018-09-14T03:59:52.613Z,14.74
2018-09-14T04:02:22.016Z,14.73
2018-09-14T04:04:51.201Z,14.71
2018-09-14T04:07:20.280Z,14.71
2018-09-14T04:12:46.729Z,14.66
2018-09-14T04:15:15.984Z,14.67
2018-09-14T04:17:45.309Z,14.69
2018-09-14T04:20:14.540Z,14.68
2018-09-14T04:22:44.215Z,14.67
2018-09-14T04:25:13.793Z,14.63
2018-09-14T04:27:43.197Z,14.62
2018-09-14T04:30:12.449Z,14.58
2018-09-14T04:32:42.437Z,14.60
2018-09-14T04:35:11.949Z,14.60
2018-09-14T04:37:41.888Z,14.58
2018-09-14T04:40:11.267Z,14.57
2018-09-14T04:42:40.815Z,14.58
2018-09-14T04:45:10.288Z,14.57
2018-09-14T04:47:41.113Z,14.56
2018-09-14T04:50:10.532Z,14.53
2018-09-14T04:52:39.763Z,14.52
2018-09-14T04:55:09.180Z,14.50
2018-09-14T04:57:38.407Z,14.50
2018-09-14T05:00:07.803Z,14.49
2018-09-14T05:02:36.993Z,14.50
2018-09-14T05:05:06.158Z,14.50
2018-09-14T05:07:36.295Z,14.47
2018-09-14T05:10:06.261Z,14.45
2018-09-14T05:12:35.682Z,14.44
2018-09-14T05:15:04.818Z,14.41
2018-09-14T05:17:33.992Z,14.38
2018-09-14T05:20:03.302Z,14.38
2018-09-14T05:22:32.502Z,14.37
2018-09-14T05:25:01.718Z,14.36
2018-09-14T05:27:30.797Z,14.33
2018-09-14T05:29:59.924Z,14.34
2018-09-14T05:32:29.251Z,14.32
2018-09-14T05:34:58.509Z,14.32
2018-09-14T05:37:28.277Z,14.32
2018-09-14T05:39:57.638Z,14.31
2018-09-14T05:42:26.836Z,14.29
2018-09-14T05:44:56.048Z,14.29
2018-09-14T05:47:25.328Z,14.30
2018-09-14T05:49:54.906Z,14.31
2018-09-14T05:52:24.318Z,14.34
2018-09-14T05:54:53.454Z,14.37
2018-09-14T05:57:22.841Z,14.43
2018-09-14T05:59:52.301Z,14.49
2018-09-14T06:07:17.656Z,14.55
2018-09-14T06:09:47.230Z,14.78
2018-09-14T06:12:16.982Z,15.06
2018-09-14T06:14:46.933Z,15.42
2018-09-14T06:17:16.313Z,15.76
2018-09-14T06:19:45.797Z,16.11
2018-09-14T06:22:15.503Z,16.50
2018-09-14T06:24:45.511Z,16.88
2018-09-14T06:27:15.089Z,17.30
2018-09-14T06:29:44.760Z,17.68
2018-09-14T06:32:14.579Z,18.03
2018-09-14T06:34:44.396Z,18.37
2018-09-14T06:37:14.153Z,18.70
2018-09-14T06:39:43.912Z,19.08
2018-09-14T06:42:13.824Z,19.51
2018-09-14T06:44:43.787Z,19.97
2018-09-14T06:47:14.049Z,20.40
2018-09-14T06:49:44.228Z,20.83
2018-09-14T06:52:14.630Z,21.19
2018-09-14T06:54:44.553Z,21.50
2018-09-14T06:57:15.389Z,21.74
2018-09-14T06:59:45.879Z,21.97
2018-09-14T07:02:16.369Z,22.23
2018-09-14T07:04:46.237Z,22.51
2018-09-14T07:07:15.752Z,22.83
2018-09-14T07:09:46.404Z,23.14
2018-09-14T07:12:16.080Z,23.45
2018-09-14T07:14:46.064Z,23.77
2018-09-14T07:17:15.778Z,24.08
2018-09-14T07:19:44.921Z,24.36
2018-09-14T07:22:14.148Z,24.62
2018-09-14T07:24:43.714Z,24.90
2018-09-14T07:27:13.002Z,25.18
2018-09-14T07:29:42.392Z,25.50
2018-09-14T07:32:11.738Z,25.90
2018-09-14T07:34:40.998Z,26.44
2018-09-14T07:37:10.320Z,26.94
2018-09-14T07:39:39.639Z,27.41
2018-09-14T07:42:08.918Z,27.83
2018-09-14T07:44:38.204Z,28.33
2018-09-14T07:47:07.429Z,28.85
2018-09-14T07:49:36.540Z,29.38
2018-09-14T07:52:05.888Z,30.00
2018-09-14T07:54:35.034Z,30.48
2018-09-14T07:57:04.117Z,30.88
2018-09-14T07:59:33.301Z,31.28
2018-09-14T08:02:02.465Z,31.37
2018-09-14T08:04:31.921Z,31.35
2018-09-14T08:07:01.409Z,31.32
2018-09-14T08:09:31.745Z,31.28
2018-09-14T08:12:03.261Z,31.28
2018-09-14T08:14:34.840Z,31.30
2018-09-14T08:17:04.408Z,31.47
2018-09-14T08:19:34.167Z,31.63
2018-09-14T08:22:03.692Z,31.90
2018-09-14T08:24:33.025Z,32.23
2018-09-14T08:27:02.754Z,32.43
2018-09-14T08:29:33.951Z,32.69
2018-09-14T08:32:03.425Z,32.81
2018-09-14T08:34:33.612Z,32.87
2018-09-14T08:37:03.089Z,33.05
2018-09-14T08:39:32.462Z,33.35
2018-09-14T08:42:01.901Z,33.78
2018-09-14T08:44:31.587Z,34.33
2018-09-14T08:47:01.809Z,34.91
2018-09-14T08:49:33.209Z,35.42
2018-09-14T08:52:02.580Z,35.77
2018-09-14T08:54:31.994Z,35.92
2018-09-14T08:57:01.342Z,35.94
2018-09-14T08:59:31.071Z,35.90
2018-09-14T09:02:00.503Z,35.97
2018-09-14T09:04:29.917Z,36.06
2018-09-14T09:06:59.743Z,36.00
2018-09-14T09:09:31.302Z,35.83
2018-09-14T09:12:00.841Z,35.45
2018-09-14T09:14:31.994Z,35.16
2018-09-14T09:17:01.835Z,35.13
2018-09-14T09:19:33.139Z,34.98
2018-09-14T09:22:02.951Z,34.89
2018-09-14T09:24:32.765Z,34.89
2018-09-14T09:27:02.284Z,34.81
2018-09-14T09:29:31.588Z,34.75
2018-09-14T09:32:00.807Z,34.60
2018-09-14T09:34:31.216Z,34.37
2018-09-14T09:37:00.908Z,34.15
2018-09-14T09:39:30.007Z,33.66
2018-09-14T09:41:59.153Z,32.91
2018-09-14T09:44:29.263Z,32.12
2018-09-14T09:46:59.238Z,31.41
2018-09-14T09:49:28.721Z,30.94
2018-09-14T09:51:58.514Z,30.57
2018-09-14T09:54:30.653Z,30.20
2018-09-14T09:57:00.527Z,29.93
2018-09-14T09:59:30.953Z,29.71
2018-09-14T10:02:07.880Z,29.49
2018-09-14T10:05:40.997Z,29.52
2018-09-14T10:08:13.773Z,29.73
2018-09-14T10:10:43.872Z,29.92
2018-09-14T10:13:14.189Z,29.96
2018-09-14T10:15:44.991Z,29.90
2018-09-14T10:18:16.309Z,29.85
2018-09-14T10:20:47.235Z,29.90
2018-09-14T10:23:17.610Z,29.96
2018-09-14T10:25:47.678Z,30.02
2018-09-14T10:28:19.365Z,29.97
2018-09-14T10:30:51.151Z,29.89
2018-09-14T10:33:22.004Z,29.85
2018-09-14T10:35:51.540Z,29.90
2018-09-14T10:38:21.799Z,30.06
2018-09-14T10:40:52.403Z,30.32
2018-09-14T10:43:24.999Z,30.61
2018-09-14T10:45:57.086Z,30.74
2018-09-14T10:48:28.604Z,30.90
2018-09-14T10:50:58.608Z,31.26
2018-09-14T10:53:28.812Z,31.61
2018-09-14T10:55:59.633Z,31.78
2018-09-14T10:58:35.627Z,31.82
2018-09-14T11:01:05.924Z,31.93
2018-09-14T11:03:36.392Z,32.04
2018-09-14T11:06:06.595Z,32.11
2018-09-14T11:08:35.992Z,32.07
2018-09-14T11:11:05.543Z,31.72
2018-09-14T11:13:35.876Z,31.15
2018-09-14T11:16:05.501Z,30.53
2018-09-14T11:18:36.660Z,30.07
2018-09-14T11:21:07.112Z,29.70
2018-09-14T11:23:36.270Z,29.46
2018-09-14T11:26:05.416Z,29.41
2018-09-14T11:28:34.561Z,29.51
2018-09-14T11:31:03.849Z,29.55
2018-09-14T11:33:34.553Z,29.62
2018-09-14T11:36:03.736Z,29.67
2018-09-14T11:38:33.097Z,29.72
2018-09-14T11:41:02.492Z,29.63
2018-09-14T11:43:31.731Z,29.56
2018-09-14T11:46:01.107Z,29.60
2018-09-14T11:48:30.966Z,29.65
2018-09-14T11:51:01.716Z,29.55
2018-09-14T11:53:31.010Z,29.35
2018-09-14T11:56:00.123Z,29.02
2018-09-14T11:58:29.442Z,28.79
2018-09-14T12:00:58.691Z,28.58
2018-09-14T12:03:27.887Z,28.29
2018-09-14T12:05:57.119Z,28.04
2018-09-14T12:08:26.510Z,27.81
2018-09-14T12:10:56.012Z,27.68
2018-09-14T12:13:25.679Z,27.65
2018-09-14T12:15:58.254Z,27.60
2018-09-14T12:18:28.789Z,27.47
2018-09-14T12:20:58.860Z,27.42
2018-09-14T12:23:30.261Z,27.40
2018-09-14T12:26:02.836Z,27.38
2018-09-14T12:28:33.884Z,27.41
2018-09-14T12:31:03.675Z,27.50
2018-09-14T12:33:35.516Z,27.58
2018-09-14T12:36:05.047Z,27.64
2018-09-14T12:38:37.362Z,27.68
2018-09-14T12:41:07.511Z,27.75
2018-09-14T12:43:39.417Z,27.80
2018-09-14T12:46:08.982Z,27.81
2018-09-14T12:48:38.519Z,27.75
2018-09-14T12:51:08.372Z,27.69
2018-09-14T12:53:40.680Z,27.64
2018-09-14T12:56:10.435Z,27.60
2018-09-14T12:58:42.592Z,27.57
2018-09-14T13:01:11.762Z,27.54
2018-09-14T13:03:41.826Z,27.51
2018-09-14T13:06:15.373Z,27.46
2018-09-14T13:08:45.624Z,27.42
2018-09-14T13:11:16.300Z,27.38
2018-09-14T13:13:46.857Z,27.28
2018-09-14T13:16:16.948Z,27.19
2018-09-14T13:18:47.300Z,27.15
2018-09-14T13:21:16.859Z,27.12
2018-09-14T13:23:48.750Z,27.12
2018-09-14T13:26:18.895Z,27.09
2018-09-14T13:28:50.485Z,27.08
2018-09-14T13:31:21.168Z,27.00
2018-09-14T13:33:51.524Z,26.90
2018-09-14T13:36:21.552Z,26.81
2018-09-14T13:38:51.625Z,26.71
2018-09-14T13:41:23.137Z,26.67
2018-09-14T13:43:52.947Z,26.61
2018-09-14T13:46:22.973Z,26.55
2018-09-14T13:48:52.927Z,26.50
2018-09-14T13:56:20.526Z,26.10
2018-09-14T13:58:52.123Z,26.06
2018-09-14T14:01:21.598Z,26.07
2018-09-14T14:03:52.522Z,26.10
2018-09-14T14:06:24.936Z,26.15
2018-09-14T14:08:57.156Z,26.19
2018-09-14T14:11:27.300Z,26.20
2018-09-14T14:13:58.046Z,26.22
2018-09-14T14:16:28.127Z,26.22
2018-09-14T14:18:57.744Z,26.23
2018-09-14T14:21:30.408Z,26.23
2018-09-14T14:24:00.376Z,26.22
2018-09-14T14:26:33.352Z,26.22
2018-09-14T14:29:04.816Z,26.25
2018-09-14T14:31:36.511Z,26.21
2018-09-14T14:34:08.945Z,26.18
2018-09-14T14:36:40.194Z,26.13
2018-09-14T14:39:10.595Z,26.09
2018-09-14T14:41:44.859Z,26.07
2018-09-14T14:44:20.049Z,26.06
2018-09-14T14:46:50.232Z,26.02
2018-09-14T14:49:24.744Z,25.97
2018-09-14T14:52:01.922Z,25.91
2018-09-14T14:54:33.280Z,25.82
2018-09-14T14:57:03.861Z,25.69
2018-09-14T14:59:33.354Z,25.62
2018-09-14T15:02:02.876Z,25.59
2018-09-14T15:04:35.806Z,25.55
2018-09-14T15:07:05.828Z,25.54
2018-09-14T15:09:37.409Z,25.53
2018-09-14T15:12:07.807Z,25.52
2018-09-14T15:14:44.274Z,25.54
2018-09-14T15:17:14.729Z,25.53
2018-09-14T15:19:47.134Z,25.50
2018-09-14T15:22:18.830Z,25.43
2018-09-14T15:24:51.950Z,25.35
2018-09-14T15:27:21.883Z,25.25
2018-09-14T15:29:54.126Z,25.15
2018-09-14T15:32:23.724Z,25.06
2018-09-14T15:34:57.294Z,25.00
2018-09-14T15:37:30.025Z,24.94
2018-09-14T15:40:00.215Z,24.91
2018-09-14T15:42:33.140Z,24.88
2018-09-14T15:45:05.633Z,24.85
2018-09-14T15:47:35.695Z,24.81
2018-09-14T15:50:07.597Z,24.78
2018-09-14T15:52:42.710Z,24.77
2018-09-14T15:55:13.892Z,24.71
2018-09-14T15:57:45.904Z,24.64
2018-09-14T16:00:15.677Z,24.60
2018-09-14T16:02:45.657Z,24.55
2018-09-14T16:05:16.705Z,24.52
2018-09-14T16:07:45.913Z,24.49
2018-09-14T16:10:15.606Z,24.48
2018-09-14T16:12:45.282Z,24.44
2018-09-14T16:15:15.767Z,24.36
2018-09-14T16:17:45.720Z,24.31
2018-09-14T16:20:15.880Z,24.25
2018-09-14T16:22:46.635Z,24.19
2018-09-14T16:25:17.861Z,24.14
2018-09-14T16:27:48.271Z,24.11
2018-09-14T16:30:17.709Z,24.06
2018-09-14T16:32:48.467Z,24.02
2018-09-14T16:35:20.533Z,23.98
2018-09-14T16:37:51.645Z,23.92
2018-09-14T16:40:21.221Z,23.88
2018-09-14T16:42:55.631Z,23.82
2018-09-14T16:45:28.517Z,23.75
2018-09-14T16:47:57.842Z,23.67
2018-09-14T16:50:27.549Z,23.61
2018-09-14T16:52:59.479Z,23.56
2018-09-14T16:55:29.154Z,23.46
2018-09-14T16:57:58.597Z,23.38
2018-09-14T17:00:28.477Z,23.28
2018-09-14T17:02:59.260Z,23.19
2018-09-14T17:05:28.752Z,23.08
2018-09-14T17:07:58.058Z,23.01
2018-09-14T17:10:27.364Z,22.94
2018-09-14T17:12:56.915Z,22.88
2018-09-14T17:15:26.999Z,22.78
2018-09-14T17:17:57.685Z,22.70
2018-09-14T17:20:29.502Z,22.63
2018-09-14T17:22:59.454Z,22.55
2018-09-14T17:25:29.465Z,22.48
2018-09-14T17:27:59.706Z,22.40
2018-09-14T17:30:29.255Z,22.33
2018-09-14T17:32:58.870Z,22.27
2018-09-14T17:35:28.459Z,22.19
2018-09-14T17:37:59.479Z,22.13
2018-09-14T17:40:30.161Z,22.06
2018-09-14T17:43:01.607Z,22.00
2018-09-14T17:45:31.089Z,21.95
2018-09-14T17:48:00.746Z,21.91
2018-09-14T17:50:30.215Z,21.84
2018-09-14T17:52:59.891Z,21.76
2018-09-14T17:55:29.883Z,21.72
2018-09-14T17:57:59.951Z,21.63
2018-09-14T18:00:29.415Z,21.54
2018-09-14T18:03:02.698Z,21.46
2018-09-14T18:05:33.748Z,21.39
2018-09-14T18:08:03.674Z,21.30
2018-09-14T18:10:33.754Z,21.23
2018-09-14T18:13:05.642Z,21.13
2018-09-14T18:15:35.918Z,21.06
2018-09-14T18:18:05.833Z,21.00
2018-09-14T18:20:36.012Z,20.94
2018-09-14T18:23:06.205Z,20.89
2018-09-14T18:25:36.668Z,20.85
2018-09-14T18:28:07.474Z,20.83
2018-09-14T18:30:39.076Z,20.82
2018-09-14T18:33:10.752Z,20.83
2018-09-14T18:35:42.708Z,20.83
2018-09-14T18:38:14.202Z,20.84
2018-09-14T18:40:45.719Z,20.85
2018-09-14T18:43:15.990Z,20.87
2018-09-14T18:45:48.691Z,20.89
2018-09-14T18:48:19.107Z,20.91
2018-09-14T18:50:48.928Z,20.92
2018-09-14T18:53:20.480Z,20.91
2018-09-14T18:55:52.632Z,20.91
2018-09-14T18:58:23.328Z,20.88
2018-09-14T19:00:56.700Z,20.87
2018-09-14T19:03:27.626Z,20.85
2018-09-14T19:05:59.332Z,20.85
2018-09-14T19:08:32.126Z,20.87
2018-09-14T19:11:03.459Z,20.86
2018-09-14T19:13:38.276Z,20.86
2018-09-14T19:16:08.832Z,20.88
2018-09-14T19:18:38.971Z,20.87
2018-09-14T19:21:11.615Z,20.87
2018-09-14T19:23:44.537Z,20.86
2018-09-14T19:26:15.786Z,20.85
2018-09-14T19:28:47.268Z,20.82
2018-09-14T19:31:19.505Z,20.79
2018-09-14T19:33:50.059Z,20.74
2018-09-14T19:36:24.916Z,20.69
2018-09-14T19:38:55.806Z,20.64
2018-09-14T19:41:25.868Z,20.56
2018-09-14T19:43:55.627Z,20.49
2018-09-14T19:46:26.994Z,20.43
2018-09-14T19:48:58.432Z,20.37
2018-09-14T19:51:28.311Z,20.34
2018-09-14T19:53:57.995Z,20.29
2018-09-14T19:56:28.241Z,20.29
2018-09-14T19:58:58.655Z,20.28
2018-09-14T20:01:28.885Z,20.27
2018-09-14T20:03:58.688Z,20.20
2018-09-14T20:06:30.272Z,20.18
2018-09-14T20:09:00.090Z,20.15
2018-09-14T20:11:30.314Z,20.11
2018-09-14T20:14:01.502Z,20.09
2018-09-14T20:16:31.773Z,20.07
2018-09-14T20:19:02.406Z,20.03
2018-09-14T20:21:34.944Z,19.99
2018-09-14T20:24:06.861Z,19.95
2018-09-14T20:26:37.298Z,19.92
2018-09-14T20:29:12.509Z,19.91
2018-09-14T20:31:42.933Z,19.86
2018-09-14T20:34:13.176Z,19.82
2018-09-14T20:36:43.895Z,19.80
2018-09-14T20:39:16.480Z,19.76
2018-09-14T20:41:47.250Z,19.73
2018-09-14T20:44:17.538Z,19.73
2018-09-14T20:46:49.429Z,19.71
2018-09-14T20:49:19.582Z,19.72
2018-09-14T20:51:50.839Z,19.75
2018-09-14T20:54:23.031Z,19.76
2018-09-14T20:56:55.133Z,19.77
2018-09-14T20:59:26.644Z,19.78
2018-09-14T21:01:58.450Z,19.80
2018-09-14T21:04:28.099Z,19.79
2018-09-14T21:06:57.726Z,19.79
2018-09-14T21:09:29.843Z,19.79
2018-09-14T21:11:59.706Z,19.77
2018-09-14T21:14:31.950Z,19.77
2018-09-14T21:17:01.756Z,19.77
2018-09-14T21:19:32.463Z,19.78
2018-09-14T21:22:02.284Z,19.79
2018-09-14T21:24:32.243Z,19.81
2018-09-14T21:27:04.958Z,19.81
2018-09-14T21:29:35.495Z,19.81
2018-09-14T21:32:05.480Z,19.83
2018-09-14T21:34:37.428Z,19.84
2018-09-14T21:37:08.920Z,19.83
2018-09-14T21:39:39.582Z,19.85
2018-09-14T21:42:08.890Z,19.87
2018-09-14T21:44:39.710Z,19.88
2018-09-14T21:47:12.966Z,19.87
2018-09-14T21:49:44.815Z,19.87
2018-09-14T21:52:15.131Z,19.88
2018-09-14T21:54:45.095Z,19.87
2018-09-14T21:57:14.959Z,19.86
2018-09-14T21:59:44.860Z,19.83
2018-09-14T22:02:14.777Z,19.83
2018-09-14T22:04:45.466Z,19.79
2018-09-14T22:07:15.898Z,19.77
2018-09-14T22:09:46.920Z,19.76
2018-09-14T22:12:19.362Z,19.76
2018-09-14T22:14:49.497Z,19.75
2018-09-14T22:17:19.690Z,19.76
2018-09-14T22:19:49.769Z,19.75
2018-09-14T22:22:19.371Z,19.76
2018-09-14T22:24:49.595Z,19.76
2018-09-14T22:27:19.085Z,19.76
2018-09-14T22:29:48.780Z,19.76
2018-09-14T22:32:19.206Z,19.76
2018-09-14T22:34:49.976Z,19.77
2018-09-14T22:37:20.080Z,19.78
2018-09-14T22:39:49.790Z,19.80
2018-09-14T22:42:20.085Z,19.82
2018-09-14T22:44:52.042Z,19.84
2018-09-14T22:47:22.184Z,19.84
2018-09-14T22:49:51.677Z,19.83
2018-09-14T22:52:22.663Z,19.82
2018-09-14T22:54:54.427Z,19.80
2018-09-14T22:57:25.041Z,19.78
2018-09-14T22:59:54.668Z,19.78
2018-09-14T23:02:27.249Z,19.77
2018-09-14T23:04:57.622Z,19.76
2018-09-14T23:07:27.029Z,19.76
2018-09-14T23:09:58.439Z,19.76
2018-09-14T23:12:27.596Z,19.75
2018-09-14T23:14:57.162Z,19.77
2018-09-14T23:17:26.615Z,19.75
2018-09-14T23:19:56.060Z,19.76
2018-09-14T23:22:31.560Z,19.74
2018-09-14T23:25:00.801Z,19.71
2018-09-14T23:27:29.954Z,19.70
2018-09-14T23:30:00.272Z,19.70
2018-09-14T23:32:30.693Z,19.72
2018-09-14T23:35:00.152Z,19.74
2018-09-14T23:37:30.597Z,19.75
2018-09-14T23:40:00.666Z,19.75
2018-09-14T23:42:30.668Z,19.75
2018-09-14T23:44:59.752Z,19.73
2018-09-14T23:47:28.812Z,19.68
2018-09-14T23:49:57.881Z,19.61
2018-09-14T23:52:26.926Z,19.50
2018-09-14T23:54:55.985Z,19.41
2018-09-14T23:57:25.012Z,19.34
2018-09-14T23:59:54.156Z,19.26
