createdAt,value
2019-05-16T00:02:25.409Z,2.80
2019-05-16T00:04:53.734Z,3.83
2019-05-16T00:07:22.039Z,2.50
2019-05-16T00:09:50.347Z,4.35
2019-05-16T00:12:18.653Z,3.33
2019-05-16T00:14:48.977Z,2.65
2019-05-16T00:17:18.853Z,5.20
2019-05-16T00:19:48.426Z,4.50
2019-05-16T00:22:18.229Z,5.50
2019-05-16T00:24:48.617Z,5.20
2019-05-16T00:27:18.464Z,2.90
2019-05-16T00:29:48.756Z,3.87
2019-05-16T00:32:18.947Z,4.93
2019-05-16T00:34:47.772Z,2.80
2019-05-16T00:37:18.186Z,2.47
2019-05-16T00:39:48.099Z,2.62
2019-05-16T00:42:18.000Z,3.50
2019-05-16T00:44:47.887Z,2.55
2019-05-16T00:47:17.865Z,3.72
2019-05-16T00:49:48.050Z,3.17
2019-05-16T00:52:18.390Z,3.20
2019-05-16T00:54:48.509Z,2.15
2019-05-16T00:57:18.850Z,2.60
2019-05-16T00:59:48.565Z,3.00
2019-05-16T01:02:18.160Z,3.62
2019-05-16T01:04:48.578Z,3.00
2019-05-16T01:07:18.662Z,6.00
2019-05-16T01:09:48.650Z,1.70
2019-05-16T01:12:17.799Z,4.50
2019-05-16T01:14:47.816Z,2.90
2019-05-16T01:17:18.171Z,3.47
2019-05-16T01:19:48.326Z,4.78
2019-05-16T01:22:18.535Z,1.85
2019-05-16T01:24:49.085Z,2.60
2019-05-16T01:27:18.461Z,2.15
2019-05-16T01:29:47.738Z,4.00
2019-05-16T01:32:16.101Z,3.00
2019-05-16T01:34:44.424Z,1.55
2019-05-16T01:37:12.720Z,2.20
2019-05-16T01:39:41.027Z,2.95
2019-05-16T01:42:09.325Z,1.77
2019-05-16T01:44:38.225Z,3.00
2019-05-16T01:47:08.856Z,4.35
2019-05-16T01:49:38.087Z,3.00
2019-05-16T01:52:08.498Z,1.95
2019-05-16T01:54:38.710Z,2.85
2019-05-16T01:57:08.130Z,2.03
2019-05-16T01:59:38.006Z,2.80
2019-05-16T02:02:08.432Z,1.98
2019-05-16T02:04:37.958Z,3.70
2019-05-16T02:07:08.567Z,6.07
2019-05-16T02:09:38.421Z,1.40
2019-05-16T02:12:08.195Z,4.10
2019-05-16T02:14:38.722Z,2.50
2019-05-16T02:17:10.903Z,4.20
2019-05-16T02:19:38.490Z,3.20
2019-05-16T02:22:08.914Z,1.80
2019-05-16T02:24:38.783Z,2.10
2019-05-16T02:27:09.554Z,2.20
2019-05-16T02:29:37.409Z,1.60
2019-05-16T02:32:06.010Z,4.75
2019-05-16T02:34:34.331Z,2.10
2019-05-16T02:37:19.005Z,1.70
2019-05-16T02:39:32.680Z,3.30
2019-05-16T02:42:01.255Z,2.30
2019-05-16T02:44:31.872Z,3.02
2019-05-16T02:47:01.520Z,2.60
2019-05-16T02:49:33.872Z,1.50
2019-05-16T02:52:01.416Z,1.75
2019-05-16T02:54:31.649Z,1.82
2019-05-16T02:57:01.427Z,1.70
2019-05-16T02:59:30.781Z,1.55
2019-05-16T03:02:00.897Z,3.02
2019-05-16T03:04:30.638Z,2.30
2019-05-16T03:07:00.639Z,3.20
2019-05-16T03:09:30.601Z,1.60
2019-05-16T03:12:01.334Z,3.80
2019-05-16T03:14:31.682Z,2.40
2019-05-16T03:17:03.096Z,1.90
2019-05-16T03:19:33.901Z,2.10
2019-05-16T03:22:02.485Z,2.00
2019-05-16T03:24:31.154Z,1.62
2019-05-16T03:27:01.634Z,1.70
2019-05-16T03:29:30.912Z,3.08
2019-05-16T03:32:03.123Z,2.10
2019-05-16T03:34:34.457Z,3.08
2019-05-16T03:37:04.398Z,1.85
2019-05-16T03:39:31.348Z,2.10
2019-05-16T03:42:01.058Z,4.20
2019-05-16T03:44:31.681Z,2.87
2019-05-16T03:47:01.011Z,2.62
2019-05-16T03:49:31.211Z,3.30
2019-05-16T03:52:01.538Z,2.10
2019-05-16T03:54:31.499Z,2.20
2019-05-16T03:57:00.547Z,2.20
2019-05-16T03:59:31.456Z,2.08
2019-05-16T04:02:01.480Z,3.30
2019-05-16T04:04:30.906Z,2.70
2019-05-16T04:07:01.440Z,4.37
2019-05-16T04:09:31.561Z,2.40
2019-05-16T04:12:01.748Z,1.60
2019-05-16T04:14:30.941Z,3.37
2019-05-16T04:17:01.581Z,1.60
2019-05-16T04:19:31.393Z,2.50
2019-05-16T04:22:01.322Z,1.30
2019-05-16T04:24:31.677Z,1.50
2019-05-16T04:27:01.010Z,3.42
2019-05-16T04:29:31.623Z,3.25
2019-05-16T04:32:01.373Z,1.82
2019-05-16T04:34:31.131Z,2.53
2019-05-16T04:37:01.117Z,3.43
2019-05-16T04:39:31.911Z,2.20
2019-05-16T04:42:01.599Z,2.20
2019-05-16T04:44:31.049Z,1.80
2019-05-16T04:47:01.530Z,3.27
2019-05-16T04:49:31.941Z,3.58
2019-05-16T04:52:00.579Z,3.50
2019-05-16T04:54:30.873Z,1.50
2019-05-16T04:57:01.464Z,1.80
2019-05-16T04:59:31.227Z,1.95
2019-05-16T05:02:01.925Z,4.00
2019-05-16T05:04:30.678Z,1.40
2019-05-16T05:07:00.507Z,2.60
2019-05-16T05:09:31.717Z,2.02
2019-05-16T05:12:04.131Z,2.05
2019-05-16T05:14:30.820Z,4.35
2019-05-16T05:17:01.482Z,2.77
2019-05-16T05:19:30.667Z,1.87
2019-05-16T05:22:01.278Z,3.50
2019-05-16T05:24:30.254Z,2.60
2019-05-16T05:26:59.814Z,1.82
2019-05-16T05:29:30.564Z,2.58
2019-05-16T05:32:03.987Z,2.67
2019-05-16T05:34:30.462Z,3.72
2019-05-16T05:37:00.311Z,2.67
2019-05-16T05:39:30.296Z,3.53
2019-05-16T05:42:00.056Z,1.50
2019-05-16T05:44:30.565Z,2.02
2019-05-16T05:47:00.531Z,1.63
2019-05-16T05:49:30.175Z,1.90
2019-05-16T05:52:00.835Z,1.87
2019-05-16T05:54:30.846Z,1.95
2019-05-16T05:57:00.670Z,2.30
2019-05-16T05:59:30.619Z,4.05
2019-05-16T06:02:00.791Z,3.72
2019-05-16T06:04:30.536Z,4.65
2019-05-16T06:07:01.210Z,3.50
2019-05-16T06:09:32.891Z,5.40
2019-05-16T06:12:00.780Z,1.82
2019-05-16T06:14:30.664Z,2.50
2019-05-16T06:17:00.383Z,3.43
2019-05-16T06:19:29.801Z,2.08
2019-05-16T06:22:02.560Z,6.37
2019-05-16T06:24:30.840Z,1.65
2019-05-16T06:27:00.912Z,4.60
2019-05-16T06:29:30.958Z,3.00
2019-05-16T06:32:00.224Z,2.22
2019-05-16T06:34:30.140Z,2.58
2019-05-16T06:37:00.520Z,2.90
2019-05-16T06:39:39.203Z,2.95
2019-05-16T06:42:00.539Z,1.60
2019-05-16T06:44:30.893Z,2.60
2019-05-16T06:47:12.666Z,2.00
2019-05-16T06:49:30.384Z,2.27
2019-05-16T06:51:59.694Z,3.92
2019-05-16T06:54:29.858Z,1.82
2019-05-16T06:57:00.164Z,3.12
2019-05-16T06:59:29.778Z,2.17
2019-05-16T07:02:00.394Z,4.03
2019-05-16T07:04:30.465Z,3.07
2019-05-16T07:07:02.876Z,2.20
2019-05-16T07:09:30.129Z,3.55
2019-05-16T07:11:59.892Z,4.20
2019-05-16T07:14:31.145Z,2.22
2019-05-16T07:17:00.257Z,3.00
2019-05-16T07:19:30.174Z,2.30
2019-05-16T07:21:59.841Z,2.70
2019-05-16T07:24:30.549Z,3.92
2019-05-16T07:27:00.305Z,2.83
2019-05-16T07:29:30.899Z,5.43
2019-05-16T07:32:00.471Z,5.15
2019-05-16T07:34:31.221Z,2.75
2019-05-16T07:37:00.449Z,2.45
2019-05-16T07:39:30.696Z,2.10
2019-05-16T07:41:59.975Z,5.08
2019-05-16T07:44:30.938Z,2.52
2019-05-16T07:47:00.978Z,3.20
2019-05-16T07:49:30.457Z,2.90
2019-05-16T07:52:00.629Z,2.50
2019-05-16T07:54:34.022Z,3.85
2019-05-16T07:57:12.258Z,2.20
2019-05-16T07:59:30.066Z,4.45
2019-05-16T08:02:00.600Z,2.90
2019-05-16T08:04:30.358Z,2.60
2019-05-16T08:07:00.705Z,5.58
2019-05-16T08:09:30.618Z,3.75
2019-05-16T08:11:58.797Z,4.25
2019-05-16T08:14:27.134Z,2.45
2019-05-16T08:16:55.442Z,2.47
2019-05-16T08:19:25.373Z,4.40
2019-05-16T08:21:53.795Z,2.00
2019-05-16T08:24:22.115Z,2.52
2019-05-16T08:29:22.023Z,5.17
2019-05-16T08:31:52.712Z,3.27
2019-05-16T08:34:20.963Z,2.40
2019-05-16T08:36:51.869Z,4.67
2019-05-16T08:39:21.429Z,4.70
2019-05-16T08:41:51.875Z,5.85
2019-05-16T08:44:21.498Z,2.30
2019-05-16T08:46:57.008Z,8.00
2019-05-16T08:49:22.101Z,4.20
2019-05-16T08:51:52.879Z,4.50
2019-05-16T08:54:21.362Z,4.62
2019-05-16T08:56:51.082Z,2.85
2019-05-16T08:59:21.545Z,2.55
2019-05-16T09:04:24.457Z,3.87
2019-05-16T09:06:52.509Z,2.77
2019-05-16T09:09:38.135Z,4.42
2019-05-16T09:10:31.976Z,6.03
2019-05-16T09:10:40.383Z,4.70
2019-05-16T09:11:49.900Z,3.00
2019-05-16T09:14:18.206Z,3.17
2019-05-16T09:16:47.795Z,9.63
2019-05-16T09:19:17.005Z,4.50
2019-05-16T09:21:47.489Z,6.80
2019-05-16T09:24:17.860Z,3.08
2019-05-16T09:26:47.385Z,3.08
2019-05-16T09:29:16.804Z,5.10
2019-05-16T09:32:07.279Z,3.40
2019-05-16T09:34:17.508Z,3.87
2019-05-16T09:36:48.065Z,4.20
2019-05-16T09:39:17.085Z,4.20
2019-05-16T09:41:50.980Z,7.72
2019-05-16T09:44:18.316Z,3.87
2019-05-16T09:46:47.130Z,8.88
2019-05-16T09:49:22.755Z,6.70
2019-05-16T09:51:46.651Z,4.67
2019-05-16T09:54:16.750Z,4.55
2019-05-16T09:56:46.447Z,6.95
2019-05-16T09:59:17.195Z,8.40
2019-05-16T10:01:47.803Z,11.85
2019-05-16T10:04:17.465Z,3.70
2019-05-16T10:06:45.343Z,3.75
2019-05-16T10:09:13.653Z,5.78
2019-05-16T10:11:42.898Z,3.87
2019-05-16T10:14:11.839Z,5.37
2019-05-16T10:16:40.153Z,5.73
2019-05-16T10:19:08.453Z,6.83
2019-05-16T10:21:37.280Z,5.15
2019-05-16T10:24:07.309Z,3.15
2019-05-16T10:26:37.206Z,4.83
2019-05-16T10:29:10.452Z,7.33
2019-05-16T10:31:45.077Z,5.97
2019-05-16T10:34:07.666Z,5.12
2019-05-16T10:36:37.341Z,4.00
2019-05-16T10:39:07.662Z,6.62
2019-05-16T10:41:37.079Z,5.22
2019-05-16T10:44:06.246Z,3.75
2019-05-16T10:46:37.433Z,5.60
2019-05-16T10:49:04.797Z,7.05
2019-05-16T10:51:33.138Z,8.03
2019-05-16T10:54:09.731Z,5.20
2019-05-16T10:56:31.458Z,5.00
2019-05-16T10:59:38.419Z,5.90
2019-05-16T11:01:31.321Z,7.78
2019-05-16T11:03:59.840Z,4.00
2019-05-16T11:06:29.398Z,5.33
2019-05-16T11:08:57.875Z,4.35
2019-05-16T11:11:27.389Z,5.15
2019-05-16T11:13:56.164Z,6.42
2019-05-16T11:16:27.222Z,5.23
2019-05-16T11:18:54.504Z,5.58
2019-05-16T11:21:22.817Z,3.58
2019-05-16T11:23:51.408Z,6.45
2019-05-16T11:26:19.755Z,4.80
2019-05-16T11:28:49.026Z,6.12
2019-05-16T11:31:17.808Z,4.10
2019-05-16T11:33:47.768Z,3.60
2019-05-16T11:36:16.779Z,4.95
2019-05-16T11:38:47.431Z,5.28
2019-05-16T11:41:16.704Z,5.30
2019-05-16T11:43:47.209Z,4.35
2019-05-16T11:46:15.532Z,5.45
2019-05-16T11:48:44.105Z,4.83
2019-05-16T11:51:12.403Z,4.50
2019-05-16T11:53:40.717Z,4.30
2019-05-16T11:56:09.019Z,5.12
2019-05-16T11:58:37.734Z,3.02
2019-05-16T12:01:07.480Z,4.30
2019-05-16T12:03:37.343Z,6.47
2019-05-16T12:06:10.329Z,3.02
2019-05-16T12:08:37.122Z,3.42
2019-05-16T12:11:06.976Z,6.87
2019-05-16T12:13:36.933Z,4.40
2019-05-16T12:16:07.563Z,5.22
2019-05-16T12:18:37.316Z,3.70
2019-05-16T12:21:07.652Z,4.87
2019-05-16T12:23:37.223Z,3.25
2019-05-16T12:26:07.696Z,5.17
2019-05-16T12:28:35.962Z,4.40
2019-05-16T12:31:04.269Z,4.10
2019-05-16T12:33:32.594Z,5.40
2019-05-16T12:36:01.220Z,5.42
2019-05-16T12:38:29.587Z,5.70
2019-05-16T12:40:57.837Z,6.10
2019-05-16T12:43:44.234Z,5.30
2019-05-16T12:45:56.969Z,4.47
2019-05-16T12:48:25.481Z,6.40
2019-05-16T12:50:53.779Z,4.28
2019-05-16T12:53:23.600Z,4.10
2019-05-16T12:55:52.674Z,5.33
2019-05-16T12:58:26.134Z,5.15
2019-05-16T13:00:57.408Z,4.58
2019-05-16T13:03:21.080Z,4.67
2019-05-16T13:05:49.377Z,7.30
2019-05-16T13:08:17.694Z,4.13
2019-05-16T13:10:47.013Z,3.90
2019-05-16T13:13:17.775Z,6.20
2019-05-16T13:15:47.568Z,5.10
2019-05-16T13:18:16.949Z,4.10
2019-05-16T13:20:46.715Z,5.67
2019-05-16T13:23:18.122Z,4.30
2019-05-16T13:25:47.858Z,3.60
2019-05-16T13:28:15.350Z,5.58
2019-05-16T13:30:43.650Z,5.30
2019-05-16T13:33:11.950Z,5.15
2019-05-16T13:35:40.289Z,4.42
2019-05-16T13:38:08.750Z,5.42
2019-05-16T13:40:37.128Z,6.97
2019-05-16T13:43:09.473Z,5.37
2019-05-16T13:45:37.731Z,5.40
2019-05-16T13:48:08.109Z,5.83
2019-05-16T13:50:39.673Z,4.58
2019-05-16T13:53:07.748Z,5.23
2019-05-16T13:55:37.741Z,6.57
2019-05-16T13:58:07.792Z,4.03
2019-05-16T14:00:37.563Z,5.70
2019-05-16T14:03:07.454Z,5.58
2019-05-16T14:05:37.930Z,4.47
2019-05-16T14:08:07.005Z,4.80
2019-05-16T14:10:37.567Z,6.28
2019-05-16T14:13:07.463Z,6.28
2019-05-16T14:15:36.862Z,5.20
2019-05-16T14:18:07.644Z,4.90
2019-05-16T14:20:37.619Z,4.85
2019-05-16T14:23:08.080Z,5.50
2019-05-16T14:25:38.003Z,6.15
2019-05-16T14:28:07.628Z,6.67
2019-05-16T14:30:37.200Z,6.70
2019-05-16T14:33:12.883Z,6.60
2019-05-16T14:35:37.616Z,3.58
2019-05-16T14:38:06.077Z,4.78
2019-05-16T14:40:37.100Z,3.73
2019-05-16T14:43:07.762Z,4.40
2019-05-16T14:45:34.541Z,3.85
2019-05-16T14:48:02.864Z,4.50
2019-05-16T14:50:31.173Z,8.10
2019-05-16T14:52:59.495Z,4.42
2019-05-16T14:55:27.845Z,5.67
2019-05-16T14:57:56.743Z,7.05
2019-05-16T15:00:27.714Z,6.40
2019-05-16T15:02:56.645Z,3.60
2019-05-16T15:05:25.105Z,5.55
2019-05-16T15:07:53.405Z,4.97
2019-05-16T15:10:21.704Z,5.37
2019-05-16T15:12:50.017Z,4.17
2019-05-16T15:15:24.202Z,7.37
2019-05-16T15:17:52.030Z,5.00
2019-05-16T15:20:20.520Z,5.03
2019-05-16T15:22:48.841Z,6.30
2019-05-16T15:25:17.810Z,5.15
2019-05-16T15:27:47.783Z,6.50
2019-05-16T15:30:17.305Z,5.47
2019-05-16T15:32:48.103Z,6.28
2019-05-16T15:35:18.125Z,6.25
2019-05-16T15:37:48.433Z,4.97
2019-05-16T15:40:18.220Z,5.47
2019-05-16T15:42:46.542Z,4.87
2019-05-16T15:45:17.832Z,6.80
2019-05-16T15:47:46.165Z,5.80
2019-05-16T15:50:17.926Z,5.87
2019-05-16T15:52:45.534Z,4.50
2019-05-16T15:55:14.075Z,5.03
2019-05-16T15:57:42.848Z,3.52
2019-05-16T16:00:11.829Z,4.75
2019-05-16T16:02:40.140Z,4.58
2019-05-16T16:05:08.943Z,4.50
2019-05-16T16:07:38.079Z,5.90
2019-05-16T16:10:07.396Z,6.80
2019-05-16T16:12:37.466Z,4.55
2019-05-16T16:15:07.766Z,4.83
2019-05-16T16:17:38.121Z,5.50
2019-05-16T16:20:10.481Z,5.63
2019-05-16T16:22:37.743Z,4.10
2019-05-16T16:25:07.564Z,5.00
2019-05-16T16:27:35.888Z,4.70
2019-05-16T16:30:06.931Z,6.30
2019-05-16T16:32:38.114Z,4.47
2019-05-16T16:35:08.124Z,4.90
2019-05-16T16:37:37.804Z,6.93
2019-05-16T16:40:11.152Z,5.78
2019-05-16T16:42:37.500Z,5.97
2019-05-16T16:45:07.354Z,5.80
2019-05-16T16:47:37.838Z,4.60
2019-05-16T16:50:07.893Z,5.20
2019-05-16T16:52:37.783Z,6.45
2019-05-16T16:55:07.581Z,6.45
2019-05-16T16:57:38.466Z,7.80
2019-05-16T17:00:08.922Z,6.05
2019-05-16T17:02:37.809Z,6.70
2019-05-16T17:05:11.751Z,8.10
2019-05-16T17:07:37.477Z,4.60
2019-05-16T17:10:07.161Z,7.42
2019-05-16T17:12:41.079Z,7.15
2019-05-16T17:15:09.094Z,7.00
2019-05-16T17:17:37.754Z,7.53
2019-05-16T17:20:07.811Z,8.38
2019-05-16T17:22:37.513Z,5.50
2019-05-16T17:25:07.961Z,7.00
2019-05-16T17:27:37.616Z,9.57
2019-05-16T17:30:20.477Z,5.37
2019-05-16T17:32:48.779Z,5.30
2019-05-16T17:35:19.156Z,8.23
2019-05-16T17:37:50.268Z,8.38
2019-05-16T17:40:18.996Z,11.63
2019-05-16T17:42:48.021Z,9.10
2019-05-16T17:45:18.029Z,7.20
2019-05-16T17:47:46.936Z,8.75
2019-05-16T17:50:17.330Z,8.30
2019-05-16T17:52:47.646Z,10.80
2019-05-16T17:55:17.287Z,8.93
2019-05-16T17:57:45.981Z,7.70
2019-05-16T18:00:22.179Z,11.20
2019-05-16T18:02:46.533Z,8.13
2019-05-16T18:05:16.991Z,10.40
2019-05-16T18:07:47.338Z,9.18
2019-05-16T18:10:17.041Z,8.40
2019-05-16T18:12:47.686Z,12.20
2019-05-16T18:15:18.554Z,8.90
2019-05-16T18:17:46.859Z,10.15
2019-05-16T18:20:15.622Z,9.33
2019-05-16T18:22:43.925Z,8.03
2019-05-16T18:25:12.629Z,7.90
2019-05-16T18:27:40.956Z,8.95
2019-05-16T18:30:10.099Z,10.35
2019-05-16T18:32:38.441Z,16.87
2019-05-16T18:35:08.568Z,10.78
2019-05-16T18:37:36.890Z,12.53
2019-05-16T18:40:08.638Z,10.25
2019-05-16T18:42:37.125Z,9.50
2019-05-16T18:45:07.475Z,12.20
2019-05-16T18:47:37.809Z,9.73
2019-05-16T18:50:07.132Z,10.98
2019-05-16T18:52:37.511Z,11.05
2019-05-16T18:55:09.016Z,10.38
2019-05-16T18:57:37.816Z,11.10
2019-05-16T19:00:10.764Z,14.43
2019-05-16T19:02:37.868Z,11.65
2019-05-16T19:05:07.162Z,10.80
2019-05-16T19:07:36.985Z,10.97
2019-05-16T19:10:07.083Z,12.98
2019-05-16T19:12:37.207Z,12.00
2019-05-16T19:15:09.042Z,14.58
2019-05-16T19:17:37.406Z,11.75
2019-05-16T19:20:06.873Z,12.47
2019-05-16T19:22:37.173Z,17.05
2019-05-16T19:25:07.073Z,12.68
2019-05-16T19:27:36.965Z,14.85
2019-05-16T19:30:09.214Z,12.80
2019-05-16T19:32:39.639Z,14.87
2019-05-16T19:35:07.899Z,12.80
2019-05-16T19:37:40.399Z,16.55
2019-05-16T19:40:07.126Z,13.83
2019-05-16T19:42:36.764Z,14.95
2019-05-16T19:45:09.047Z,14.05
2019-05-16T19:47:40.992Z,17.70
2019-05-16T19:50:08.217Z,17.45
2019-05-16T19:52:36.911Z,15.00
2019-05-16T19:55:08.623Z,15.72
2019-05-16T19:57:37.602Z,17.40
2019-05-16T20:00:08.260Z,16.00
2019-05-16T20:02:36.987Z,14.70
2019-05-16T20:05:07.000Z,16.40
2019-05-16T20:07:37.251Z,14.90
2019-05-16T20:10:09.727Z,13.98
2019-05-16T20:12:38.366Z,14.60
2019-05-16T20:15:11.439Z,16.67
2019-05-16T20:17:50.816Z,17.75
2019-05-16T20:20:08.530Z,17.87
2019-05-16T20:22:37.085Z,15.28
2019-05-16T20:25:06.638Z,16.07
2019-05-16T20:27:36.795Z,16.05
2019-05-16T20:30:07.067Z,17.35
2019-05-16T20:32:37.155Z,16.77
2019-05-16T20:35:08.994Z,15.68
2019-05-16T20:37:36.857Z,17.80
2019-05-16T20:40:09.173Z,19.05
2019-05-16T20:42:36.923Z,16.25
2019-05-16T20:45:07.973Z,16.55
2019-05-16T20:47:36.473Z,16.15
2019-05-16T20:50:07.871Z,17.92
2019-05-16T20:52:37.801Z,18.98
2019-05-16T20:55:07.452Z,20.40
2019-05-16T20:57:37.609Z,17.50
2019-05-16T21:00:08.248Z,17.75
2019-05-16T21:02:37.788Z,23.80
2019-05-16T21:05:07.157Z,18.60
2019-05-16T21:07:37.515Z,19.45
2019-05-16T21:10:10.480Z,19.23
2019-05-16T21:12:40.195Z,19.87
2019-05-16T21:15:09.433Z,21.15
2019-05-16T21:17:38.092Z,21.57
2019-05-16T21:20:07.555Z,19.48
2019-05-16T21:22:36.998Z,21.65
2019-05-16T21:25:06.309Z,20.08
2019-05-16T21:27:37.510Z,21.30
2019-05-16T21:30:08.221Z,23.38
2019-05-16T21:32:36.848Z,22.37
2019-05-16T21:35:07.257Z,23.80
2019-05-16T21:37:37.382Z,23.67
2019-05-16T21:40:07.901Z,23.40
2019-05-16T21:42:36.635Z,23.22
2019-05-16T21:45:07.430Z,25.08
2019-05-16T21:47:36.938Z,24.47
2019-05-16T21:50:07.831Z,24.12
2019-05-16T21:52:36.521Z,23.03
2019-05-16T21:55:07.166Z,24.35
2019-05-16T21:57:37.828Z,23.37
2019-05-16T22:00:13.285Z,22.17
2019-05-16T22:02:41.602Z,24.98
2019-05-16T22:05:10.069Z,23.80
2019-05-16T22:07:38.398Z,23.47
2019-05-16T22:10:07.931Z,24.50
2019-05-16T22:12:38.421Z,25.32
2019-05-16T22:15:06.861Z,25.23
2019-05-16T22:17:36.645Z,24.23
2019-05-16T22:20:07.171Z,26.60
2019-05-16T22:22:37.937Z,24.72
2019-05-16T22:25:07.695Z,24.45
2019-05-16T22:27:35.688Z,27.85
2019-05-16T22:30:09.911Z,26.75
2019-05-16T22:32:38.225Z,26.07
2019-05-16T22:35:07.947Z,25.70
2019-05-16T22:37:49.329Z,28.85
2019-05-16T22:40:07.351Z,26.05
2019-05-16T22:42:37.466Z,26.55
2019-05-16T22:45:09.013Z,24.73
2019-05-16T22:47:37.790Z,26.45
2019-05-16T22:50:07.659Z,26.52
2019-05-16T22:52:36.769Z,26.60
2019-05-16T22:55:07.473Z,24.37
2019-05-16T22:57:35.873Z,25.72
2019-05-16T23:00:09.481Z,25.12
2019-05-16T23:02:37.786Z,26.12
2019-05-16T23:05:07.384Z,28.83
2019-05-16T23:07:36.702Z,23.65
2019-05-16T23:10:07.445Z,26.10
2019-05-16T23:12:37.211Z,24.87
2019-05-16T23:15:06.751Z,24.65
2019-05-16T23:17:37.313Z,27.95
2019-05-16T23:20:06.498Z,27.20
2019-05-16T23:22:36.693Z,31.55
2019-05-16T23:25:06.529Z,27.30
2019-05-16T23:27:36.855Z,28.67
2019-05-16T23:32:15.146Z,30.83
2019-05-16T23:34:43.548Z,26.85
2019-05-16T23:37:11.875Z,27.17
2019-05-16T23:39:40.187Z,28.10
2019-05-16T23:42:08.843Z,28.87
2019-05-16T23:44:37.221Z,27.37
2019-05-16T23:47:07.042Z,28.40
2019-05-16T23:49:36.652Z,27.98
2019-05-16T23:52:07.252Z,28.85
2019-05-16T23:54:36.858Z,28.92
2019-05-16T23:57:06.640Z,29.37
2019-05-16T23:59:36.887Z,29.32
