createdAt,value
2022-12-01T00:05:33.601Z,11.90
2022-12-01T00:20:36.789Z,13.00
2022-12-01T00:35:42.000Z,22.70
2022-12-01T00:50:46.025Z,17.30
2022-12-01T01:05:49.402Z,12.80
2022-12-01T01:21:04.548Z,10.50
2022-12-01T01:36:07.977Z,15.20
2022-12-01T01:51:13.443Z,27.40
2022-12-01T02:06:16.943Z,11.90
2022-12-01T02:21:29.073Z,18.50
2022-12-01T02:36:37.450Z,7.80
2022-12-01T02:51:45.144Z,7.60
2022-12-01T03:07:20.300Z,6.70
2022-12-01T03:22:26.805Z,6.70
2022-12-01T03:37:36.930Z,5.50
2022-12-01T03:53:04.764Z,6.00
2022-12-01T04:23:11.412Z,4.30
2022-12-01T04:38:14.667Z,4.90
2022-12-01T04:53:18.214Z,3.90
2022-12-01T05:08:21.493Z,49.50
2022-12-01T05:23:29.658Z,6.10
2022-12-01T05:38:32.788Z,33.50
2022-12-01T05:53:36.563Z,12.80
2022-12-01T06:08:39.839Z,22.00
2022-12-01T06:23:43.078Z,18.60
2022-12-01T06:38:46.250Z,34.20
2022-12-01T06:53:59.746Z,16.60
2022-12-01T07:09:07.352Z,25.40
2022-12-01T07:24:12.967Z,25.90
2022-12-01T07:39:17.454Z,12.00
2022-12-01T07:54:21.526Z,130.30
2022-12-01T08:09:24.733Z,160.20
2022-12-01T08:24:27.953Z,73.40
2022-12-01T08:39:31.667Z,76.00
2022-12-01T08:54:35.157Z,22.60
2022-12-01T09:09:38.650Z,15.50
2022-12-01T09:24:42.466Z,21.40
2022-12-01T09:39:46.336Z,32.60
2022-12-01T09:54:49.982Z,14.20
2022-12-01T10:09:59.833Z,16.40
2022-12-01T10:25:19.284Z,13.50
2022-12-01T10:40:23.559Z,70.40
2022-12-01T10:55:33.283Z,50.60
2022-12-01T11:10:38.399Z,30.50
2022-12-01T11:25:42.117Z,60.30
2022-12-01T11:40:50.786Z,34.50
2022-12-01T11:56:15.364Z,46.70
2022-12-01T12:11:32.292Z,34.90
2022-12-01T12:27:11.838Z,33.30
2022-12-01T12:42:39.432Z,57.90
2022-12-01T12:57:50.320Z,197.70
2022-12-01T13:13:07.131Z,150.30
2022-12-01T13:28:20.948Z,94.50
2022-12-01T13:43:24.341Z,58.20
2022-12-01T13:58:34.149Z,40.50
2022-12-01T14:13:50.847Z,75.80
2022-12-01T14:29:03.570Z,49.90
2022-12-01T14:44:14.450Z,57.50
2022-12-01T14:59:24.774Z,46.20
2022-12-01T15:14:28.469Z,61.50
2022-12-01T15:29:37.470Z,52.80
2022-12-01T15:44:41.120Z,70.80
2022-12-01T15:59:47.058Z,56.60
2022-12-01T16:15:13.387Z,50.40
2022-12-01T16:30:22.824Z,54.50
2022-12-01T16:45:27.051Z,40.90
2022-12-01T17:00:30.896Z,36.20
2022-12-01T17:15:34.994Z,62.80
2022-12-01T17:30:39.476Z,49.50
2022-12-01T17:45:43.373Z,36.60
2022-12-01T18:00:49.417Z,58.30
2022-12-01T18:15:52.973Z,51.80
2022-12-01T18:30:56.493Z,51.10
2022-12-01T18:46:06.348Z,80.70
2022-12-01T19:01:21.375Z,87.90
2022-12-01T19:16:25.008Z,30.30
2022-12-01T19:31:29.484Z,28.20
2022-12-01T19:46:33.758Z,51.10
2022-12-01T20:01:38.004Z,35.50
2022-12-01T20:16:41.728Z,41.70
2022-12-01T20:31:46.086Z,53.50
2022-12-01T20:46:49.393Z,20.60
2022-12-01T21:01:53.376Z,17.20
2022-12-01T21:17:02.685Z,38.60
2022-12-01T21:32:14.248Z,35.00
2022-12-01T21:47:27.465Z,61.40
2022-12-01T22:02:51.811Z,68.70
2022-12-01T22:17:57.065Z,20.80
2022-12-01T22:33:10.999Z,29.20
2022-12-01T22:48:39.095Z,17.30
2022-12-01T23:03:42.274Z,20.20
2022-12-01T23:18:45.876Z,16.40
2022-12-01T23:33:49.276Z,14.10
2022-12-01T23:48:58.487Z,19.90
