createdAt,value
2023-03-22T00:00:21.038Z,100305.03
2023-03-22T00:03:24.930Z,100306.00
2023-03-22T00:09:29.418Z,100304.03
2023-03-22T00:12:32.096Z,100302.19
2023-03-22T00:15:35.134Z,100304.34
2023-03-22T00:18:37.948Z,100306.81
2023-03-22T00:21:40.667Z,100302.41
2023-03-22T00:24:43.521Z,100294.03
2023-03-22T00:27:46.205Z,100287.81
2023-03-22T00:34:02.030Z,100288.63
2023-03-22T00:37:04.987Z,100280.59
2023-03-22T00:40:11.146Z,100276.81
2023-03-22T00:43:14.429Z,100276.00
2023-03-22T00:46:19.553Z,100278.59
2023-03-22T00:49:22.369Z,100277.56
2023-03-22T00:52:25.517Z,100270.22
2023-03-22T00:55:28.200Z,100273.16
2023-03-22T00:58:31.047Z,100275.78
2023-03-22T01:01:33.733Z,100273.16
2023-03-22T01:04:36.739Z,100275.63
2023-03-22T01:07:41.779Z,100267.56
2023-03-22T01:10:45.036Z,100267.25
2023-03-22T01:13:48.160Z,100260.87
2023-03-22T01:19:52.725Z,100261.81
2023-03-22T01:22:55.655Z,100263.97
2023-03-22T01:25:58.372Z,100268.91
2023-03-22T01:29:01.110Z,100266.91
2023-03-22T01:32:04.399Z,100261.19
2023-03-22T01:35:07.482Z,100267.94
2023-03-22T01:38:10.327Z,100260.69
2023-03-22T01:41:12.977Z,100257.72
2023-03-22T01:47:19.877Z,100256.56
2023-03-22T01:50:24.624Z,100250.50
2023-03-22T01:53:27.503Z,100249.50
2023-03-22T01:56:33.293Z,100252.78
2023-03-22T01:59:36.831Z,100253.44
2023-03-22T02:02:39.743Z,100245.22
2023-03-22T02:08:43.967Z,100246.22
2023-03-22T02:11:51.538Z,100245.91
2023-03-22T02:15:05.422Z,100253.28
2023-03-22T02:18:45.803Z,100256.06
2023-03-22T02:22:10.030Z,100260.78
2023-03-22T02:25:42.067Z,100259.28
2023-03-22T02:29:03.767Z,100260.94
2023-03-22T02:32:25.657Z,100254.53
2023-03-22T02:35:33.918Z,100253.28
2023-03-22T02:39:10.585Z,100255.22
2023-03-22T02:42:23.567Z,100259.19
2023-03-22T02:45:35.223Z,100243.28
2023-03-22T02:48:56.345Z,100256.06
2023-03-22T02:52:04.045Z,100261.81
2023-03-22T02:58:35.172Z,100264.94
2023-03-22T03:01:41.433Z,100262.97
2023-03-22T03:04:47.163Z,100262.66
2023-03-22T03:07:56.252Z,100257.37
2023-03-22T03:14:00.577Z,100265.28
2023-03-22T03:17:37.222Z,100265.09
2023-03-22T03:21:08.926Z,100254.37
2023-03-22T03:24:27.746Z,100263.25
2023-03-22T03:27:40.439Z,100260.19
2023-03-22T03:34:00.488Z,100265.28
2023-03-22T03:37:12.369Z,100266.91
2023-03-22T03:40:22.229Z,100267.84
2023-03-22T03:43:25.924Z,100264.53
2023-03-22T03:46:29.540Z,100263.41
2023-03-22T03:49:32.639Z,100260.63
2023-03-22T03:52:35.909Z,100267.22
2023-03-22T03:55:38.704Z,100270.03
2023-03-22T03:58:41.735Z,100270.38
2023-03-22T04:01:52.832Z,100274.34
2023-03-22T04:04:55.856Z,100278.47
2023-03-22T04:07:58.537Z,100268.44
2023-03-22T04:14:06.209Z,100272.75
2023-03-22T04:20:12.950Z,100273.72
2023-03-22T04:23:16.368Z,100270.44
2023-03-22T04:26:19.085Z,100274.87
2023-03-22T04:29:23.114Z,100274.56
2023-03-22T04:32:25.794Z,100274.22
2023-03-22T04:35:28.371Z,100282.75
2023-03-22T04:38:31.192Z,100277.50
2023-03-22T04:41:34.978Z,100278.97
2023-03-22T04:44:38.418Z,100276.19
2023-03-22T04:47:41.261Z,100275.38
2023-03-22T04:50:44.047Z,100271.25
2023-03-22T04:53:47.235Z,100272.75
2023-03-22T04:56:50.751Z,100272.75
2023-03-22T04:59:53.492Z,100273.72
2023-03-22T05:02:57.422Z,100268.13
2023-03-22T05:06:02.105Z,100263.69
2023-03-22T05:09:04.953Z,100262.72
2023-03-22T05:12:07.890Z,100267.34
2023-03-22T05:15:10.761Z,100271.00
2023-03-22T05:18:14.601Z,100271.66
2023-03-22T05:24:24.197Z,100276.44
2023-03-22T05:27:31.858Z,100282.03
2023-03-22T05:30:34.548Z,100291.78
2023-03-22T05:33:37.307Z,100285.38
2023-03-22T05:36:40.004Z,100295.72
2023-03-22T05:39:42.807Z,100289.53
2023-03-22T05:42:45.943Z,100288.19
2023-03-22T05:48:51.488Z,100295.91
2023-03-22T05:51:54.688Z,100303.97
2023-03-22T06:01:09.352Z,100309.41
2023-03-22T06:04:11.982Z,100317.63
2023-03-22T06:10:17.258Z,100316.31
2023-03-22T06:13:20.746Z,100314.16
2023-03-22T06:16:23.600Z,100316.28
2023-03-22T06:19:27.051Z,100319.25
2023-03-22T06:22:31.922Z,100322.69
2023-03-22T06:25:34.722Z,100324.34
2023-03-22T06:28:38.168Z,100331.06
2023-03-22T06:31:41.185Z,100334.31
2023-03-22T06:34:44.281Z,100329.47
2023-03-22T06:37:47.131Z,100336.03
2023-03-22T06:40:49.855Z,100342.75
2023-03-22T06:43:52.732Z,100341.19
2023-03-22T06:46:55.654Z,100330.28
2023-03-22T06:49:58.479Z,100337.97
2023-03-22T06:53:01.444Z,100336.13
2023-03-22T06:56:04.735Z,100339.38
2023-03-22T06:59:07.528Z,100341.28
2023-03-22T07:02:14.048Z,100342.41
2023-03-22T07:05:16.745Z,100333.97
2023-03-22T07:08:19.715Z,100336.81
2023-03-22T07:11:22.748Z,100333.13
2023-03-22T07:14:30.429Z,100336.53
2023-03-22T07:17:33.533Z,100339.91
2023-03-22T07:20:41.735Z,100351.69
2023-03-22T07:23:44.668Z,100347.97
2023-03-22T07:26:47.387Z,100358.13
2023-03-22T07:29:50.099Z,100358.03
2023-03-22T07:32:53.167Z,100352.47
2023-03-22T07:35:56.099Z,100358.03
2023-03-22T07:38:59.223Z,100366.06
2023-03-22T07:42:03.725Z,100360.38
2023-03-22T07:45:07.092Z,100361.91
2023-03-22T07:48:12.110Z,100362.06
2023-03-22T07:51:14.760Z,100362.59
2023-03-22T07:54:32.082Z,100364.59
2023-03-22T07:57:36.077Z,100359.19
2023-03-22T08:00:39.083Z,100361.72
2023-03-22T08:03:42.020Z,100358.75
2023-03-22T08:06:46.685Z,100357.00
2023-03-22T08:09:49.741Z,100355.50
2023-03-22T08:12:52.402Z,100353.22
2023-03-22T08:15:55.218Z,100351.69
2023-03-22T08:18:58.937Z,100359.28
2023-03-22T08:22:03.931Z,100357.38
2023-03-22T08:25:07.501Z,100348.91
2023-03-22T08:28:10.920Z,100360.91
2023-03-22T08:31:16.092Z,100360.13
2023-03-22T08:34:19.217Z,100364.50
2023-03-22T08:37:21.961Z,100366.41
2023-03-22T08:40:24.555Z,100350.44
2023-03-22T08:43:28.233Z,100355.41
2023-03-22T08:46:31.256Z,100339.97
2023-03-22T08:49:34.826Z,100327.28
2023-03-22T08:52:37.838Z,100332.41
2023-03-22T08:55:46.632Z,100327.28
2023-03-22T08:58:49.605Z,100328.94
2023-03-22T09:01:52.475Z,100312.75
2023-03-22T09:04:56.367Z,100323.16
2023-03-22T09:08:06.075Z,100320.09
2023-03-22T09:11:10.629Z,100326.97
2023-03-22T09:14:13.524Z,100325.37
2023-03-22T09:17:21.246Z,100318.31
2023-03-22T09:20:31.969Z,100317.59
2023-03-22T09:23:37.259Z,100325.66
2023-03-22T09:26:40.128Z,100309.84
2023-03-22T09:29:43.011Z,100323.47
2023-03-22T09:32:46.208Z,100316.03
2023-03-22T09:35:49.372Z,100317.03
2023-03-22T09:38:52.348Z,100312.25
2023-03-22T09:41:57.984Z,100315.63
2023-03-22T09:45:01.982Z,100308.13
2023-03-22T09:48:27.218Z,100315.78
2023-03-22T09:51:45.219Z,100319.44
2023-03-22T09:54:48.257Z,100311.28
2023-03-22T09:57:58.956Z,100308.81
2023-03-22T10:01:46.279Z,100308.94
2023-03-22T10:05:18.343Z,100304.03
2023-03-22T10:08:29.771Z,100306.62
2023-03-22T10:11:43.815Z,100307.59
2023-03-22T10:15:09.327Z,100308.41
2023-03-22T10:18:20.911Z,100307.06
2023-03-22T10:21:23.732Z,100314.19
2023-03-22T10:24:30.615Z,100320.12
2023-03-22T10:27:34.653Z,100308.88
2023-03-22T10:30:38.830Z,100316.09
2023-03-22T10:33:52.954Z,100307.78
2023-03-22T10:36:56.257Z,100305.72
2023-03-22T10:40:01.242Z,100304.81
2023-03-22T10:43:18.390Z,100298.37
2023-03-22T10:46:24.819Z,100301.56
2023-03-22T10:49:36.283Z,100298.19
2023-03-22T10:52:51.622Z,100292.09
2023-03-22T10:55:54.756Z,100287.94
2023-03-22T10:58:58.471Z,100280.75
2023-03-22T11:02:01.978Z,100284.53
2023-03-22T11:05:07.376Z,100278.00
2023-03-22T11:08:15.119Z,100271.88
2023-03-22T11:11:26.348Z,100274.31
2023-03-22T11:14:38.242Z,100283.84
2023-03-22T11:17:42.750Z,100258.09
2023-03-22T11:21:01.587Z,100265.88
2023-03-22T11:24:06.055Z,100272.88
2023-03-22T11:27:21.598Z,100262.69
2023-03-22T11:30:26.273Z,100262.91
2023-03-22T11:33:29.312Z,100270.97
2023-03-22T11:36:33.237Z,100263.63
2023-03-22T11:39:36.163Z,100260.81
2023-03-22T11:42:39.551Z,100247.09
2023-03-22T11:45:47.327Z,100250.50
2023-03-22T11:48:52.379Z,100252.12
2023-03-22T11:51:56.576Z,100256.31
2023-03-22T11:55:00.436Z,100243.84
2023-03-22T11:58:06.277Z,100238.97
2023-03-22T12:01:19.924Z,100226.87
2023-03-22T12:04:28.088Z,100235.47
2023-03-22T12:07:32.283Z,100232.44
2023-03-22T12:10:48.344Z,100225.06
2023-03-22T12:13:58.855Z,100215.53
2023-03-22T12:17:24.538Z,100224.13
2023-03-22T12:20:43.017Z,100216.22
2023-03-22T12:23:46.078Z,100205.28
2023-03-22T12:26:49.514Z,100198.06
2023-03-22T12:30:00.168Z,100199.63
2023-03-22T12:33:17.302Z,100201.66
2023-03-22T12:36:24.170Z,100207.34
2023-03-22T12:39:31.647Z,100193.81
2023-03-22T12:42:58.988Z,100187.31
2023-03-22T12:46:05.070Z,100193.31
2023-03-22T12:49:36.070Z,100194.66
2023-03-22T12:52:50.941Z,100196.37
2023-03-22T12:55:55.754Z,100192.59
2023-03-22T12:59:03.988Z,100187.19
2023-03-22T13:02:15.078Z,100190.47
2023-03-22T13:05:19.307Z,100187.16
2023-03-22T13:08:23.100Z,100181.75
2023-03-22T13:11:26.483Z,100179.16
2023-03-22T13:14:49.747Z,100167.97
2023-03-22T13:17:57.049Z,100155.84
2023-03-22T13:21:19.308Z,100165.31
2023-03-22T13:24:23.382Z,100155.84
2023-03-22T13:27:38.091Z,100153.47
2023-03-22T13:30:58.215Z,100145.09
2023-03-22T13:34:04.276Z,100158.81
2023-03-22T13:37:35.166Z,100156.22
2023-03-22T13:40:44.276Z,100148.81
2023-03-22T13:43:50.449Z,100147.59
2023-03-22T13:46:54.110Z,100140.53
2023-03-22T13:50:24.321Z,100140.78
2023-03-22T13:53:31.119Z,100138.38
2023-03-22T13:57:01.362Z,100143.41
2023-03-22T14:00:15.558Z,100140.47
2023-03-22T14:03:30.438Z,100131.59
2023-03-22T14:06:39.327Z,100128.84
2023-03-22T14:09:54.816Z,100117.72
2023-03-22T14:13:06.357Z,100112.03
2023-03-22T14:16:14.283Z,100117.81
2023-03-22T14:19:21.819Z,100103.81
