createdAt,value
2017-07-21T07:22:53.693Z,588
2017-07-21T07:23:55.340Z,632
2017-07-21T07:24:56.930Z,592
2017-07-21T07:25:58.486Z,480
2017-07-21T07:45:52.450Z,680
2017-07-21T07:46:56.566Z,692
2017-07-21T07:47:59.331Z,624
2017-07-21T07:49:00.904Z,624
2017-07-21T07:50:03.426Z,640
2017-07-21T07:51:05.431Z,704
2017-07-21T07:52:06.998Z,512
2017-07-21T07:53:08.652Z,476
2017-07-21T07:54:14.914Z,540
2017-07-21T07:55:16.584Z,660
2017-07-21T07:57:32.228Z,1168
2017-07-21T07:58:34.513Z,1020
2017-07-21T07:59:38.489Z,1188
2017-07-21T08:55:33.175Z,128
2017-07-21T08:56:35.434Z,136
2017-07-21T08:57:37.254Z,144
2017-07-21T09:00:11.521Z,152
2017-07-21T09:01:17.392Z,140
2017-07-21T09:02:19.041Z,136
2017-07-21T09:03:20.691Z,176
2017-07-21T09:04:22.344Z,204
2017-07-21T09:05:24.414Z,220
2017-07-21T09:06:26.213Z,180
2017-07-21T09:07:28.614Z,168
2017-07-21T09:08:30.194Z,156
2017-07-21T09:09:34.861Z,160
2017-07-21T09:10:36.522Z,172
2017-07-21T09:11:41.379Z,156
2017-07-21T09:12:43.051Z,168
2017-07-21T09:13:47.297Z,164
2017-07-21T09:14:48.894Z,172
2017-07-21T09:15:52.212Z,472
2017-07-21T09:16:54.134Z,188
2017-07-21T09:17:57.888Z,392
2017-07-21T09:18:59.561Z,440
2017-07-21T09:20:03.951Z,440
2017-07-21T09:21:06.319Z,440
2017-07-21T09:22:10.003Z,444
2017-07-21T09:23:11.686Z,276
2017-07-21T09:24:16.233Z,432
2017-07-21T09:25:17.914Z,404
2017-07-21T09:26:22.928Z,140
2017-07-21T09:27:24.836Z,148
2017-07-21T09:28:26.518Z,460
2017-07-21T09:29:45.175Z,396
2017-07-21T09:30:46.833Z,452
2017-07-21T09:31:48.418Z,452
2017-07-21T09:32:50.420Z,440
2017-07-21T09:33:52.143Z,440
2017-07-21T09:34:53.775Z,460
2017-07-21T09:35:55.474Z,456
2017-07-21T09:36:57.119Z,440
2017-07-21T09:43:01.491Z,1808
2017-07-21T09:44:03.875Z,1828
2017-07-21T09:45:06.326Z,1864
2017-07-21T09:46:08.308Z,1892
2017-07-21T09:47:13.526Z,1988
2017-07-21T09:48:15.161Z,1952
2017-07-21T09:49:16.916Z,1888
2017-07-21T09:50:18.664Z,1912
2017-07-21T09:51:23.177Z,1896
2017-07-21T09:52:25.311Z,2012
2017-07-21T09:53:29.342Z,2000
2017-07-21T09:54:31.478Z,1956
2017-07-21T09:55:35.300Z,1992
2017-07-21T09:56:37.660Z,1924
2017-07-21T09:57:39.449Z,1852
2017-07-21T09:58:41.403Z,2036
2017-07-21T09:59:43.354Z,1924
2017-07-21T10:00:45.101Z,1872
2017-07-21T10:01:49.940Z,1824
2017-07-21T10:02:52.319Z,1924
2017-07-21T10:03:55.898Z,1068
2017-07-21T10:04:57.611Z,1012
2017-07-21T10:06:02.150Z,1116
2017-07-21T10:07:04.448Z,1124
2017-07-21T10:08:08.913Z,1284
2017-07-21T10:09:12.337Z,1884
2017-07-21T10:10:14.574Z,1448
2017-07-21T10:11:16.419Z,1912
2017-07-21T10:12:18.883Z,1108
2017-07-21T10:13:21.705Z,1044
2017-07-21T10:14:24.415Z,1124
2017-07-21T10:15:26.232Z,1192
2017-07-21T10:16:30.335Z,1392
2017-07-21T10:17:32.312Z,1588
2017-07-21T10:18:36.414Z,1460
2017-07-21T10:19:38.149Z,1304
2017-07-21T10:20:40.275Z,2236
2017-07-21T10:21:42.643Z,1944
2017-07-21T10:22:46.761Z,1924
2017-07-21T10:23:48.504Z,1996
2017-07-21T10:24:52.847Z,1232
2017-07-21T10:25:54.731Z,1944
2017-07-21T10:26:59.091Z,1160
2017-07-21T10:28:01.361Z,1956
2017-07-21T10:29:03.334Z,2000
2017-07-21T10:30:05.240Z,2076
2017-07-21T10:31:09.404Z,2068
2017-07-21T10:32:11.292Z,2040
2017-07-21T10:33:15.772Z,1600
2017-07-21T10:34:17.912Z,1912
2017-07-21T10:35:19.725Z,2256
2017-07-21T10:36:21.534Z,2212
2017-07-21T10:37:25.594Z,2228
2017-07-21T10:38:28.284Z,2260
2017-07-21T10:39:32.285Z,2336
2017-07-21T10:40:33.949Z,2528
2017-07-21T10:41:36.830Z,2688
2017-07-21T10:42:39.587Z,2752
2017-07-21T10:43:44.302Z,2884
2017-07-21T10:44:46.055Z,2932
2017-07-21T10:45:50.895Z,2976
2017-07-21T10:46:52.565Z,3020
2017-07-21T10:47:57.030Z,3116
2017-07-21T10:48:59.349Z,3224
2017-07-21T10:50:03.136Z,3124
2017-07-21T10:51:04.814Z,3048
2017-07-21T10:52:09.120Z,3196
2017-07-21T10:53:10.829Z,3044
2017-07-21T10:54:14.990Z,2992
2017-07-21T10:55:17.284Z,2992
2017-07-21T10:56:21.563Z,3032
2017-07-21T10:57:24.047Z,2992
2017-07-21T10:58:27.621Z,2344
2017-07-21T10:59:29.934Z,2240
2017-07-21T11:00:33.785Z,2012
2017-07-21T11:01:35.572Z,2568
2017-07-21T11:02:39.779Z,2784
2017-07-21T11:03:41.507Z,2780
2017-07-21T11:04:45.910Z,2772
2017-07-21T11:05:47.673Z,2700
2017-07-21T11:06:50.626Z,2648
2017-07-21T11:07:52.303Z,1988
2017-07-21T11:08:55.145Z,1692
2017-07-21T11:09:57.120Z,1660
2017-07-21T11:11:02.171Z,1768
2017-07-21T11:12:03.834Z,2876
2017-07-21T11:13:08.474Z,2964
2017-07-21T11:14:10.236Z,1836
2017-07-21T11:15:14.825Z,3140
2017-07-21T11:16:19.041Z,3152
2017-07-21T11:17:21.315Z,3272
2017-07-21T11:18:23.617Z,3472
2017-07-21T11:19:27.500Z,3388
2017-07-21T11:20:29.563Z,3392
2017-07-21T11:21:31.479Z,3400
2017-07-21T11:22:33.301Z,3500
2017-07-21T11:23:39.249Z,3752
2017-07-21T11:24:40.901Z,4360
2017-07-21T11:25:44.327Z,3900
2017-07-21T11:26:46.036Z,2632
2017-07-21T11:27:50.430Z,4480
2017-07-21T11:28:52.202Z,5892
2017-07-21T11:29:56.472Z,4196
2017-07-21T11:30:58.629Z,6884
2017-07-21T11:32:02.561Z,6004
2017-07-21T11:33:04.437Z,4056
2017-07-21T11:34:08.709Z,6324
2017-07-21T11:35:10.527Z,8184
2017-07-21T11:36:14.788Z,8164
2017-07-21T11:37:16.517Z,16672
2017-07-21T11:38:18.738Z,3428
2017-07-21T11:39:19.809Z,2432
2017-07-21T11:40:21.575Z,3912
2017-07-21T11:41:23.470Z,72480
2017-07-21T11:42:25.125Z,89152
2017-07-21T11:43:27.488Z,92704
2017-07-21T11:44:29.286Z,96352
2017-07-21T11:45:32.008Z,97792
2017-07-21T11:46:34.198Z,96544
2017-07-21T11:47:35.914Z,15840
2017-07-21T11:48:37.665Z,78944
2017-07-21T11:49:39.303Z,62432
2017-07-21T11:50:41.074Z,2640
2017-07-21T11:51:43.007Z,2028
2017-07-21T11:52:44.774Z,2380
2017-07-21T11:53:46.541Z,63712
2017-07-21T11:54:48.270Z,1908
2017-07-21T11:55:49.971Z,1828
2017-07-21T11:56:51.966Z,1732
2017-07-21T11:57:53.606Z,1728
2017-07-21T11:58:55.288Z,1836
2017-07-21T11:59:57.910Z,1932
2017-07-21T12:00:59.640Z,1888
2017-07-21T12:02:01.579Z,3172
2017-07-21T12:03:03.420Z,82368
2017-07-21T12:04:05.670Z,71456
2017-07-21T12:05:07.413Z,47744
2017-07-21T12:06:12.044Z,41024
2017-07-21T12:07:14.983Z,6112
2017-07-21T12:08:16.695Z,55488
2017-07-21T12:09:18.680Z,50720
2017-07-21T12:10:20.386Z,5984
2017-07-21T12:11:22.163Z,5188
2017-07-21T12:12:26.839Z,4984
2017-07-21T12:13:28.601Z,4184
2017-07-21T12:14:32.451Z,4644
2017-07-21T12:15:34.252Z,4732
2017-07-21T12:16:38.831Z,4692
2017-07-21T12:17:40.801Z,4688
2017-07-21T12:18:44.738Z,3328
2017-07-21T12:19:46.493Z,4268
2017-07-21T12:20:50.962Z,3324
2017-07-21T12:21:52.597Z,3532
2017-07-21T12:22:57.439Z,3580
2017-07-21T12:23:59.091Z,3088
2017-07-21T12:25:03.484Z,2712
2017-07-21T12:26:05.283Z,3060
2017-07-21T12:27:09.703Z,5152
2017-07-21T12:28:12.768Z,3364
2017-07-21T12:29:14.573Z,2816
2017-07-21T12:30:16.361Z,2340
2017-07-21T12:31:18.003Z,2644
2017-07-21T12:32:19.679Z,2704
2017-07-21T12:33:23.756Z,3712
2017-07-21T12:34:25.603Z,3292
2017-07-21T12:35:30.293Z,6020
2017-07-21T12:36:32.630Z,12004
2017-07-21T12:37:35.990Z,16320
2017-07-21T12:38:38.134Z,4556
2017-07-21T12:39:42.333Z,49408
2017-07-21T12:40:44.087Z,2832
2017-07-21T12:41:48.367Z,3504
2017-07-21T12:42:50.058Z,6940
2017-07-21T12:43:54.298Z,5624
2017-07-21T12:44:56.030Z,13376
2017-07-21T12:46:00.289Z,13504
2017-07-21T12:47:02.051Z,4172
2017-07-21T12:48:06.814Z,3532
2017-07-21T12:49:08.809Z,4392
2017-07-21T12:50:13.022Z,6300
2017-07-21T12:51:14.756Z,7532
2017-07-21T12:52:19.068Z,5224
2017-07-21T12:53:20.890Z,7768
2017-07-21T12:54:25.279Z,2876
2017-07-21T12:55:27.782Z,2420
2017-07-21T12:56:31.126Z,2664
2017-07-21T12:57:32.899Z,3040
2017-07-21T12:58:37.233Z,2748
2017-07-21T12:59:39.338Z,2572
2017-07-21T13:00:43.119Z,3076
2017-07-21T13:01:44.851Z,2684
2017-07-21T13:02:49.300Z,2708
2017-07-21T13:03:50.922Z,2784
2017-07-21T13:04:55.262Z,2812
2017-07-21T13:05:57.000Z,2700
2017-07-21T13:07:01.387Z,2860
2017-07-21T13:08:03.024Z,2840
2017-07-21T13:09:07.700Z,3304
2017-07-21T13:10:09.576Z,3300
2017-07-21T13:11:13.467Z,3284
2017-07-21T13:12:15.952Z,3516
2017-07-21T13:13:19.559Z,3488
2017-07-21T13:14:21.316Z,3152
2017-07-21T13:15:25.615Z,2944
2017-07-21T13:16:27.264Z,2944
2017-07-21T13:17:31.542Z,3560
2017-07-21T13:18:34.135Z,2588
2017-07-21T13:19:40.374Z,2564
2017-07-21T13:20:42.522Z,2760
2017-07-21T13:21:46.325Z,2892
2017-07-21T13:22:48.582Z,2468
2017-07-21T13:23:50.593Z,2520
2017-07-21T13:24:52.258Z,3028
2017-07-21T13:25:57.752Z,5536
2017-07-21T13:26:59.476Z,3812
2017-07-21T13:28:04.284Z,2456
2017-07-21T13:29:06.558Z,3048
2017-07-21T13:30:08.964Z,3048
2017-07-21T13:31:10.922Z,2964
2017-07-21T13:32:15.786Z,2868
2017-07-21T13:33:17.510Z,3444
2017-07-21T13:34:22.048Z,4064
2017-07-21T13:35:23.767Z,4104
2017-07-21T13:36:27.990Z,3728
2017-07-21T13:37:29.622Z,3172
2017-07-21T13:38:34.798Z,2876
2017-07-21T13:39:36.506Z,3332
2017-07-21T13:40:41.404Z,3028
2017-07-21T13:41:43.390Z,2908
2017-07-21T13:42:47.594Z,2808
2017-07-21T13:43:49.619Z,2700
2017-07-21T13:44:53.722Z,6208
2017-07-21T13:45:55.444Z,10520
2017-07-21T13:46:57.737Z,4360
2017-07-21T13:47:59.634Z,2764
2017-07-21T13:49:02.011Z,2752
2017-07-21T13:50:03.682Z,3068
2017-07-21T13:51:07.096Z,4508
2017-07-21T13:52:09.289Z,2920
2017-07-21T13:53:13.869Z,2944
2017-07-21T13:54:15.621Z,2964
2017-07-21T13:55:17.416Z,2912
2017-07-21T13:56:19.132Z,3440
2017-07-21T13:57:21.489Z,3388
2017-07-21T13:58:23.309Z,3700
2017-07-21T13:59:25.081Z,12316
2017-07-21T14:00:30.933Z,12588
2017-07-21T14:01:33.660Z,4096
2017-07-21T14:02:36.037Z,3792
2017-07-21T14:03:38.001Z,4092
2017-07-21T14:04:43.855Z,3236
2017-07-21T14:05:45.709Z,3452
2017-07-21T14:06:48.234Z,3980
2017-07-21T14:07:50.423Z,3860
2017-07-21T14:08:52.352Z,3476
2017-07-21T14:09:55.029Z,3564
2017-07-21T14:10:57.903Z,2880
2017-07-21T14:11:59.745Z,3664
2017-07-21T14:13:04.049Z,3128
2017-07-21T14:14:05.767Z,3280
2017-07-21T14:15:07.612Z,3196
2017-07-21T14:16:10.137Z,3100
2017-07-21T14:17:11.832Z,3308
2017-07-21T14:18:14.317Z,3420
2017-07-21T14:19:16.188Z,4216
2017-07-21T14:20:18.435Z,9464
2017-07-21T14:21:20.264Z,5020
2017-07-21T14:22:21.937Z,5208
2017-07-21T14:23:24.759Z,4076
2017-07-21T14:24:28.007Z,4508
2017-07-21T14:25:29.696Z,8324
2017-07-21T14:26:31.426Z,8336
2017-07-21T14:27:33.238Z,4620
2017-07-21T14:28:35.562Z,24000
2017-07-21T14:29:38.513Z,4036
2017-07-21T14:30:40.631Z,6452
2017-07-21T14:31:42.398Z,11336
2017-07-21T14:32:44.240Z,13248
2017-07-21T14:33:46.278Z,8988
2017-07-21T14:34:48.269Z,12036
2017-07-21T14:35:50.116Z,20352
2017-07-21T14:36:51.981Z,40320
2017-07-21T14:37:53.961Z,71008
2017-07-21T14:38:57.984Z,91360
2017-07-21T14:39:59.850Z,96032
2017-07-21T14:41:04.683Z,89216
2017-07-21T14:42:06.379Z,86976
2017-07-21T14:43:10.552Z,85952
2017-07-21T14:44:12.810Z,91040
2017-07-21T14:45:14.644Z,92864
2017-07-21T14:46:16.586Z,93120
2017-07-21T14:47:21.147Z,72224
2017-07-21T14:48:23.020Z,65376
2017-07-21T14:49:26.942Z,35392
2017-07-21T14:50:28.746Z,12892
2017-07-21T14:51:33.534Z,9592
2017-07-21T14:52:35.530Z,7004
2017-07-21T14:53:37.260Z,6176
2017-07-21T14:54:39.513Z,5056
2017-07-21T14:55:43.540Z,5048
2017-07-21T14:56:45.819Z,4612
2017-07-21T14:57:49.642Z,4516
2017-07-21T14:58:51.496Z,5172
2017-07-21T14:59:55.435Z,2756
2017-07-21T15:00:57.164Z,12000
2017-07-21T15:02:01.627Z,5228
2017-07-21T15:03:03.469Z,4756
2017-07-21T15:04:07.400Z,4992
2017-07-21T15:05:09.734Z,4196
2017-07-21T15:06:13.630Z,4984
2017-07-21T15:07:15.583Z,3712
2017-07-21T15:08:19.572Z,3416
2017-07-21T15:09:22.243Z,3796
2017-07-21T15:10:24.357Z,4108
2017-07-21T15:11:26.064Z,3664
2017-07-21T15:12:28.729Z,3916
2017-07-21T15:13:30.507Z,3596
2017-07-21T15:14:35.406Z,3700
2017-07-21T15:15:37.374Z,3800
2017-07-21T15:16:43.163Z,3516
2017-07-21T15:17:44.965Z,3952
2017-07-21T15:18:46.724Z,9728
2017-07-21T15:19:48.447Z,10660
2017-07-21T15:20:50.565Z,5116
2017-07-21T15:21:52.235Z,5352
2017-07-21T15:22:56.715Z,5704
2017-07-21T15:23:58.424Z,6780
2017-07-21T15:25:02.949Z,9836
2017-07-21T15:26:05.047Z,5316
2017-07-21T15:27:09.047Z,4320
2017-07-21T15:28:11.044Z,3992
2017-07-21T15:29:15.326Z,4128
2017-07-21T15:30:17.169Z,4236
2017-07-21T15:31:21.376Z,4100
2017-07-21T15:32:23.179Z,4360
2017-07-21T15:33:27.866Z,4392
2017-07-21T15:34:29.056Z,4264
2017-07-21T15:35:33.315Z,4136
2017-07-21T15:36:35.246Z,4120
2017-07-21T15:37:39.464Z,4136
2017-07-21T15:38:41.251Z,4244
2017-07-21T15:39:45.545Z,5504
2017-07-21T15:40:47.329Z,6456
2017-07-21T15:41:51.672Z,5356
2017-07-21T15:42:53.484Z,4360
2017-07-21T15:43:57.547Z,3480
2017-07-21T15:44:59.205Z,4464
2017-07-21T15:46:03.634Z,4004
2017-07-21T15:47:05.698Z,3228
2017-07-21T15:48:10.221Z,3172
2017-07-21T15:49:11.996Z,2876
2017-07-21T15:50:16.239Z,2892
2017-07-21T15:51:17.952Z,2832
2017-07-21T15:53:03.899Z,2884
2017-07-21T15:54:10.622Z,2924
2017-07-21T15:55:12.349Z,3012
2017-07-21T15:56:14.054Z,3288
2017-07-21T15:57:15.799Z,3360
2017-07-21T15:58:17.930Z,2920
2017-07-21T15:59:20.366Z,3224
2017-07-21T16:00:21.526Z,2840
2017-07-21T16:01:23.249Z,3328
2017-07-21T16:02:24.953Z,3180
2017-07-21T16:03:27.024Z,2720
2017-07-21T16:04:28.748Z,2376
2017-07-21T16:05:30.539Z,2228
2017-07-21T16:06:32.304Z,2204
2017-07-21T16:07:34.040Z,2200
2017-07-21T16:08:36.181Z,2352
2017-07-21T16:09:37.923Z,2408
2017-07-21T16:10:39.618Z,2588
2017-07-21T16:11:41.404Z,2464
2017-07-21T16:12:43.138Z,2552
2017-07-21T16:13:46.196Z,2448
2017-07-21T16:14:48.780Z,2432
2017-07-21T16:15:50.421Z,2876
2017-07-21T16:16:52.218Z,2460
2017-07-21T16:17:53.879Z,2452
2017-07-21T16:18:55.985Z,2620
2017-07-21T16:19:57.790Z,2824
2017-07-21T16:20:59.533Z,2520
2017-07-21T16:22:01.265Z,2544
2017-07-21T16:23:03.530Z,2432
2017-07-21T16:24:05.557Z,2392
2017-07-21T16:25:08.186Z,2300
2017-07-21T16:26:09.875Z,2240
2017-07-21T16:27:11.581Z,2540
2017-07-21T16:28:13.394Z,2296
2017-07-21T16:29:15.467Z,2432
2017-07-21T16:30:17.188Z,2520
2017-07-21T16:31:18.980Z,2500
2017-07-21T16:32:20.889Z,2436
2017-07-21T16:33:22.696Z,2132
2017-07-21T16:34:25.581Z,2152
2017-07-21T16:35:27.450Z,2212
2017-07-21T16:36:29.286Z,2288
2017-07-21T16:37:31.093Z,2088
2017-07-21T16:38:32.884Z,2036
2017-07-21T16:39:35.069Z,2176
2017-07-21T16:40:36.817Z,1832
2017-07-21T16:41:38.650Z,2132
2017-07-21T16:42:40.453Z,1932
2017-07-21T16:43:42.163Z,2184
2017-07-21T16:44:45.148Z,2256
2017-07-21T16:45:46.844Z,2244
2017-07-21T16:46:48.574Z,2288
2017-07-21T16:47:50.288Z,2220
2017-07-21T16:48:52.092Z,2936
2017-07-21T16:49:54.152Z,6788
2017-07-21T16:50:55.862Z,6232
2017-07-21T16:51:57.572Z,4012
2017-07-21T16:52:59.337Z,4732
2017-07-21T16:54:01.133Z,3780
2017-07-21T16:55:04.170Z,3040
2017-07-21T16:56:05.962Z,2468
2017-07-21T16:57:07.782Z,2580
2017-07-21T16:58:09.530Z,2492
2017-07-21T16:59:11.287Z,2180
2017-07-21T17:00:13.507Z,2204
2017-07-21T17:01:16.256Z,4448
2017-07-21T17:02:17.991Z,5708
2017-07-21T17:03:19.716Z,2396
2017-07-21T17:04:21.558Z,2000
2017-07-21T17:05:24.078Z,2072
2017-07-21T17:06:25.755Z,2152
2017-07-21T17:07:27.442Z,2072
2017-07-21T17:08:29.216Z,1996
2017-07-21T17:09:33.611Z,1964
2017-07-21T17:10:35.713Z,1964
2017-07-21T17:11:39.665Z,2504
2017-07-21T17:12:41.456Z,2636
2017-07-21T17:13:45.839Z,2028
2017-07-21T17:14:47.518Z,2088
2017-07-21T17:15:51.749Z,1960
2017-07-21T17:16:53.435Z,2328
2017-07-21T17:17:57.758Z,2032
2017-07-21T17:18:59.560Z,1848
2017-07-21T17:20:01.839Z,1828
2017-07-21T17:21:03.764Z,2056
2017-07-21T17:22:08.153Z,1900
2017-07-21T17:23:09.852Z,2216
2017-07-21T17:24:16.315Z,2256
2017-07-21T17:25:18.098Z,1956
2017-07-21T17:26:22.851Z,2644
2017-07-21T17:27:24.555Z,3084
2017-07-21T17:28:29.653Z,2640
2017-07-21T17:29:31.447Z,2448
2017-07-21T17:30:33.190Z,1944
2017-07-21T17:31:35.353Z,1868
2017-07-21T17:32:39.356Z,2112
2017-07-21T17:33:41.096Z,3320
2017-07-21T17:34:45.481Z,4180
2017-07-21T17:35:47.190Z,3788
2017-07-21T17:36:51.600Z,3584
2017-07-21T17:37:53.385Z,3264
2017-07-21T17:38:57.657Z,3548
2017-07-21T17:39:59.355Z,3416
2017-07-21T17:41:03.666Z,3292
2017-07-21T17:42:05.704Z,4064
2017-07-21T17:43:09.619Z,3268
2017-07-21T17:44:11.435Z,2276
2017-07-21T17:45:15.645Z,1984
2017-07-21T17:46:17.446Z,2152
2017-07-21T17:47:21.692Z,2592
2017-07-21T17:48:24.025Z,2664
2017-07-21T17:49:27.657Z,2460
2017-07-21T17:50:29.313Z,2396
2017-07-21T17:51:33.811Z,2916
2017-07-21T17:52:35.722Z,4268
2017-07-21T17:53:39.730Z,4636
2017-07-21T17:54:41.407Z,5008
2017-07-21T17:55:46.051Z,4308
2017-07-21T17:56:47.861Z,2588
2017-07-21T17:57:52.039Z,2144
2017-07-21T17:58:53.833Z,2020
2017-07-21T17:59:57.993Z,3700
2017-07-21T18:00:59.745Z,4832
2017-07-21T18:02:04.868Z,4456
2017-07-21T18:03:07.107Z,3144
2017-07-21T18:04:08.845Z,2884
2017-07-21T18:05:10.494Z,3240
2017-07-21T18:06:14.370Z,3436
2017-07-21T18:07:16.099Z,5368
2017-07-21T18:08:20.377Z,7696
2017-07-21T18:09:22.117Z,6864
2017-07-21T18:10:26.812Z,4748
2017-07-21T18:11:28.525Z,4492
2017-07-21T18:12:32.871Z,5560
2017-07-21T18:13:34.916Z,5308
2017-07-21T18:14:38.945Z,4476
2017-07-21T18:15:41.150Z,3380
2017-07-21T18:16:44.865Z,2712
2017-07-21T18:17:46.616Z,2472
2017-07-21T18:18:50.849Z,2312
2017-07-21T18:19:52.478Z,2120
2017-07-21T18:20:56.913Z,1980
2017-07-21T18:21:58.664Z,1752
2017-07-21T18:23:03.251Z,1516
2017-07-21T18:24:05.360Z,1304
2017-07-21T18:25:09.334Z,1128
2017-07-21T18:26:10.990Z,1036
2017-07-21T18:27:15.514Z,996
2017-07-21T18:28:17.190Z,976
2017-07-21T18:29:21.522Z,956
2017-07-21T18:30:23.286Z,920
2017-07-21T18:31:27.658Z,876
2017-07-21T18:32:29.414Z,828
2017-07-21T18:33:33.638Z,780
2017-07-21T18:34:35.660Z,740
2017-07-21T18:35:39.674Z,700
2017-07-21T18:36:41.406Z,672
2017-07-21T18:37:45.574Z,656
2017-07-21T18:38:47.297Z,632
2017-07-21T18:39:51.662Z,616
2017-07-21T18:40:53.313Z,604
2017-07-21T18:41:55.637Z,596
2017-07-21T18:42:57.249Z,576
2017-07-21T18:43:59.264Z,556
2017-07-21T18:45:02.032Z,528
2017-07-21T18:46:04.662Z,504
2017-07-21T18:47:06.346Z,484
2017-07-21T18:48:08.061Z,456
2017-07-21T18:49:09.660Z,432
2017-07-21T18:50:11.819Z,408
2017-07-21T18:51:13.428Z,380
2017-07-21T18:52:15.663Z,360
2017-07-21T18:53:17.849Z,344
2017-07-21T18:54:19.471Z,332
2017-07-21T18:55:21.391Z,320
2017-07-21T18:56:23.295Z,316
2017-07-21T18:57:24.873Z,308
2017-07-21T18:58:26.510Z,296
2017-07-21T18:59:28.092Z,288
2017-07-21T19:00:30.143Z,272
2017-07-21T19:01:31.754Z,256
2017-07-21T19:02:33.355Z,240
2017-07-21T19:03:35.052Z,220
2017-07-21T19:04:36.657Z,204
2017-07-21T19:05:38.681Z,196
2017-07-21T19:06:40.957Z,188
2017-07-21T19:07:41.849Z,180
2017-07-21T19:08:43.557Z,172
2017-07-21T19:09:45.153Z,168
2017-07-21T19:10:47.258Z,164
2017-07-21T19:11:48.934Z,156
2017-07-21T19:12:50.554Z,148
2017-07-21T19:13:52.258Z,136
2017-07-21T19:14:53.888Z,132
2017-07-21T19:15:55.873Z,124
2017-07-21T19:16:57.591Z,120
2017-07-21T19:17:59.266Z,116
2017-07-21T19:19:00.878Z,112
2017-07-21T19:20:02.584Z,104
2017-07-21T19:21:04.745Z,96
2017-07-21T19:22:06.438Z,92
2017-07-21T19:23:08.138Z,88
2017-07-21T19:24:09.741Z,80
2017-07-21T19:25:12.129Z,76
2017-07-21T19:26:14.069Z,72
2017-07-21T19:27:15.834Z,64
2017-07-21T19:28:17.521Z,56
2017-07-21T19:29:19.134Z,56
2017-07-21T19:30:20.717Z,52
2017-07-21T19:31:22.932Z,48
2017-07-21T19:32:24.618Z,44
2017-07-21T19:33:27.281Z,40
2017-07-21T19:34:28.877Z,36
2017-07-21T19:35:30.620Z,36
2017-07-21T19:36:32.600Z,32
2017-07-21T19:37:34.971Z,28
2017-07-21T19:38:35.804Z,24
2017-07-21T19:39:37.444Z,24
2017-07-21T19:40:39.145Z,20
2017-07-21T19:41:41.075Z,20
2017-07-21T19:42:42.753Z,20
2017-07-21T19:43:44.379Z,16
2017-07-21T19:44:46.049Z,16
2017-07-21T19:45:47.667Z,12
2017-07-21T19:46:49.714Z,12
2017-07-21T19:47:51.330Z,12
2017-07-21T19:48:53.052Z,8
2017-07-21T19:49:55.539Z,12
2017-07-21T19:50:57.134Z,8
2017-07-21T19:51:59.275Z,8
2017-07-21T19:53:00.854Z,8
2017-07-21T19:54:02.464Z,4
2017-07-21T19:55:04.082Z,4
2017-07-21T19:56:05.813Z,4
2017-07-21T19:57:07.824Z,4
2017-07-21T19:58:09.535Z,4
2017-07-21T19:59:11.211Z,4
2017-07-21T20:00:13.777Z,0
2017-07-21T20:01:15.352Z,4
2017-07-21T20:02:17.347Z,0
2017-07-21T20:03:18.946Z,0
2017-07-21T20:04:20.663Z,4
2017-07-21T20:05:22.244Z,4
2017-07-21T20:06:24.187Z,0
2017-07-21T20:07:26.211Z,0
2017-07-21T20:08:28.629Z,0
2017-07-21T20:09:30.254Z,0
2017-07-21T20:10:31.955Z,0
2017-07-21T20:11:35.175Z,0
2017-07-21T20:12:37.370Z,0
2017-07-21T20:13:38.972Z,0
2017-07-21T20:14:41.432Z,0
2017-07-21T20:15:43.954Z,0
2017-07-21T20:16:45.648Z,0
2017-07-21T20:17:50.078Z,0
2017-07-21T20:18:51.685Z,0
2017-07-21T20:19:56.197Z,0
2017-07-21T20:20:57.806Z,0
2017-07-21T20:22:02.149Z,0
2017-07-21T20:23:04.359Z,0
2017-07-21T20:24:08.082Z,0
2017-07-21T20:25:09.717Z,0
2017-07-21T20:26:14.357Z,0
2017-07-21T20:27:16.055Z,0
2017-07-21T20:28:20.288Z,0
2017-07-21T20:29:21.884Z,0
2017-07-21T20:30:26.808Z,0
2017-07-21T20:31:28.502Z,0
2017-07-21T20:32:32.992Z,0
2017-07-21T20:33:34.855Z,0
2017-07-21T20:34:39.078Z,0
2017-07-21T20:35:41.169Z,0
2017-07-21T20:36:43.294Z,0
2017-07-21T20:37:44.875Z,0
2017-07-21T20:38:49.502Z,0
2017-07-21T20:39:51.089Z,0
2017-07-21T20:40:55.455Z,0
2017-07-21T20:41:57.074Z,0
2017-07-21T20:43:01.560Z,0
2017-07-21T20:44:03.168Z,0
2017-07-21T20:45:07.436Z,0
2017-07-21T20:46:09.439Z,0
2017-07-21T20:47:13.653Z,0
2017-07-21T20:48:15.254Z,0
2017-07-21T20:49:20.430Z,0
2017-07-21T20:50:22.061Z,0
2017-07-21T20:51:24.050Z,0
2017-07-21T20:52:25.735Z,0
2017-07-21T20:53:29.836Z,0
2017-07-21T20:54:31.497Z,0
2017-07-21T20:55:35.982Z,0
2017-07-21T20:56:38.154Z,0
2017-07-21T20:57:40.128Z,0
2017-07-21T20:58:41.832Z,0
2017-07-21T20:59:46.573Z,0
2017-07-21T21:00:48.197Z,0
2017-07-21T21:01:52.652Z,0
2017-07-21T21:02:54.352Z,0
2017-07-21T21:03:57.881Z,0
2017-07-21T21:05:00.028Z,0
2017-07-21T21:06:01.925Z,0
2017-07-21T21:07:04.052Z,0
2017-07-21T21:08:08.475Z,0
2017-07-21T21:09:10.097Z,0
2017-07-21T21:10:14.476Z,0
2017-07-21T21:11:16.084Z,0
2017-07-21T21:12:20.589Z,0
2017-07-21T21:13:22.193Z,0
2017-07-21T21:14:26.736Z,0
2017-07-21T21:15:28.427Z,0
2017-07-21T21:16:32.769Z,0
2017-07-21T21:17:34.880Z,0
2017-07-21T21:18:38.757Z,0
2017-07-21T21:19:40.369Z,0
2017-07-21T21:20:44.812Z,0
2017-07-21T21:21:46.517Z,0
2017-07-21T21:22:51.126Z,0
2017-07-21T21:23:53.531Z,0
2017-07-21T21:24:57.270Z,0
2017-07-21T21:25:58.870Z,0
2017-07-21T21:27:04.094Z,0
2017-07-21T21:28:05.729Z,0
2017-07-21T21:29:08.007Z,0
2017-07-21T21:30:10.384Z,0
2017-07-21T21:31:14.357Z,0
2017-07-21T21:32:16.052Z,0
2017-07-21T21:33:18.076Z,0
2017-07-21T21:34:20.328Z,0
2017-07-21T21:35:23.959Z,0
2017-07-21T21:36:25.645Z,0
2017-07-21T21:37:30.065Z,0
2017-07-21T21:38:32.030Z,0
2017-07-21T21:39:36.024Z,0
2017-07-21T21:40:37.624Z,0
2017-07-21T21:41:42.112Z,0
2017-07-21T21:42:44.612Z,0
2017-07-21T21:43:47.110Z,0
2017-07-21T21:44:48.706Z,0
2017-07-21T21:45:53.116Z,0
2017-07-21T21:46:54.822Z,0
2017-07-21T21:47:59.599Z,0
2017-07-21T21:49:01.630Z,0
2017-07-21T21:50:05.993Z,0
2017-07-21T21:51:07.687Z,0
2017-07-21T21:52:11.858Z,0
2017-07-21T21:53:13.537Z,0
2017-07-21T21:54:18.302Z,0
2017-07-21T21:55:20.011Z,0
2017-07-21T21:56:24.312Z,0
2017-07-21T21:57:26.000Z,0
2017-07-21T21:58:30.403Z,0
2017-07-21T21:59:32.523Z,0
2017-07-21T22:00:36.331Z,0
2017-07-21T22:01:37.923Z,0
2017-07-21T22:02:42.496Z,0
2017-07-21T22:03:44.077Z,0
2017-07-21T22:04:48.729Z,0
2017-07-21T22:05:50.333Z,0
2017-07-21T22:06:55.215Z,0
2017-07-21T22:07:56.822Z,0
2017-07-21T22:09:01.504Z,0
2017-07-21T22:10:03.642Z,0
2017-07-21T22:11:05.780Z,0
2017-07-21T22:12:07.387Z,0
2017-07-21T22:13:12.005Z,0
2017-07-21T22:14:13.697Z,0
2017-07-21T22:15:18.231Z,0
2017-07-21T22:16:19.986Z,0
2017-07-21T22:17:24.079Z,0
2017-07-21T22:18:25.772Z,0
2017-07-21T22:19:30.428Z,0
2017-07-21T22:20:32.352Z,0
2017-07-21T22:21:36.472Z,0
2017-07-21T22:22:38.816Z,0
2017-07-21T22:23:42.531Z,0
2017-07-21T22:24:44.131Z,0
2017-07-21T22:25:48.463Z,0
2017-07-21T22:27:29.782Z,0
2017-07-21T22:28:31.387Z,0
2017-07-21T22:29:33.041Z,0
2017-07-21T22:30:34.662Z,0
2017-07-21T22:31:36.618Z,0
2017-07-21T22:32:38.222Z,0
2017-07-21T22:33:39.966Z,0
2017-07-21T22:34:41.569Z,0
2017-07-21T22:35:43.292Z,0
2017-07-21T22:36:45.399Z,0
2017-07-21T22:37:47.113Z,0
2017-07-21T22:38:48.830Z,0
2017-07-21T22:39:50.466Z,0
2017-07-21T22:40:52.053Z,0
2017-07-21T22:41:55.979Z,0
2017-07-21T22:42:56.963Z,0
2017-07-21T22:43:58.710Z,0
2017-07-21T22:45:00.364Z,0
2017-07-21T22:46:02.021Z,0
2017-07-21T22:47:03.985Z,0
2017-07-21T22:48:05.762Z,0
2017-07-21T22:49:07.508Z,0
2017-07-21T22:50:09.986Z,0
2017-07-21T22:51:10.829Z,0
2017-07-21T22:52:12.897Z,0
2017-07-21T22:53:14.629Z,0
2017-07-21T22:54:16.372Z,0
2017-07-21T22:55:17.967Z,0
2017-07-21T22:56:19.733Z,0
2017-07-21T22:57:21.597Z,0
2017-07-21T22:58:23.237Z,0
2017-07-21T22:59:24.844Z,0
2017-07-21T23:00:26.522Z,0
2017-07-21T23:01:28.230Z,0