createdAt,value
2022-08-28T00:00:36.390Z,20.21
2022-08-28T00:03:03.974Z,19.91
2022-08-28T00:05:33.834Z,20.09
2022-08-28T00:08:00.614Z,20.35
2022-08-28T00:10:28.459Z,20.30
2022-08-28T00:12:56.505Z,20.13
2022-08-28T00:15:29.162Z,20.36
2022-08-28T00:17:55.985Z,20.25
2022-08-28T00:20:23.283Z,20.19
2022-08-28T00:22:50.306Z,20.30
2022-08-28T00:25:17.900Z,20.07
2022-08-28T00:27:53.217Z,20.14
2022-08-28T00:30:26.327Z,20.17
2022-08-28T00:32:55.389Z,19.98
2022-08-28T00:35:23.705Z,20.29
2022-08-28T00:37:52.459Z,20.33
2022-08-28T00:40:28.490Z,20.12
2022-08-28T00:42:56.021Z,19.91
2022-08-28T00:45:23.926Z,19.99
2022-08-28T00:47:51.212Z,20.08
2022-08-28T00:50:22.173Z,20.36
2022-08-28T00:52:53.018Z,20.53
2022-08-28T00:55:25.466Z,20.45
2022-08-28T00:57:58.266Z,20.50
2022-08-28T01:00:30.686Z,20.30
2022-08-28T01:02:58.272Z,19.95
2022-08-28T01:05:26.035Z,20.17
2022-08-28T01:07:52.837Z,19.80
2022-08-28T01:10:23.043Z,19.46
2022-08-28T01:12:50.137Z,19.34
2022-08-28T01:15:20.701Z,19.48
2022-08-28T01:17:49.611Z,19.58
2022-08-28T01:20:21.139Z,19.48
2022-08-28T01:23:06.518Z,19.37
2022-08-28T01:25:34.607Z,19.82
2022-08-28T01:28:01.982Z,19.93
2022-08-28T01:30:31.841Z,19.81
2022-08-28T01:32:58.593Z,19.83
2022-08-28T01:35:33.126Z,19.68
2022-08-28T01:38:00.302Z,19.63
2022-08-28T01:40:30.562Z,19.67
2022-08-28T01:43:06.952Z,19.44
2022-08-28T01:45:33.780Z,19.25
2022-08-28T01:48:00.266Z,19.34
2022-08-28T01:50:27.010Z,19.40
2022-08-28T01:52:53.499Z,19.30
2022-08-28T01:55:21.601Z,19.44
2022-08-28T01:57:50.752Z,19.07
2022-08-28T02:00:18.258Z,19.17
2022-08-28T02:02:44.749Z,19.06
2022-08-28T02:05:11.803Z,19.27
2022-08-28T02:07:38.508Z,19.39
2022-08-28T02:10:07.426Z,19.23
2022-08-28T02:12:34.013Z,19.21
2022-08-28T02:15:00.776Z,19.36
2022-08-28T02:17:27.312Z,19.32
2022-08-28T02:19:53.795Z,19.34
2022-08-28T02:22:20.269Z,19.33
2022-08-28T02:24:46.778Z,19.06
2022-08-28T02:27:13.464Z,19.09
2022-08-28T02:29:40.044Z,19.26
2022-08-28T02:32:06.612Z,19.12
2022-08-28T02:34:34.576Z,19.28
2022-08-28T02:37:01.045Z,19.12
2022-08-28T02:39:27.549Z,19.03
2022-08-28T02:41:54.103Z,19.10
2022-08-28T02:44:20.586Z,19.02
2022-08-28T02:46:47.078Z,19.19
2022-08-28T02:49:13.590Z,19.22
2022-08-28T02:51:40.074Z,19.26
2022-08-28T02:54:06.563Z,19.34
2022-08-28T02:56:33.348Z,19.32
2022-08-28T02:58:59.828Z,19.23
2022-08-28T03:01:26.436Z,19.29
2022-08-28T03:03:53.118Z,19.40
2022-08-28T03:06:19.899Z,19.33
2022-08-28T03:08:46.444Z,19.19
2022-08-28T03:11:13.024Z,19.08
2022-08-28T03:13:39.621Z,18.98
2022-08-28T03:16:06.614Z,19.12
2022-08-28T03:18:33.305Z,18.75
2022-08-28T03:21:00.201Z,18.75
2022-08-28T03:23:26.734Z,19.23
2022-08-28T03:26:00.517Z,19.22
2022-08-28T03:28:29.615Z,18.88
2022-08-28T03:30:57.926Z,18.76
2022-08-28T03:33:25.169Z,18.68
2022-08-28T03:35:52.066Z,18.68
2022-08-28T03:38:20.730Z,18.74
2022-08-28T03:40:47.553Z,18.70
2022-08-28T03:43:17.930Z,18.81
2022-08-28T03:45:53.769Z,18.89
2022-08-28T03:48:20.630Z,19.17
2022-08-28T03:50:47.768Z,19.13
2022-08-28T03:53:15.893Z,19.05
2022-08-28T03:55:43.287Z,18.95
2022-08-28T03:58:09.772Z,18.88
2022-08-28T04:00:46.406Z,18.90
2022-08-28T04:03:13.479Z,18.79
2022-08-28T04:05:41.094Z,19.00
2022-08-28T04:08:08.172Z,19.05
2022-08-28T04:10:36.647Z,18.88
2022-08-28T04:13:04.910Z,18.73
2022-08-28T04:15:31.452Z,18.79
2022-08-28T04:17:58.216Z,18.76
2022-08-28T04:20:24.767Z,18.81
2022-08-28T04:22:53.004Z,18.59
2022-08-28T04:25:22.047Z,18.64
2022-08-28T04:27:49.206Z,18.72
2022-08-28T04:30:15.937Z,18.76
2022-08-28T04:32:42.446Z,18.62
2022-08-28T04:35:10.755Z,18.57
2022-08-28T04:37:37.588Z,18.65
2022-08-28T04:40:06.172Z,18.71
2022-08-28T04:42:32.654Z,18.74
2022-08-28T04:44:59.709Z,18.78
2022-08-28T04:47:27.383Z,18.89
2022-08-28T04:49:54.609Z,18.99
2022-08-28T04:52:22.844Z,19.07
2022-08-28T04:54:50.006Z,19.12
2022-08-28T04:57:16.539Z,19.11
2022-08-28T04:59:45.070Z,19.15
2022-08-28T05:02:11.845Z,19.19
2022-08-28T05:04:38.385Z,19.25
2022-08-28T05:07:06.205Z,19.32
2022-08-28T05:09:34.825Z,19.34
2022-08-28T05:12:03.305Z,19.49
2022-08-28T05:14:30.524Z,19.52
2022-08-28T05:16:57.725Z,19.74
2022-08-28T05:19:26.043Z,19.86
2022-08-28T05:21:53.767Z,20.10
2022-08-28T05:24:21.283Z,20.27
2022-08-28T05:26:48.078Z,20.36
2022-08-28T05:29:16.693Z,20.56
2022-08-28T05:31:43.423Z,20.76
2022-08-28T05:34:10.575Z,21.00
2022-08-28T05:36:38.605Z,21.39
2022-08-28T05:39:08.365Z,21.30
2022-08-28T05:41:35.023Z,21.28
2022-08-28T05:44:05.436Z,21.59
2022-08-28T05:46:32.559Z,21.68
2022-08-28T05:49:00.368Z,21.82
2022-08-28T05:51:27.705Z,22.13
2022-08-28T05:53:57.937Z,22.35
2022-08-28T05:56:30.140Z,22.53
2022-08-28T05:58:57.639Z,22.53
2022-08-28T06:01:29.522Z,22.49
2022-08-28T06:04:04.162Z,22.70
2022-08-28T06:06:34.346Z,22.82
2022-08-28T06:09:04.430Z,23.05
2022-08-28T06:11:31.321Z,23.27
2022-08-28T06:14:02.747Z,23.38
2022-08-28T06:16:31.421Z,23.54
2022-08-28T06:19:01.692Z,23.58
2022-08-28T06:21:28.955Z,23.03
2022-08-28T06:23:56.131Z,23.42
2022-08-28T06:26:23.094Z,23.74
2022-08-28T06:28:49.578Z,23.77
2022-08-28T06:31:25.078Z,23.48
2022-08-28T06:33:57.471Z,23.96
2022-08-28T06:36:28.908Z,23.78
2022-08-28T06:38:58.436Z,24.15
2022-08-28T06:41:25.810Z,24.46
2022-08-28T06:43:52.348Z,24.93
2022-08-28T06:46:18.866Z,25.04
2022-08-28T06:48:45.347Z,25.02
2022-08-28T06:51:12.784Z,24.55
2022-08-28T06:53:40.913Z,24.99
2022-08-28T06:56:08.916Z,25.29
2022-08-28T06:58:39.599Z,24.93
2022-08-28T07:01:17.460Z,25.04
2022-08-28T07:03:45.127Z,25.38
2022-08-28T07:06:13.525Z,25.62
2022-08-28T07:08:41.191Z,25.94
2022-08-28T07:11:20.386Z,26.16
2022-08-28T07:13:47.079Z,26.44
2022-08-28T07:16:17.346Z,26.81
2022-08-28T07:18:45.010Z,26.30
2022-08-28T07:21:12.570Z,26.29
2022-08-28T07:23:40.151Z,26.70
2022-08-28T07:26:09.759Z,26.34
2022-08-28T07:28:36.914Z,26.43
2022-08-28T07:31:13.323Z,26.04
2022-08-28T07:33:40.783Z,25.92
2022-08-28T07:36:09.347Z,26.45
2022-08-28T07:38:43.292Z,26.60
2022-08-28T07:41:15.159Z,26.39
2022-08-28T07:44:00.930Z,26.38
2022-08-28T07:46:27.601Z,26.72
2022-08-28T07:48:54.057Z,26.73
2022-08-28T07:51:20.796Z,27.21
2022-08-28T07:53:47.429Z,26.52
2022-08-28T07:56:13.895Z,26.65
2022-08-28T07:58:40.475Z,26.98
2022-08-28T08:01:07.376Z,27.07
2022-08-28T08:03:34.654Z,27.37
2022-08-28T08:06:03.391Z,27.42
2022-08-28T08:08:31.734Z,27.32
2022-08-28T08:11:10.667Z,27.19
2022-08-28T08:13:40.739Z,27.24
2022-08-28T08:16:17.431Z,27.58
2022-08-28T08:18:44.462Z,27.52
2022-08-28T08:21:13.717Z,27.71
2022-08-28T08:23:41.623Z,27.58
2022-08-28T08:26:11.361Z,27.42
2022-08-28T08:28:38.614Z,28.02
2022-08-28T08:31:14.974Z,28.31
2022-08-28T08:33:44.693Z,28.37
2022-08-28T08:36:13.362Z,28.44
2022-08-28T08:38:39.881Z,28.84
2022-08-28T08:41:14.648Z,28.99
2022-08-28T08:44:00.888Z,28.95
2022-08-28T08:46:38.334Z,29.10
2022-08-28T08:49:12.414Z,28.89
2022-08-28T08:51:47.560Z,28.74
2022-08-28T08:54:20.240Z,28.92
2022-08-28T08:56:47.411Z,29.11
2022-08-28T08:59:17.288Z,29.73
2022-08-28T09:01:56.903Z,30.19
2022-08-28T09:04:34.394Z,29.62
2022-08-28T09:07:23.329Z,29.39
2022-08-28T09:09:57.521Z,29.16
2022-08-28T09:12:29.473Z,29.21
2022-08-28T09:15:10.563Z,29.34
2022-08-28T09:17:48.019Z,29.53
2022-08-28T09:20:20.133Z,29.85
2022-08-28T09:22:52.456Z,29.92
2022-08-28T09:25:52.323Z,29.86
2022-08-28T09:28:28.773Z,29.71
2022-08-28T09:31:00.286Z,29.99
2022-08-28T09:33:30.931Z,30.29
2022-08-28T09:35:57.852Z,30.15
2022-08-28T09:38:28.105Z,30.75
2022-08-28T09:41:27.423Z,31.08
2022-08-28T09:43:54.097Z,30.92
2022-08-28T09:46:24.522Z,30.51
2022-08-28T09:48:54.361Z,30.77
2022-08-28T09:51:20.731Z,30.62
2022-08-28T09:53:56.494Z,30.96
2022-08-28T09:56:28.683Z,31.03
2022-08-28T09:59:02.554Z,31.17
2022-08-28T10:01:44.537Z,31.40
2022-08-28T10:04:28.921Z,31.82
2022-08-28T10:07:09.806Z,31.53
2022-08-28T10:09:40.220Z,31.53
2022-08-28T10:12:35.157Z,31.30
2022-08-28T10:15:19.323Z,31.40
2022-08-28T10:17:54.923Z,31.45
2022-08-28T10:20:46.606Z,31.35
2022-08-28T10:23:52.283Z,31.38
2022-08-28T10:26:30.269Z,31.83
2022-08-28T10:29:27.366Z,32.16
2022-08-28T10:32:30.089Z,32.16
2022-08-28T10:34:59.486Z,32.04
2022-08-28T10:37:45.039Z,32.47
2022-08-28T10:40:16.824Z,32.46
2022-08-28T10:43:20.156Z,32.72
2022-08-28T10:45:48.261Z,32.74
2022-08-28T10:48:30.290Z,32.06
2022-08-28T10:51:00.929Z,32.47
2022-08-28T10:53:43.969Z,32.84
2022-08-28T10:56:16.152Z,33.07
2022-08-28T10:58:43.127Z,32.91
2022-08-28T11:01:14.555Z,32.50
2022-08-28T11:03:46.549Z,32.38
2022-08-28T11:06:20.572Z,32.67
2022-08-28T11:08:51.957Z,32.32
2022-08-28T11:11:42.611Z,32.53
2022-08-28T11:14:25.206Z,32.44
2022-08-28T11:16:53.018Z,32.63
2022-08-28T11:19:32.262Z,31.73
2022-08-28T11:22:12.896Z,31.81
2022-08-28T11:24:42.974Z,32.17
2022-08-28T11:27:31.180Z,32.34
2022-08-28T11:30:09.911Z,32.08
2022-08-28T11:32:51.725Z,32.10
2022-08-28T11:35:21.133Z,32.37
2022-08-28T11:37:49.979Z,32.35
2022-08-28T11:40:21.043Z,32.14
2022-08-28T11:42:50.411Z,31.47
2022-08-28T11:45:45.695Z,31.39
2022-08-28T11:48:25.668Z,30.82
2022-08-28T11:51:02.221Z,30.20
2022-08-28T11:53:50.038Z,30.08
2022-08-28T11:56:30.941Z,30.01
2022-08-28T11:59:26.087Z,29.96
2022-08-28T12:02:39.503Z,29.68
2022-08-28T12:05:18.124Z,29.46
2022-08-28T12:07:49.836Z,29.45
2022-08-28T12:10:22.343Z,29.16
2022-08-28T12:12:52.602Z,29.03
2022-08-28T12:15:28.011Z,28.81
2022-08-28T12:18:00.141Z,28.64
2022-08-28T12:20:53.894Z,28.44
2022-08-28T12:23:23.220Z,28.25
2022-08-28T12:25:51.671Z,28.19
2022-08-28T12:28:26.603Z,28.27
2022-08-28T12:31:05.281Z,27.98
2022-08-28T12:33:33.812Z,28.06
2022-08-28T12:36:04.841Z,28.10
2022-08-28T12:38:33.029Z,28.19
2022-08-28T12:40:59.788Z,28.25
2022-08-28T12:43:28.757Z,28.02
2022-08-28T12:46:19.137Z,27.94
2022-08-28T12:48:59.420Z,28.22
2022-08-28T12:51:34.340Z,27.73
2022-08-28T12:54:04.678Z,27.18
2022-08-28T12:56:38.351Z,27.08
2022-08-28T12:59:33.113Z,26.78
2022-08-28T13:02:18.438Z,26.78
2022-08-28T13:05:01.024Z,26.81
2022-08-28T13:07:35.085Z,26.85
2022-08-28T13:10:19.959Z,27.00
2022-08-28T13:13:05.406Z,27.27
2022-08-28T13:15:58.075Z,27.27
2022-08-28T13:18:35.605Z,27.07
2022-08-28T13:21:33.926Z,26.97
2022-08-28T13:24:21.667Z,26.81
2022-08-28T13:27:07.100Z,26.63
2022-08-28T13:29:34.482Z,26.79
2022-08-28T13:32:15.694Z,26.73
2022-08-28T13:35:13.765Z,26.40
2022-08-28T13:37:47.927Z,26.78
2022-08-28T13:40:38.448Z,26.97
2022-08-28T13:43:08.167Z,26.88
2022-08-28T13:45:42.918Z,26.87
2022-08-28T13:48:12.561Z,26.91
2022-08-28T13:50:40.386Z,26.87
2022-08-28T13:53:07.071Z,26.72
2022-08-28T13:55:33.762Z,26.68
2022-08-28T13:58:00.320Z,26.61
2022-08-28T14:00:28.169Z,26.54
2022-08-28T14:03:13.400Z,26.51
2022-08-28T14:05:40.171Z,26.57
2022-08-28T14:08:06.715Z,26.64
2022-08-28T14:10:33.247Z,26.61
2022-08-28T14:13:00.484Z,26.49
2022-08-28T14:15:27.127Z,26.48
2022-08-28T14:17:53.632Z,26.33
2022-08-28T14:20:20.208Z,26.46
2022-08-28T14:22:46.700Z,26.49
2022-08-28T14:25:13.561Z,26.50
2022-08-28T14:27:40.143Z,26.54
2022-08-28T14:30:08.122Z,26.63
2022-08-28T14:32:35.422Z,26.81
2022-08-28T14:35:02.298Z,26.79
2022-08-28T14:37:29.088Z,26.80
2022-08-28T14:39:55.734Z,26.78
2022-08-28T14:42:23.082Z,26.76
2022-08-28T14:44:49.564Z,26.84
2022-08-28T14:47:16.182Z,26.95
2022-08-28T14:49:42.837Z,26.84
2022-08-28T14:52:09.467Z,26.91
2022-08-28T14:54:36.062Z,27.09
2022-08-28T14:57:03.148Z,27.14
2022-08-28T14:59:31.026Z,27.19
2022-08-28T15:01:59.578Z,27.05
2022-08-28T15:04:28.919Z,26.83
2022-08-28T15:06:58.263Z,26.95
2022-08-28T15:09:25.292Z,26.80
2022-08-28T15:11:53.722Z,26.43
2022-08-28T15:14:20.291Z,26.23
2022-08-28T15:16:47.990Z,26.05
2022-08-28T15:19:17.779Z,26.11
2022-08-28T15:21:49.735Z,25.78
2022-08-28T15:24:18.753Z,25.70
2022-08-28T15:26:45.402Z,25.82
2022-08-28T15:29:12.335Z,25.71
2022-08-28T15:31:42.997Z,25.51
2022-08-28T15:34:16.490Z,25.53
2022-08-28T15:36:44.204Z,25.11
2022-08-28T15:39:30.550Z,25.32
2022-08-28T15:41:57.494Z,25.34
2022-08-28T15:44:24.168Z,24.99
2022-08-28T15:46:56.855Z,25.13
2022-08-28T15:49:24.321Z,25.23
2022-08-28T15:51:51.208Z,25.25
2022-08-28T15:54:17.908Z,25.16
2022-08-28T15:56:44.908Z,25.12
2022-08-28T15:59:12.367Z,25.18
2022-08-28T16:01:39.140Z,25.10
2022-08-28T16:04:06.934Z,25.17
2022-08-28T16:06:34.318Z,25.19
2022-08-28T16:09:00.944Z,25.26
2022-08-28T16:11:28.009Z,25.18
2022-08-28T16:13:59.293Z,25.15
2022-08-28T16:16:26.070Z,25.06
2022-08-28T16:18:55.208Z,25.21
2022-08-28T16:21:22.507Z,25.13
2022-08-28T16:23:53.466Z,25.13
2022-08-28T16:26:20.620Z,24.87
2022-08-28T16:28:47.501Z,24.89
2022-08-28T16:31:20.469Z,24.98
2022-08-28T16:34:02.472Z,24.83
2022-08-28T16:36:29.592Z,25.02
2022-08-28T16:39:00.414Z,24.82
2022-08-28T16:41:31.838Z,24.85
2022-08-28T16:43:58.898Z,24.70
2022-08-28T16:46:26.585Z,24.81
2022-08-28T16:48:53.897Z,24.62
2022-08-28T16:51:20.706Z,24.42
2022-08-28T16:53:47.334Z,24.36
2022-08-28T16:56:15.626Z,24.19
2022-08-28T16:58:43.251Z,24.20
2022-08-28T17:01:12.306Z,24.18
2022-08-28T17:03:39.998Z,23.90
2022-08-28T17:06:18.202Z,23.68
2022-08-28T17:08:45.253Z,23.73
2022-08-28T17:11:12.859Z,23.79
2022-08-28T17:13:39.617Z,23.57
2022-08-28T17:16:06.555Z,23.36
2022-08-28T17:18:33.179Z,23.52
2022-08-28T17:21:18.348Z,23.48
2022-08-28T17:23:46.483Z,23.37
2022-08-28T17:26:15.451Z,23.13
2022-08-28T17:28:43.100Z,22.96
2022-08-28T17:31:09.652Z,22.95
2022-08-28T17:33:37.818Z,22.93
2022-08-28T17:36:17.071Z,22.88
2022-08-28T17:38:54.854Z,22.78
2022-08-28T17:41:21.379Z,22.78
2022-08-28T17:43:47.902Z,22.85
2022-08-28T17:46:14.466Z,22.84
2022-08-28T17:48:41.542Z,22.73
2022-08-28T17:51:18.510Z,22.50
2022-08-28T17:53:49.896Z,22.32
2022-08-28T17:56:17.854Z,22.39
2022-08-28T17:58:44.489Z,22.39
2022-08-28T18:01:11.116Z,22.29
2022-08-28T18:03:45.661Z,22.31
2022-08-28T18:06:19.859Z,22.09
2022-08-28T18:08:47.727Z,22.17
2022-08-28T18:11:15.414Z,22.18
2022-08-28T18:13:42.539Z,22.03
2022-08-28T18:16:09.127Z,21.94
2022-08-28T18:18:36.521Z,21.92
2022-08-28T18:21:03.352Z,21.89
2022-08-28T18:23:30.069Z,21.90
2022-08-28T18:25:56.550Z,21.93
2022-08-28T18:28:24.941Z,21.87
2022-08-28T18:30:52.119Z,21.75
2022-08-28T18:33:22.227Z,21.72
2022-08-28T18:35:49.769Z,21.70
2022-08-28T18:38:17.353Z,21.70
2022-08-28T18:40:45.027Z,21.57
2022-08-28T18:43:12.506Z,21.73
2022-08-28T18:45:39.082Z,21.72
2022-08-28T18:48:07.894Z,21.67
2022-08-28T18:50:35.554Z,21.68
2022-08-28T18:53:02.487Z,21.80
2022-08-28T18:55:31.105Z,21.84
2022-08-28T18:58:00.249Z,21.64
2022-08-28T19:00:26.956Z,21.55
2022-08-28T19:02:53.824Z,21.53
2022-08-28T19:05:21.173Z,21.55
2022-08-28T19:07:48.001Z,21.51
2022-08-28T19:10:32.699Z,21.46
2022-08-28T19:13:01.078Z,21.42
2022-08-28T19:15:28.402Z,21.47
2022-08-28T19:17:55.178Z,21.43
2022-08-28T19:20:21.873Z,21.21
2022-08-28T19:22:48.905Z,21.36
2022-08-28T19:25:28.679Z,21.26
2022-08-28T19:28:01.483Z,21.11
2022-08-28T19:30:31.313Z,21.14
2022-08-28T19:32:57.800Z,21.10
2022-08-28T19:35:25.213Z,21.20
2022-08-28T19:37:52.962Z,21.18
2022-08-28T19:40:20.618Z,20.86
2022-08-28T19:42:47.454Z,21.06
2022-08-28T19:45:15.137Z,21.08
2022-08-28T19:47:41.750Z,21.12
2022-08-28T19:50:10.253Z,21.22
2022-08-28T19:52:37.955Z,20.97
2022-08-28T19:55:05.998Z,20.96
2022-08-28T19:57:33.268Z,21.02
2022-08-28T20:00:00.135Z,20.92
2022-08-28T20:02:28.552Z,21.09
2022-08-28T20:07:46.018Z,20.89
2022-08-28T20:10:12.953Z,20.98
2022-08-28T20:12:39.533Z,20.91
2022-08-28T20:15:16.020Z,20.96
2022-08-28T20:17:43.921Z,21.05
2022-08-28T20:20:19.773Z,20.99
2022-08-28T20:22:46.383Z,20.80
2022-08-28T20:25:13.360Z,20.85
2022-08-28T20:27:41.431Z,20.73
2022-08-28T20:30:11.136Z,20.56
2022-08-28T20:32:40.141Z,20.69
2022-08-28T20:35:09.526Z,20.74
2022-08-28T20:37:42.628Z,20.85
2022-08-28T20:40:14.011Z,20.93
2022-08-28T20:42:40.548Z,20.97
2022-08-28T20:45:08.920Z,20.96
2022-08-28T20:47:35.575Z,20.98
2022-08-28T20:50:02.031Z,21.10
2022-08-28T20:52:28.913Z,20.88
2022-08-28T20:54:55.457Z,20.95
2022-08-28T20:57:22.834Z,20.81
2022-08-28T20:59:49.959Z,20.82
2022-08-28T21:02:20.460Z,20.83
2022-08-28T21:04:47.820Z,20.90
2022-08-28T21:07:17.164Z,20.81
2022-08-28T21:10:05.679Z,20.77
2022-08-28T21:12:30.871Z,20.86
2022-08-28T21:14:57.690Z,20.89
2022-08-28T21:17:30.227Z,20.83
2022-08-28T21:20:10.471Z,20.89
2022-08-28T21:22:39.235Z,20.88
2022-08-28T21:25:07.290Z,20.89
2022-08-28T21:27:33.835Z,20.90
2022-08-28T21:30:01.031Z,20.82
2022-08-28T21:32:28.764Z,20.73
2022-08-28T21:34:55.400Z,20.92
2022-08-28T21:37:22.415Z,20.77
2022-08-28T21:39:50.746Z,20.86
2022-08-28T21:42:17.364Z,20.88
2022-08-28T21:44:51.419Z,20.81
2022-08-28T21:47:19.673Z,20.80
2022-08-28T21:49:49.371Z,20.78
2022-08-28T21:52:18.329Z,20.89
2022-08-28T21:54:44.871Z,20.69
2022-08-28T21:57:11.366Z,20.77
2022-08-28T21:59:38.264Z,20.89
2022-08-28T22:02:05.078Z,20.71
2022-08-28T22:04:31.601Z,20.68
2022-08-28T22:06:58.485Z,20.80
2022-08-28T22:09:24.991Z,20.87
2022-08-28T22:11:51.454Z,20.63
2022-08-28T22:14:18.399Z,20.62
2022-08-28T22:16:45.129Z,20.64
2022-08-28T22:19:11.634Z,20.61
2022-08-28T22:21:57.006Z,20.70
2022-08-28T22:24:28.397Z,20.55
2022-08-28T22:26:58.921Z,20.51
2022-08-28T22:29:36.795Z,20.38
2022-08-28T22:32:07.833Z,20.54
2022-08-28T22:34:42.346Z,20.51
2022-08-28T22:37:11.226Z,20.27
2022-08-28T22:39:41.695Z,20.27
2022-08-28T22:42:09.830Z,20.08
2022-08-28T22:44:37.263Z,20.17
2022-08-28T22:47:03.909Z,20.02
2022-08-28T22:49:30.374Z,20.09
2022-08-28T22:51:57.195Z,20.14
2022-08-28T22:54:23.665Z,19.94
2022-08-28T22:56:50.116Z,20.18
2022-08-28T22:59:16.714Z,20.30
2022-08-28T23:01:43.228Z,20.14
2022-08-28T23:04:10.781Z,20.08
2022-08-28T23:06:41.199Z,20.10
2022-08-28T23:09:08.155Z,20.23
2022-08-28T23:11:35.675Z,20.41
2022-08-28T23:14:02.952Z,20.30
2022-08-28T23:16:29.480Z,20.26
2022-08-28T23:19:13.277Z,20.15
2022-08-28T23:21:44.258Z,20.08
2022-08-28T23:24:16.122Z,19.95
2022-08-28T23:26:43.846Z,19.95
2022-08-28T23:29:10.895Z,19.87
2022-08-28T23:31:38.139Z,19.56
2022-08-28T23:34:05.301Z,19.61
2022-08-28T23:36:35.293Z,19.76
2022-08-28T23:39:02.705Z,19.79
2022-08-28T23:41:29.261Z,19.88
2022-08-28T23:43:57.111Z,19.75
2022-08-28T23:46:23.576Z,19.72
2022-08-28T23:48:50.128Z,19.62
2022-08-28T23:51:17.211Z,19.57
2022-08-28T23:53:43.989Z,19.43
2022-08-28T23:56:11.503Z,19.65
2022-08-28T23:58:39.538Z,19.52
