createdAt,value
2017-10-01T00:01:01.829Z,77.50
2017-10-01T00:03:31.333Z,77.70
2017-10-01T00:06:00.252Z,77.70
2017-10-01T00:08:29.040Z,77.40
2017-10-01T00:10:59.043Z,76.70
2017-10-01T00:13:29.069Z,76.70
2017-10-01T00:15:57.751Z,76.70
2017-10-01T00:18:28.302Z,76.90
2017-10-01T00:20:58.976Z,77.20
2017-10-01T00:23:27.816Z,77.10
2017-10-01T00:25:56.879Z,77.10
2017-10-01T00:28:26.303Z,76.90
2017-10-01T00:30:55.213Z,76.90
2017-10-01T00:33:24.815Z,77.20
2017-10-01T00:35:54.207Z,77.20
2017-10-01T00:38:23.098Z,77.10
2017-10-01T00:40:53.252Z,77.00
2017-10-01T00:43:23.731Z,77.10
2017-10-01T00:45:53.093Z,77.10
2017-10-01T00:48:23.552Z,77.00
2017-10-01T00:50:53.456Z,76.90
2017-10-01T00:53:23.511Z,76.90
2017-10-01T00:55:53.725Z,76.90
2017-10-01T00:58:23.127Z,76.80
2017-10-01T01:00:52.331Z,76.90
2017-10-01T01:03:21.631Z,76.70
2017-10-01T01:05:52.004Z,77.50
2017-10-01T01:08:21.332Z,76.90
2017-10-01T01:10:50.375Z,76.90
2017-10-01T01:13:20.623Z,77.00
2017-10-01T01:15:50.387Z,77.10
2017-10-01T01:18:21.267Z,76.80
2017-10-01T01:20:50.629Z,76.80
2017-10-01T01:23:20.734Z,76.60
2017-10-01T01:25:49.741Z,76.80
2017-10-01T01:28:19.409Z,77.00
2017-10-01T01:30:49.979Z,77.00
2017-10-01T01:33:19.135Z,76.80
2017-10-01T01:35:48.225Z,76.90
2017-10-01T01:38:29.490Z,77.10
2017-10-01T01:41:01.658Z,77.30
2017-10-01T01:43:38.204Z,77.20
2017-10-01T01:49:08.285Z,77.30
2017-10-01T01:51:39.521Z,77.10
2017-10-01T01:54:10.519Z,77.30
2017-10-01T01:56:40.854Z,77.20
2017-10-01T01:59:10.556Z,77.30
2017-10-01T02:01:40.329Z,77.30
2017-10-01T02:04:09.369Z,77.30
2017-10-01T02:06:38.434Z,77.50
2017-10-01T02:09:07.355Z,77.60
2017-10-01T02:11:36.554Z,78.00
2017-10-01T02:14:06.273Z,78.20
2017-10-01T02:16:35.161Z,78.30
2017-10-01T02:19:04.861Z,78.20
2017-10-01T02:21:33.749Z,78.10
2017-10-01T02:24:03.359Z,77.90
2017-10-01T02:26:32.565Z,78.10
2017-10-01T02:29:02.680Z,78.10
2017-10-01T02:31:33.004Z,77.70
2017-10-01T02:34:02.271Z,77.60
2017-10-01T02:36:31.692Z,77.60
2017-10-01T02:39:01.943Z,77.80
2017-10-01T02:41:31.784Z,77.70
2017-10-01T02:44:00.736Z,78.80
2017-10-01T02:46:32.694Z,80.50
2017-10-01T02:49:10.017Z,80.90
2017-10-01T02:51:39.044Z,80.80
2017-10-01T02:54:08.634Z,81.00
2017-10-01T02:56:37.782Z,81.20
2017-10-01T02:59:07.138Z,81.50
2017-10-01T03:01:36.151Z,82.00
2017-10-01T03:04:05.670Z,82.20
2017-10-01T03:06:34.473Z,82.30
2017-10-01T03:09:04.757Z,82.00
2017-10-01T03:11:33.687Z,81.60
2017-10-01T03:14:02.582Z,81.60
2017-10-01T03:16:31.680Z,80.10
2017-10-01T03:19:00.779Z,79.50
2017-10-01T03:21:29.867Z,79.70
2017-10-01T03:23:58.760Z,79.10
2017-10-01T03:26:27.652Z,78.70
2017-10-01T03:28:56.540Z,77.90
2017-10-01T03:31:25.458Z,77.80
2017-10-01T03:33:54.327Z,77.70
2017-10-01T03:36:23.625Z,77.40
2017-10-01T03:38:52.521Z,77.50
2017-10-01T03:41:21.779Z,77.30
2017-10-01T03:43:51.171Z,77.10
2017-10-01T03:46:20.422Z,77.70
2017-10-01T03:48:50.272Z,79.40
2017-10-01T03:51:19.527Z,79.40
2017-10-01T03:53:48.635Z,79.30
2017-10-01T03:56:17.516Z,79.50
2017-10-01T03:58:47.226Z,80.00
2017-10-01T04:01:16.166Z,81.60
2017-10-01T04:03:45.012Z,82.60
2017-10-01T04:06:14.308Z,82.80
2017-10-01T04:08:43.197Z,83.60
2017-10-01T04:11:11.885Z,85.20
2017-10-01T04:13:40.779Z,85.70
2017-10-01T04:16:09.668Z,87.90
2017-10-01T04:18:38.353Z,88.50
2017-10-01T04:21:07.246Z,88.00
2017-10-01T04:23:36.295Z,89.30
2017-10-01T04:26:08.242Z,88.90
2017-10-01T04:28:37.910Z,89.90
2017-10-01T04:31:06.805Z,89.80
2017-10-01T04:33:35.726Z,90.40
2017-10-01T04:36:05.204Z,90.30
2017-10-01T04:38:41.050Z,90.20
2017-10-01T04:41:09.738Z,90.40
2017-10-01T04:43:38.885Z,90.40
2017-10-01T04:46:07.932Z,90.30
2017-10-01T04:48:36.821Z,90.00
2017-10-01T04:51:05.647Z,90.30
2017-10-01T04:53:34.258Z,90.10
2017-10-01T04:56:04.724Z,90.40
2017-10-01T04:58:33.673Z,90.30
2017-10-01T05:01:02.715Z,90.10
2017-10-01T05:03:31.602Z,90.30
2017-10-01T05:06:00.660Z,90.30
2017-10-01T05:08:56.949Z,90.30
2017-10-01T05:11:27.050Z,90.40
2017-10-01T05:13:56.422Z,90.30
2017-10-01T05:16:32.823Z,90.30
2017-10-01T05:19:04.838Z,90.10
2017-10-01T05:21:40.633Z,90.20
2017-10-01T05:24:10.355Z,90.20
2017-10-01T05:26:39.546Z,90.20
2017-10-01T05:29:09.465Z,90.40
2017-10-01T05:31:38.563Z,90.50
2017-10-01T05:34:07.243Z,90.80
2017-10-01T05:36:36.256Z,90.80
2017-10-01T05:39:05.400Z,91.20
2017-10-01T05:41:34.885Z,91.80
2017-10-01T05:44:03.626Z,91.40
2017-10-01T05:46:32.720Z,91.40
2017-10-01T05:49:01.555Z,91.70
2017-10-01T05:51:42.582Z,91.60
2017-10-01T05:54:12.194Z,91.70
2017-10-01T05:56:41.447Z,91.60
2017-10-01T05:59:10.218Z,91.60
2017-10-01T06:01:39.380Z,91.80
2017-10-01T06:04:08.066Z,91.90
2017-10-01T06:06:36.751Z,91.80
2017-10-01T06:09:05.992Z,91.20
2017-10-01T06:11:35.048Z,91.40
2017-10-01T06:14:03.735Z,91.30
2017-10-01T06:16:33.443Z,91.20
2017-10-01T06:19:02.332Z,91.20
2017-10-01T06:21:31.020Z,91.20
2017-10-01T06:24:00.117Z,91.20
2017-10-01T06:26:29.833Z,91.10
2017-10-01T06:28:59.126Z,91.10
2017-10-01T06:31:27.972Z,91.20
2017-10-01T06:33:56.922Z,91.40
2017-10-01T06:36:25.594Z,91.40
2017-10-01T06:38:55.510Z,91.40
2017-10-01T06:41:24.390Z,91.40
2017-10-01T06:43:53.034Z,91.20
2017-10-01T06:46:21.776Z,91.10
2017-10-01T06:48:50.667Z,91.10
2017-10-01T06:51:19.352Z,91.20
2017-10-01T06:53:48.138Z,90.70
2017-10-01T06:56:18.156Z,90.80
2017-10-01T06:58:47.254Z,90.70
2017-10-01T07:01:16.181Z,90.70
2017-10-01T07:03:45.204Z,90.80
2017-10-01T07:06:14.846Z,91.00
2017-10-01T07:08:44.193Z,90.90
2017-10-01T07:11:13.450Z,90.90
2017-10-01T07:13:42.396Z,91.00
2017-10-01T07:16:11.546Z,90.80
2017-10-01T07:18:40.228Z,90.60
2017-10-01T07:21:08.917Z,90.80
2017-10-01T07:23:38.418Z,90.90
2017-10-01T07:26:07.112Z,90.90
2017-10-01T07:28:35.996Z,91.30
2017-10-01T07:31:04.689Z,91.00
2017-10-01T07:33:33.774Z,91.10
2017-10-01T07:36:02.666Z,91.20
2017-10-01T07:38:31.351Z,91.50
2017-10-01T07:41:01.201Z,91.40
2017-10-01T07:43:30.382Z,91.50
2017-10-01T07:45:59.664Z,91.70
2017-10-01T07:48:29.784Z,91.10
2017-10-01T07:50:58.673Z,91.20
2017-10-01T07:53:27.775Z,91.30
2017-10-01T07:55:56.661Z,91.50
2017-10-01T07:58:25.351Z,91.30
2017-10-01T08:00:54.073Z,91.10
2017-10-01T08:03:22.927Z,90.90
2017-10-01T08:05:51.816Z,91.10
2017-10-01T08:08:21.005Z,91.00
2017-10-01T08:10:50.186Z,91.10
2017-10-01T08:13:19.555Z,90.80
2017-10-01T08:15:48.832Z,90.70
2017-10-01T08:18:18.734Z,90.80
2017-10-01T08:20:47.638Z,90.80
2017-10-01T08:23:16.310Z,90.50
2017-10-01T08:25:45.202Z,90.50
2017-10-01T08:28:13.953Z,90.10
2017-10-01T08:30:42.925Z,90.30
2017-10-01T08:33:12.016Z,90.50
2017-10-01T08:35:40.808Z,90.10
2017-10-01T08:38:09.554Z,90.00
2017-10-01T08:40:38.556Z,90.40
2017-10-01T08:43:07.886Z,89.70
2017-10-01T08:45:36.778Z,89.80
2017-10-01T08:48:05.936Z,90.10
2017-10-01T08:50:35.298Z,90.00
2017-10-01T08:53:04.699Z,90.00
2017-10-01T08:55:33.985Z,90.10
2017-10-01T08:58:03.314Z,89.90
2017-10-01T09:00:32.646Z,89.10
2017-10-01T09:03:04.825Z,90.00
2017-10-01T09:05:36.688Z,89.90
2017-10-01T09:08:10.444Z,90.40
2017-10-01T09:10:44.205Z,90.30
2017-10-01T09:13:15.347Z,90.10
2017-10-01T09:15:58.479Z,90.10
2017-10-01T09:18:38.770Z,90.10
2017-10-01T09:21:10.542Z,90.10
2017-10-01T09:23:42.050Z,90.40
2017-10-01T09:26:16.640Z,90.40
2017-10-01T09:28:51.060Z,90.50
2017-10-01T09:31:27.576Z,89.80
2017-10-01T09:34:10.616Z,90.00
2017-10-01T09:36:40.451Z,89.60
2017-10-01T09:39:11.854Z,90.10
2017-10-01T09:41:43.429Z,90.00
2017-10-01T09:44:13.615Z,90.00
2017-10-01T09:46:44.061Z,89.60
2017-10-01T09:49:12.815Z,89.60
2017-10-01T09:51:42.651Z,89.60
2017-10-01T09:54:11.803Z,89.80
2017-10-01T09:56:41.173Z,90.00
2017-10-01T09:59:10.117Z,90.00
2017-10-01T10:01:39.636Z,90.00
2017-10-01T10:04:09.025Z,90.00
2017-10-01T10:06:38.075Z,89.80
2017-10-01T10:09:07.938Z,89.20
2017-10-01T10:11:36.818Z,89.20
2017-10-01T10:14:05.919Z,89.00
2017-10-01T10:16:34.750Z,89.20
2017-10-01T10:19:03.703Z,90.00
2017-10-01T10:21:32.386Z,89.70
2017-10-01T10:24:01.384Z,87.70
2017-10-01T10:26:30.212Z,86.90
2017-10-01T10:29:00.205Z,87.30
2017-10-01T10:31:29.087Z,88.10
2017-10-01T10:33:58.746Z,88.10
2017-10-01T10:36:27.421Z,88.10
2017-10-01T10:38:56.438Z,87.50
2017-10-01T10:41:25.474Z,88.10
2017-10-01T10:43:54.428Z,88.30
2017-10-01T10:46:24.714Z,89.10
2017-10-01T10:48:54.390Z,89.70
2017-10-01T10:51:23.487Z,89.60
2017-10-01T10:53:52.493Z,89.30
2017-10-01T10:56:21.480Z,90.00
2017-10-01T10:58:50.772Z,90.10
2017-10-01T11:01:20.483Z,90.50
2017-10-01T11:03:49.781Z,90.80
2017-10-01T11:06:18.692Z,90.60
2017-10-01T11:08:47.822Z,90.00
2017-10-01T11:11:16.701Z,89.80
2017-10-01T11:13:47.298Z,88.40
2017-10-01T11:16:15.984Z,88.30
2017-10-01T11:18:45.894Z,87.30
2017-10-01T11:21:15.343Z,87.20
2017-10-01T11:23:44.497Z,86.50
2017-10-01T11:26:13.434Z,88.10
2017-10-01T11:28:43.321Z,86.70
2017-10-01T11:31:12.459Z,86.60
2017-10-01T11:33:42.524Z,88.20
2017-10-01T11:36:11.896Z,86.90
2017-10-01T11:38:41.493Z,87.50
2017-10-01T11:41:11.816Z,86.80
2017-10-01T11:43:40.617Z,86.80
2017-10-01T11:46:10.490Z,85.80
2017-10-01T11:48:40.336Z,86.00
2017-10-01T11:51:11.834Z,85.00
2017-10-01T11:53:41.025Z,84.90
2017-10-01T11:56:10.367Z,82.70
2017-10-01T11:58:39.433Z,83.10
2017-10-01T12:01:08.534Z,84.60
2017-10-01T12:03:37.469Z,83.90
2017-10-01T12:06:08.354Z,83.60
2017-10-01T12:08:37.392Z,82.00
2017-10-01T12:11:06.955Z,81.80
2017-10-01T12:13:35.832Z,81.00
2017-10-01T12:16:04.729Z,81.20
2017-10-01T12:18:35.131Z,81.00
2017-10-01T12:21:04.287Z,81.50
2017-10-01T12:23:33.412Z,80.20
2017-10-01T12:26:03.240Z,79.20
2017-10-01T12:28:32.458Z,79.20
2017-10-01T12:31:01.589Z,79.50
2017-10-01T12:33:30.473Z,78.90
2017-10-01T12:36:00.162Z,78.70
2017-10-01T12:38:29.046Z,78.60
2017-10-01T12:40:57.982Z,77.60
2017-10-01T12:43:26.727Z,78.30
2017-10-01T12:45:55.720Z,77.40
2017-10-01T12:48:24.836Z,77.30
2017-10-01T12:50:53.612Z,77.30
2017-10-01T12:53:22.722Z,76.70
2017-10-01T12:55:51.586Z,74.70
2017-10-01T12:58:23.892Z,74.70
2017-10-01T13:00:55.778Z,76.30
2017-10-01T13:03:25.584Z,76.30
2017-10-01T13:05:54.817Z,76.70
2017-10-01T13:08:23.802Z,75.90
2017-10-01T13:10:53.761Z,75.80
2017-10-01T13:13:23.887Z,75.30
2017-10-01T13:15:53.467Z,75.00
2017-10-01T13:18:23.176Z,75.20
2017-10-01T13:20:52.074Z,74.60
2017-10-01T13:23:21.879Z,74.50
2017-10-01T13:25:51.088Z,74.40
2017-10-01T13:28:20.183Z,74.20
2017-10-01T13:30:51.537Z,74.30
2017-10-01T13:33:20.456Z,74.30
2017-10-01T13:35:49.544Z,75.50
2017-10-01T13:38:18.521Z,74.90
2017-10-01T13:40:47.348Z,73.70
2017-10-01T13:43:17.837Z,73.30
2017-10-01T13:45:49.729Z,74.10
2017-10-01T13:48:18.796Z,74.10
2017-10-01T13:50:48.911Z,74.50
2017-10-01T13:53:18.403Z,74.50
2017-10-01T13:55:47.447Z,74.50
2017-10-01T13:58:17.208Z,73.70
2017-10-01T14:00:46.178Z,73.70
2017-10-01T14:03:15.002Z,74.50
2017-10-01T14:05:45.473Z,74.50
2017-10-01T14:08:14.922Z,74.10
2017-10-01T14:10:43.869Z,74.00
2017-10-01T14:13:12.633Z,73.60
2017-10-01T14:15:41.634Z,72.80
2017-10-01T14:18:11.695Z,72.50
2017-10-01T14:20:40.918Z,72.40
2017-10-01T14:23:10.526Z,72.70
2017-10-01T14:25:39.353Z,72.50
2017-10-01T14:28:08.809Z,71.60
2017-10-01T14:30:43.236Z,71.50
2017-10-01T14:33:12.123Z,70.70
2017-10-01T14:35:41.063Z,70.70
2017-10-01T14:38:10.538Z,71.00
2017-10-01T14:40:40.727Z,71.20
2017-10-01T14:43:10.497Z,71.20
2017-10-01T14:45:39.231Z,71.60
2017-10-01T14:48:08.356Z,72.00
2017-10-01T14:50:38.475Z,72.50
2017-10-01T14:53:12.026Z,72.80
2017-10-01T14:55:41.516Z,72.80
2017-10-01T14:58:10.787Z,72.40
2017-10-01T15:00:39.742Z,73.50
2017-10-01T15:03:08.894Z,73.30
2017-10-01T15:05:39.218Z,72.20
2017-10-01T15:08:08.374Z,72.30
2017-10-01T15:10:37.267Z,72.90
2017-10-01T15:13:07.749Z,73.00
2017-10-01T15:15:36.670Z,72.70
2017-10-01T15:18:05.537Z,72.80
2017-10-01T15:20:34.611Z,71.60
2017-10-01T15:23:04.596Z,72.00
2017-10-01T15:25:33.962Z,72.20
2017-10-01T15:28:02.756Z,72.90
2017-10-01T15:30:31.581Z,73.50
2017-10-01T15:33:01.271Z,72.70
2017-10-01T15:35:31.508Z,72.40
2017-10-01T15:38:00.398Z,72.40
2017-10-01T15:40:29.288Z,72.60
2017-10-01T15:42:58.599Z,72.90
2017-10-01T15:45:28.398Z,73.30
2017-10-01T15:47:58.832Z,73.00
2017-10-01T15:50:28.913Z,73.10
2017-10-01T15:52:59.920Z,72.70
2017-10-01T15:55:29.118Z,73.00
2017-10-01T15:57:58.362Z,73.40
2017-10-01T16:00:28.601Z,73.00
2017-10-01T16:02:57.373Z,73.30
2017-10-01T16:05:27.012Z,74.80
2017-10-01T16:07:56.584Z,74.40
2017-10-01T16:10:25.308Z,74.30
2017-10-01T16:12:55.402Z,73.90
2017-10-01T16:15:24.467Z,73.70
2017-10-01T16:17:54.060Z,74.40
2017-10-01T16:20:22.763Z,74.30
2017-10-01T16:22:51.597Z,74.50
2017-10-01T16:25:21.312Z,74.50
2017-10-01T16:27:50.359Z,74.40
2017-10-01T16:30:19.106Z,73.90
2017-10-01T16:32:50.346Z,73.70
2017-10-01T16:35:20.050Z,73.90
2017-10-01T16:37:48.759Z,73.90
2017-10-01T16:40:17.724Z,74.10
2017-10-01T16:42:47.350Z,73.80
2017-10-01T16:45:17.344Z,74.20
2017-10-01T16:47:47.353Z,74.00
2017-10-01T16:50:16.753Z,74.00
2017-10-01T16:52:45.764Z,73.60
2017-10-01T16:55:14.456Z,73.60
2017-10-01T16:57:43.822Z,73.80
2017-10-01T17:00:12.629Z,74.20
2017-10-01T17:02:41.574Z,74.00
2017-10-01T17:05:11.544Z,74.20
2017-10-01T17:07:51.477Z,74.40
2017-10-01T17:10:21.010Z,74.30
2017-10-01T17:12:50.572Z,74.70
2017-10-01T17:15:19.509Z,74.70
2017-10-01T17:17:49.564Z,74.60
2017-10-01T17:20:20.461Z,75.00
2017-10-01T17:22:59.923Z,74.90
2017-10-01T17:25:29.112Z,75.90
2017-10-01T17:27:58.018Z,76.40
2017-10-01T17:30:28.848Z,76.70
2017-10-01T17:32:57.825Z,76.70
2017-10-01T17:35:26.515Z,77.10
2017-10-01T17:37:55.319Z,77.20
2017-10-01T17:40:24.298Z,77.50
2017-10-01T17:42:53.227Z,77.30
2017-10-01T17:45:22.187Z,77.50
2017-10-01T17:47:51.794Z,77.90
2017-10-01T17:50:21.354Z,77.80
2017-10-01T17:52:50.650Z,77.90
2017-10-01T17:55:24.074Z,78.30
2017-10-01T17:57:59.195Z,77.90
2017-10-01T18:00:30.242Z,78.40
2017-10-01T18:02:59.332Z,79.20
2017-10-01T18:05:29.809Z,78.80
2017-10-01T18:07:58.488Z,78.80
2017-10-01T18:10:27.288Z,78.70
2017-10-01T18:12:56.418Z,79.90
2017-10-01T18:15:26.334Z,80.60
2017-10-01T18:17:55.214Z,79.10
2017-10-01T18:20:24.905Z,79.30
2017-10-01T18:22:55.905Z,79.60
2017-10-01T18:25:25.729Z,79.50
2017-10-01T18:27:55.190Z,79.60
2017-10-01T18:30:25.426Z,79.70
2017-10-01T18:32:54.339Z,79.70
2017-10-01T18:35:24.599Z,79.40
2017-10-01T18:37:53.952Z,79.60
2017-10-01T18:40:23.784Z,79.40
2017-10-01T18:42:53.984Z,79.20
2017-10-01T18:45:22.845Z,79.60
2017-10-01T18:47:51.743Z,79.50
2017-10-01T18:50:20.839Z,79.50
2017-10-01T18:52:52.722Z,79.60
2017-10-01T18:55:24.009Z,79.80
2017-10-01T18:57:58.803Z,79.70
2017-10-01T19:00:28.528Z,79.70
2017-10-01T19:02:57.493Z,80.10
2017-10-01T19:05:27.933Z,80.10
2017-10-01T19:07:57.367Z,80.00
2017-10-01T19:10:26.978Z,79.80
2017-10-01T19:12:55.943Z,79.80
2017-10-01T19:15:25.303Z,80.20
2017-10-01T19:17:54.087Z,80.40
2017-10-01T19:20:23.033Z,80.50
2017-10-01T19:22:51.817Z,80.50
2017-10-01T19:25:20.761Z,80.70
2017-10-01T19:27:49.508Z,80.70
2017-10-01T19:30:18.217Z,80.70
2017-10-01T19:32:46.884Z,80.70
2017-10-01T19:35:15.570Z,80.70
2017-10-01T19:37:44.418Z,80.90
2017-10-01T19:40:13.864Z,80.80
2017-10-01T19:42:42.607Z,80.70
2017-10-01T19:45:12.084Z,80.70
2017-10-01T19:47:40.814Z,80.60
2017-10-01T19:50:09.685Z,80.60
2017-10-01T19:52:39.395Z,80.70
2017-10-01T19:55:08.204Z,80.80
2017-10-01T19:57:37.193Z,80.80
2017-10-01T20:00:06.112Z,80.90
2017-10-01T20:02:34.967Z,81.00
2017-10-01T20:05:04.800Z,81.00
2017-10-01T20:07:33.753Z,81.20
2017-10-01T20:10:02.457Z,81.00
2017-10-01T20:12:31.299Z,81.40
2017-10-01T20:15:00.741Z,81.40
2017-10-01T20:17:32.801Z,81.30
2017-10-01T20:20:03.192Z,81.30
2017-10-01T20:22:33.346Z,81.50
2017-10-01T20:25:02.810Z,81.70
2017-10-01T20:27:32.066Z,81.70
2017-10-01T20:30:00.878Z,81.70
2017-10-01T20:32:29.708Z,81.70
2017-10-01T20:34:58.562Z,81.90
2017-10-01T20:37:27.359Z,81.80
2017-10-01T20:39:59.923Z,82.10
2017-10-01T20:42:33.348Z,82.10
2017-10-01T20:45:03.481Z,82.00
2017-10-01T20:47:32.434Z,82.00
2017-10-01T20:50:01.305Z,82.10
2017-10-01T20:52:31.018Z,82.10
2017-10-01T20:54:59.670Z,82.40
2017-10-01T20:57:28.717Z,82.40
2017-10-01T20:59:57.340Z,82.40
2017-10-01T21:02:26.089Z,82.30
2017-10-01T21:04:56.380Z,82.40
2017-10-01T21:07:25.337Z,82.50
2017-10-01T21:09:53.984Z,82.70
2017-10-01T21:12:22.837Z,82.60
2017-10-01T21:14:52.505Z,82.60
2017-10-01T21:20:04.298Z,82.90
2017-10-01T21:22:34.021Z,83.10
2017-10-01T21:25:03.026Z,83.00
2017-10-01T21:27:33.222Z,82.90
2017-10-01T21:30:02.310Z,82.90
2017-10-01T21:32:32.163Z,82.80
2017-10-01T21:35:01.049Z,82.70
2017-10-01T21:37:41.315Z,82.60
2017-10-01T21:40:14.557Z,82.60
2017-10-01T21:42:47.559Z,82.50
2017-10-01T21:45:21.532Z,82.30
2017-10-01T21:47:51.301Z,82.40
2017-10-01T21:50:20.730Z,82.20
2017-10-01T21:52:52.370Z,82.30
2017-10-01T21:55:23.499Z,82.40
2017-10-01T21:57:58.323Z,82.40
2017-10-01T22:00:27.696Z,82.40
2017-10-01T22:02:59.156Z,82.40
2017-10-01T22:05:37.390Z,82.60
2017-10-01T22:08:19.510Z,82.50
2017-10-01T22:10:48.518Z,82.30
2017-10-01T22:13:18.611Z,82.30
2017-10-01T22:15:47.609Z,82.30
2017-10-01T22:18:16.671Z,82.40
2017-10-01T22:20:45.459Z,82.50
2017-10-01T22:23:15.934Z,82.40
2017-10-01T22:25:47.918Z,82.60
2017-10-01T22:28:17.702Z,82.50
2017-10-01T22:30:46.343Z,82.60
2017-10-01T22:33:15.782Z,82.40
2017-10-01T22:35:44.616Z,82.40
2017-10-01T22:38:14.304Z,83.00
2017-10-01T22:40:43.274Z,82.20
2017-10-01T22:43:12.927Z,82.20
2017-10-01T22:45:42.638Z,82.20
2017-10-01T22:48:11.587Z,82.10
2017-10-01T22:50:40.274Z,82.40
2017-10-01T22:53:09.165Z,82.40
2017-10-01T22:55:38.076Z,82.30
2017-10-01T22:58:06.874Z,82.40
2017-10-01T23:00:35.845Z,82.70
2017-10-01T23:03:04.677Z,82.80
2017-10-01T23:05:33.835Z,82.90
2017-10-01T23:08:03.329Z,82.80
2017-10-01T23:10:32.219Z,83.00
2017-10-01T23:13:01.118Z,83.10
2017-10-01T23:15:30.162Z,83.20
2017-10-01T23:17:59.113Z,83.20
2017-10-01T23:20:29.530Z,83.40
2017-10-01T23:22:58.622Z,83.50
2017-10-01T23:25:27.308Z,83.50
2017-10-01T23:27:55.994Z,83.60
2017-10-01T23:30:25.038Z,83.60
2017-10-01T23:32:54.594Z,83.70
2017-10-01T23:35:23.731Z,83.70
2017-10-01T23:37:52.517Z,83.80
2017-10-01T23:40:21.579Z,83.70
2017-10-01T23:42:51.492Z,83.80
2017-10-01T23:45:20.488Z,84.00
2017-10-01T23:47:49.173Z,83.80
2017-10-01T23:50:18.368Z,83.90
2017-10-01T23:52:47.573Z,84.50
2017-10-01T23:55:16.666Z,83.90
2017-10-01T23:57:45.701Z,83.90
