createdAt,value
2019-05-09T00:00:09.775Z,9.35
2019-05-09T00:01:09.730Z,9.30
2019-05-09T00:02:09.794Z,9.38
2019-05-09T00:03:09.693Z,9.40
2019-05-09T00:04:09.839Z,9.45
2019-05-09T00:05:09.668Z,9.37
2019-05-09T00:06:09.733Z,9.34
2019-05-09T00:07:09.651Z,9.35
2019-05-09T00:08:09.730Z,9.55
2019-05-09T00:09:09.661Z,9.42
2019-05-09T00:10:09.783Z,9.55
2019-05-09T00:11:09.599Z,9.50
2019-05-09T00:12:09.655Z,9.56
2019-05-09T00:13:09.592Z,9.58
2019-05-09T00:14:09.666Z,9.55
2019-05-09T00:15:09.599Z,9.50
2019-05-09T00:17:10.682Z,9.62
2019-05-09T00:18:09.595Z,9.50
2019-05-09T00:19:09.536Z,9.56
2019-05-09T00:20:09.653Z,9.50
2019-05-09T00:21:09.587Z,9.52
2019-05-09T00:22:09.532Z,9.59
2019-05-09T00:23:09.474Z,9.60
2019-05-09T00:24:09.541Z,9.53
2019-05-09T00:25:09.475Z,9.58
2019-05-09T00:26:09.549Z,9.49
2019-05-09T00:27:09.447Z,9.59
2019-05-09T00:28:09.456Z,9.59
2019-05-09T00:29:09.409Z,9.55
2019-05-09T00:30:10.530Z,9.56
2019-05-09T00:31:09.378Z,9.50
2019-05-09T00:32:09.490Z,9.55
2019-05-09T00:33:09.365Z,9.52
2019-05-09T00:34:09.406Z,9.49
2019-05-09T00:35:09.367Z,9.52
2019-05-09T00:36:09.410Z,9.55
2019-05-09T00:37:09.323Z,9.42
2019-05-09T00:38:09.431Z,9.55
2019-05-09T00:39:09.301Z,9.53
2019-05-09T00:40:09.372Z,9.52
2019-05-09T00:41:09.283Z,9.52
2019-05-09T00:42:09.355Z,9.55
2019-05-09T00:43:09.249Z,9.52
2019-05-09T00:44:09.373Z,9.49
2019-05-09T00:45:09.257Z,9.50
2019-05-09T00:46:09.276Z,9.52
2019-05-09T00:47:09.217Z,9.52
2019-05-09T00:48:09.293Z,9.52
2019-05-09T00:49:09.188Z,9.49
2019-05-09T00:50:09.229Z,9.45
2019-05-09T00:51:09.163Z,9.44
2019-05-09T00:52:09.253Z,9.35
2019-05-09T00:53:09.143Z,9.41
2019-05-09T00:54:09.234Z,9.41
2019-05-09T00:55:09.130Z,9.48
2019-05-09T00:56:09.145Z,9.41
2019-05-09T00:57:09.135Z,9.44
2019-05-09T00:58:09.156Z,9.38
2019-05-09T00:59:09.075Z,9.42
2019-05-09T01:00:09.169Z,9.50
2019-05-09T01:01:09.100Z,9.50
2019-05-09T01:02:09.088Z,9.53
2019-05-09T01:03:09.076Z,9.53
2019-05-09T01:04:09.095Z,9.55
2019-05-09T01:05:09.012Z,9.52
2019-05-09T01:06:09.139Z,9.45
2019-05-09T01:07:09.000Z,9.53
2019-05-09T01:08:09.020Z,9.48
2019-05-09T01:09:08.970Z,9.50
2019-05-09T01:10:09.035Z,9.50
2019-05-09T01:11:12.282Z,9.45
2019-05-09T01:12:19.933Z,9.42
2019-05-09T01:13:08.939Z,9.44
2019-05-09T01:14:08.961Z,9.38
2019-05-09T01:15:08.905Z,9.41
2019-05-09T01:16:08.973Z,9.45
2019-05-09T01:17:08.912Z,9.38
2019-05-09T01:18:08.995Z,9.37
2019-05-09T01:19:08.868Z,9.44
2019-05-09T01:20:08.920Z,9.38
2019-05-09T01:21:08.836Z,9.41
2019-05-09T01:22:08.956Z,9.34
2019-05-09T01:23:08.832Z,9.31
2019-05-09T01:24:08.928Z,9.31
2019-05-09T01:25:08.800Z,9.31
2019-05-09T01:26:08.858Z,9.26
2019-05-09T01:27:08.800Z,9.30
2019-05-09T01:28:08.890Z,9.19
2019-05-09T01:29:08.753Z,9.20
2019-05-09T01:30:08.865Z,9.26
2019-05-09T01:31:08.725Z,9.26
2019-05-09T01:32:08.813Z,9.23
2019-05-09T01:33:08.710Z,9.24
2019-05-09T01:34:08.789Z,9.27
2019-05-09T01:35:08.699Z,9.23
2019-05-09T01:36:08.813Z,9.27
2019-05-09T01:37:08.695Z,9.26
2019-05-09T01:38:08.723Z,9.26
2019-05-09T01:39:08.650Z,9.30
2019-05-09T01:40:08.732Z,9.30
2019-05-09T01:41:23.605Z,9.32
2019-05-09T01:42:09.636Z,9.22
2019-05-09T01:43:08.681Z,9.27
2019-05-09T01:44:08.590Z,9.22
2019-05-09T01:45:08.686Z,9.27
2019-05-09T01:46:08.568Z,9.22
2019-05-09T01:47:08.706Z,9.30
2019-05-09T01:48:08.553Z,9.23
2019-05-09T01:49:08.587Z,9.24
2019-05-09T01:50:08.528Z,9.26
2019-05-09T01:51:08.607Z,9.26
2019-05-09T01:52:08.526Z,9.27
2019-05-09T01:53:08.618Z,9.24
2019-05-09T01:54:08.481Z,9.27
2019-05-09T01:55:08.533Z,9.20
2019-05-09T01:56:08.459Z,9.24
2019-05-09T01:57:08.580Z,9.23
2019-05-09T01:58:08.443Z,9.30
2019-05-09T01:59:08.487Z,9.22
2019-05-09T02:00:08.416Z,9.22
2019-05-09T02:01:08.466Z,9.26
2019-05-09T02:02:09.004Z,9.22
2019-05-09T02:03:08.508Z,9.24
2019-05-09T02:04:08.371Z,9.13
2019-05-09T02:05:08.397Z,9.20
2019-05-09T02:06:08.350Z,9.22
2019-05-09T02:07:08.409Z,9.13
2019-05-09T02:08:08.360Z,9.13
2019-05-09T02:09:08.450Z,9.13
2019-05-09T02:10:08.320Z,9.08
2019-05-09T02:11:08.333Z,9.04
2019-05-09T02:12:08.287Z,8.97
2019-05-09T02:13:08.375Z,8.94
2019-05-09T02:14:08.264Z,8.97
2019-05-09T02:15:08.369Z,8.88
2019-05-09T02:16:08.255Z,8.88
2019-05-09T02:17:08.278Z,8.88
2019-05-09T02:18:08.240Z,8.80
2019-05-09T02:19:08.310Z,8.76
2019-05-09T02:20:08.200Z,8.83
2019-05-09T02:21:11.343Z,8.79
2019-05-09T02:22:09.181Z,8.76
2019-05-09T02:23:08.207Z,8.78
2019-05-09T02:24:08.186Z,8.83
2019-05-09T02:25:08.227Z,8.75
2019-05-09T02:26:08.130Z,8.82
2019-05-09T02:27:08.240Z,8.76
2019-05-09T02:28:08.123Z,8.71
2019-05-09T02:29:08.179Z,8.78
2019-05-09T02:30:08.102Z,8.68
2019-05-09T02:31:08.164Z,8.67
2019-05-09T02:32:08.067Z,8.71
2019-05-09T02:34:09.199Z,8.64
2019-05-09T02:35:08.100Z,8.65
2019-05-09T02:36:09.734Z,8.58
2019-05-09T02:37:09.265Z,8.63
2019-05-09T02:38:09.510Z,8.61
2019-05-09T02:39:09.165Z,8.61
2019-05-09T02:40:09.747Z,8.60
2019-05-09T02:41:08.677Z,8.60
2019-05-09T02:42:13.444Z,8.52
2019-05-09T02:43:10.067Z,8.46
2019-05-09T02:44:09.354Z,8.52
2019-05-09T02:45:08.377Z,8.57
2019-05-09T02:46:09.673Z,8.42
2019-05-09T02:47:09.010Z,8.40
2019-05-09T02:48:09.387Z,8.49
2019-05-09T02:49:08.862Z,8.42
2019-05-09T02:50:09.010Z,8.42
2019-05-09T02:52:09.069Z,8.37
2019-05-09T02:53:09.966Z,8.29
2019-05-09T02:54:09.897Z,8.42
2019-05-09T02:55:09.777Z,8.37
2019-05-09T02:56:09.119Z,8.40
2019-05-09T02:57:09.321Z,8.29
2019-05-09T02:58:08.347Z,8.25
2019-05-09T03:00:08.978Z,8.27
2019-05-09T03:01:08.373Z,8.24
2019-05-09T03:02:09.530Z,8.20
2019-05-09T03:03:09.182Z,8.13
2019-05-09T03:04:08.583Z,8.10
2019-05-09T03:05:08.754Z,8.09
2019-05-09T03:06:09.143Z,8.09
2019-05-09T03:07:09.706Z,8.12
2019-05-09T03:08:09.006Z,8.06
2019-05-09T03:09:08.871Z,8.06
2019-05-09T03:10:08.929Z,8.09
2019-05-09T03:11:09.721Z,8.02
2019-05-09T03:12:22.759Z,7.99
2019-05-09T03:13:09.391Z,7.95
2019-05-09T03:14:09.190Z,8.00
2019-05-09T03:15:09.220Z,7.96
2019-05-09T03:16:08.546Z,7.91
2019-05-09T03:17:08.722Z,7.94
2019-05-09T03:18:08.840Z,7.86
2019-05-09T03:19:09.082Z,7.89
2019-05-09T03:20:09.480Z,7.88
2019-05-09T03:21:08.909Z,7.85
2019-05-09T03:22:08.755Z,7.81
2019-05-09T03:23:09.112Z,7.76
2019-05-09T03:24:09.809Z,7.73
2019-05-09T03:25:09.080Z,7.77
2019-05-09T03:26:09.142Z,7.69
2019-05-09T03:27:08.522Z,7.77
2019-05-09T03:28:09.693Z,7.77
2019-05-09T03:29:08.873Z,7.71
2019-05-09T03:30:12.008Z,7.76
2019-05-09T03:31:09.500Z,7.77
2019-05-09T03:32:09.180Z,7.57
2019-05-09T03:33:10.269Z,7.74
2019-05-09T03:34:09.352Z,7.71
2019-05-09T03:35:08.449Z,7.62
2019-05-09T03:36:07.854Z,7.58
2019-05-09T03:37:08.461Z,7.57
2019-05-09T03:38:08.385Z,7.63
2019-05-09T03:39:08.203Z,7.57
2019-05-09T03:40:07.959Z,7.57
2019-05-09T03:41:08.472Z,7.57
2019-05-09T03:42:07.956Z,7.52
2019-05-09T03:43:07.935Z,7.58
2019-05-09T03:44:07.422Z,7.57
2019-05-09T03:45:08.284Z,7.58
2019-05-09T03:46:07.887Z,7.60
2019-05-09T03:47:08.403Z,7.57
2019-05-09T03:48:07.432Z,7.63
2019-05-09T03:49:07.616Z,7.54
2019-05-09T03:50:08.207Z,7.55
2019-05-09T03:51:08.120Z,7.44
2019-05-09T03:52:07.705Z,7.60
2019-05-09T03:53:08.398Z,7.48
2019-05-09T03:54:08.078Z,7.54
2019-05-09T03:55:07.413Z,7.45
2019-05-09T03:56:07.892Z,7.42
2019-05-09T03:57:07.714Z,7.50
2019-05-09T03:58:07.535Z,7.45
2019-05-09T03:59:08.310Z,7.37
2019-05-09T04:00:07.732Z,7.37
2019-05-09T04:01:10.340Z,7.48
2019-05-09T04:02:09.940Z,7.42
2019-05-09T04:03:08.161Z,7.42
2019-05-09T04:04:08.825Z,7.42
2019-05-09T04:05:08.162Z,7.32
2019-05-09T04:06:08.267Z,7.37
2019-05-09T04:07:08.469Z,7.32
2019-05-09T04:08:07.360Z,7.41
2019-05-09T04:09:07.582Z,7.34
2019-05-09T04:10:07.716Z,7.29
2019-05-09T04:11:08.627Z,7.29
2019-05-09T04:12:07.556Z,7.33
2019-05-09T04:13:08.243Z,7.30
2019-05-09T04:15:08.488Z,7.33
2019-05-09T04:16:07.582Z,7.32
2019-05-09T04:17:07.875Z,7.32
2019-05-09T04:18:08.266Z,7.32
2019-05-09T04:19:08.308Z,7.26
2019-05-09T04:20:08.188Z,7.30
2019-05-09T04:21:08.426Z,7.18
2019-05-09T04:22:08.012Z,7.21
2019-05-09T04:23:07.929Z,7.24
2019-05-09T04:24:08.496Z,7.30
2019-05-09T04:25:08.022Z,7.29
2019-05-09T04:26:07.574Z,7.26
2019-05-09T04:27:07.833Z,7.30
2019-05-09T04:28:07.452Z,7.21
2019-05-09T04:29:08.007Z,7.32
2019-05-09T04:30:09.440Z,7.27
2019-05-09T04:31:07.366Z,7.27
2019-05-09T04:32:07.991Z,7.32
2019-05-09T04:33:07.295Z,7.29
2019-05-09T04:34:07.701Z,7.29
2019-05-09T04:35:08.115Z,7.34
2019-05-09T04:36:08.376Z,7.21
2019-05-09T04:37:08.023Z,7.23
2019-05-09T04:38:07.452Z,7.30
2019-05-09T04:39:07.668Z,7.24
2019-05-09T04:40:08.280Z,7.19
2019-05-09T04:41:07.453Z,7.29
2019-05-09T04:42:08.382Z,7.30
2019-05-09T04:43:11.941Z,7.16
2019-05-09T04:44:15.577Z,7.19
2019-05-09T04:45:10.166Z,7.34
2019-05-09T04:46:08.004Z,7.29
2019-05-09T04:47:08.581Z,7.36
2019-05-09T04:48:07.729Z,7.39
2019-05-09T04:49:08.190Z,7.44
2019-05-09T04:50:07.610Z,7.48
2019-05-09T04:51:07.933Z,7.50
2019-05-09T04:52:07.685Z,7.41
2019-05-09T04:53:08.030Z,7.39
2019-05-09T04:54:07.329Z,7.47
2019-05-09T04:55:07.845Z,7.51
2019-05-09T04:56:07.218Z,7.47
2019-05-09T04:57:07.769Z,7.48
2019-05-09T04:58:09.080Z,7.54
2019-05-09T04:59:07.450Z,7.60
2019-05-09T05:00:07.558Z,7.55
2019-05-09T05:01:07.314Z,7.69
2019-05-09T05:02:08.656Z,7.71
2019-05-09T05:03:07.955Z,7.76
2019-05-09T05:04:07.727Z,7.79
2019-05-09T05:05:07.768Z,7.76
2019-05-09T05:06:07.702Z,7.81
2019-05-09T05:07:07.611Z,7.85
2019-05-09T05:08:07.555Z,7.85
2019-05-09T05:09:07.856Z,7.84
2019-05-09T05:11:07.581Z,7.94
2019-05-09T05:13:07.792Z,7.89
2019-05-09T05:14:15.108Z,7.96
2019-05-09T05:15:08.009Z,8.06
2019-05-09T05:16:08.807Z,8.09
2019-05-09T05:17:10.846Z,8.07
2019-05-09T05:19:07.567Z,8.18
2019-05-09T05:20:08.419Z,8.17
2019-05-09T05:21:07.833Z,8.21
2019-05-09T05:22:08.352Z,8.22
2019-05-09T05:23:08.217Z,8.28
2019-05-09T05:24:08.368Z,8.27
2019-05-09T05:25:08.983Z,8.28
2019-05-09T05:26:09.406Z,8.39
2019-05-09T05:27:08.264Z,8.37
2019-05-09T05:28:08.725Z,8.36
2019-05-09T05:29:08.404Z,8.50
2019-05-09T05:30:10.229Z,8.46
2019-05-09T05:31:07.418Z,8.52
2019-05-09T05:33:08.142Z,8.58
2019-05-09T05:35:07.758Z,8.57
2019-05-09T05:36:18.003Z,8.64
2019-05-09T05:37:07.566Z,8.68
2019-05-09T05:39:07.826Z,8.73
2019-05-09T05:40:09.453Z,8.76
2019-05-09T05:41:07.987Z,8.83
2019-05-09T05:42:28.249Z,8.76
2019-05-09T05:43:08.694Z,8.89
2019-05-09T05:44:28.350Z,8.97
2019-05-09T05:45:07.553Z,9.04
2019-05-09T05:47:07.720Z,9.00
2019-05-09T05:48:29.022Z,9.17
2019-05-09T05:49:08.072Z,9.24
2019-05-09T05:50:14.099Z,9.17
2019-05-09T05:51:07.983Z,9.34
2019-05-09T05:52:27.745Z,9.32
2019-05-09T05:53:07.948Z,9.34
2019-05-09T05:55:07.568Z,9.41
2019-05-09T05:56:11.081Z,9.52
2019-05-09T05:57:08.214Z,9.49
2019-05-09T05:59:08.382Z,9.65
2019-05-09T06:00:12.228Z,9.65
2019-05-09T06:01:08.215Z,9.65
2019-05-09T06:03:08.555Z,9.80
2019-05-09T06:04:10.018Z,9.83
2019-05-09T06:05:08.301Z,9.83
2019-05-09T06:06:08.768Z,9.93
2019-05-09T06:07:08.025Z,9.99
2019-05-09T06:08:27.602Z,9.99
2019-05-09T06:09:08.140Z,10.06
2019-05-09T06:10:29.033Z,10.11
2019-05-09T06:11:11.424Z,9.99
2019-05-09T06:12:27.825Z,10.04
2019-05-09T06:13:07.806Z,10.10
2019-05-09T06:14:28.563Z,10.17
2019-05-09T06:15:07.588Z,10.07
2019-05-09T06:16:13.510Z,10.16
2019-05-09T06:17:07.909Z,10.20
2019-05-09T06:18:27.567Z,10.24
2019-05-09T06:19:05.632Z,10.22
2019-05-09T06:21:06.004Z,10.32
2019-05-09T06:22:27.581Z,10.36
2019-05-09T06:25:09.201Z,10.47
2019-05-09T06:26:10.896Z,10.54
2019-05-09T06:27:09.869Z,10.57
2019-05-09T06:29:07.982Z,10.62
2019-05-09T06:31:07.574Z,10.72
2019-05-09T06:32:11.101Z,10.72
2019-05-09T06:33:05.588Z,10.72
2019-05-09T06:35:05.549Z,10.84
2019-05-09T06:36:28.375Z,10.83
2019-05-09T06:37:08.652Z,10.78
2019-05-09T06:38:08.089Z,10.86
2019-05-09T06:39:08.156Z,10.94
2019-05-09T06:40:08.323Z,11.01
2019-05-09T06:41:05.541Z,10.93
2019-05-09T06:42:08.988Z,10.91
2019-05-09T06:43:07.939Z,10.99
2019-05-09T06:44:14.196Z,11.01
2019-05-09T06:45:07.736Z,11.09
2019-05-09T06:46:05.439Z,11.09
2019-05-09T06:47:08.056Z,11.16
2019-05-09T06:48:07.582Z,11.05
2019-05-09T06:49:21.494Z,11.19
2019-05-09T06:50:08.009Z,11.27
2019-05-09T06:52:08.633Z,11.30
2019-05-09T06:53:27.271Z,11.21
2019-05-09T06:54:05.605Z,11.38
2019-05-09T06:55:05.465Z,11.36
2019-05-09T06:56:07.346Z,11.44
2019-05-09T06:57:07.802Z,11.49
2019-05-09T06:58:05.319Z,11.51
2019-05-09T06:59:07.497Z,11.66
2019-05-09T07:00:05.706Z,11.66
2019-05-09T07:01:07.527Z,11.77
2019-05-09T07:02:05.512Z,11.85
2019-05-09T07:04:08.985Z,12.01
2019-05-09T07:05:07.512Z,12.15
2019-05-09T07:06:05.156Z,12.30
2019-05-09T07:07:08.016Z,12.48
2019-05-09T07:08:05.411Z,12.49
2019-05-09T07:09:05.175Z,12.62
2019-05-09T07:10:07.403Z,12.74
2019-05-09T07:11:07.433Z,12.74
2019-05-09T07:12:07.698Z,12.84
2019-05-09T07:13:07.908Z,12.91
2019-05-09T07:14:05.170Z,12.88
2019-05-09T07:15:05.218Z,12.88
2019-05-09T07:16:05.138Z,12.96
2019-05-09T07:17:07.777Z,12.99
2019-05-09T07:18:05.096Z,12.96
2019-05-09T07:19:07.853Z,12.98
2019-05-09T07:20:05.264Z,13.07
2019-05-09T07:21:05.114Z,13.04
2019-05-09T07:22:05.026Z,13.07
2019-05-09T07:23:05.128Z,13.10
2019-05-09T07:24:04.973Z,13.24
2019-05-09T07:26:07.716Z,13.31
2019-05-09T07:27:07.224Z,13.38
2019-05-09T07:28:07.518Z,13.27
2019-05-09T07:29:07.312Z,13.41
2019-05-09T07:30:07.553Z,13.46
2019-05-09T07:31:07.678Z,13.53
2019-05-09T07:32:04.853Z,13.54
2019-05-09T07:33:05.354Z,13.66
2019-05-09T07:34:04.949Z,13.73
2019-05-09T07:36:08.363Z,13.83
2019-05-09T07:37:05.164Z,13.80
2019-05-09T07:38:04.860Z,13.79
2019-05-09T07:39:05.038Z,13.69
2019-05-09T07:40:04.871Z,13.68
2019-05-09T07:42:07.661Z,13.54
2019-05-09T07:43:07.530Z,13.48
2019-05-09T07:44:07.446Z,13.44
2019-05-09T07:45:05.644Z,13.50
2019-05-09T07:46:05.283Z,13.51
2019-05-09T07:47:07.445Z,13.50
2019-05-09T07:48:04.857Z,13.41
2019-05-09T07:49:04.757Z,13.31
2019-05-09T07:50:05.025Z,13.38
2019-05-09T07:52:09.449Z,13.54
2019-05-09T07:53:08.577Z,13.73
2019-05-09T07:54:20.077Z,13.90
2019-05-09T07:55:05.696Z,13.99
2019-05-09T07:56:28.245Z,14.20
2019-05-09T07:57:04.763Z,14.23
2019-05-09T07:58:04.797Z,14.26
2019-05-09T07:59:04.747Z,14.38
2019-05-09T08:00:04.730Z,14.35
2019-05-09T08:01:04.684Z,14.36
2019-05-09T08:03:43.961Z,14.44
2019-05-09T08:04:39.659Z,14.38
2019-05-09T08:15:47.786Z,14.38
2019-05-09T08:16:47.567Z,14.57
2019-05-09T08:17:48.840Z,14.57
2019-05-09T08:18:48.289Z,14.52
2019-05-09T08:19:48.370Z,14.52
2019-05-09T08:20:47.877Z,14.45
2019-05-09T08:21:47.997Z,14.45
2019-05-09T08:22:57.290Z,14.42
2019-05-09T08:23:48.564Z,14.31
2019-05-09T08:24:48.410Z,14.23
2019-05-09T08:25:48.364Z,14.27
2019-05-09T08:26:47.828Z,14.27
2019-05-09T08:27:48.241Z,14.42
2019-05-09T08:28:47.963Z,14.46
2019-05-09T08:29:47.878Z,14.54
2019-05-09T08:30:48.382Z,14.59
2019-05-09T08:31:48.381Z,14.72
2019-05-09T08:32:48.229Z,14.72
2019-05-09T08:33:48.293Z,14.63
2019-05-09T08:34:48.255Z,14.56
2019-05-09T08:35:52.090Z,14.54
2019-05-09T08:36:47.880Z,14.46
2019-05-09T08:37:47.741Z,14.59
2019-05-09T08:39:48.469Z,14.56
2019-05-09T08:41:09.061Z,14.60
2019-05-09T08:41:48.473Z,14.57
2019-05-09T08:43:48.181Z,14.69
2019-05-09T08:44:48.104Z,14.86
2019-05-09T08:45:48.334Z,14.80
2019-05-09T08:46:47.962Z,14.79
2019-05-09T08:47:48.334Z,14.85
2019-05-09T08:48:48.303Z,15.01
2019-05-09T08:49:47.380Z,15.15
2019-05-09T08:50:48.188Z,15.20
2019-05-09T08:51:56.085Z,15.18
2019-05-09T08:52:48.219Z,15.22
2019-05-09T08:53:48.184Z,15.30
2019-05-09T08:54:48.411Z,15.35
2019-05-09T08:55:47.507Z,15.40
2019-05-09T08:56:47.607Z,15.37
2019-05-09T08:58:48.282Z,15.38
2019-05-09T08:59:48.126Z,15.41
2019-05-09T09:00:45.950Z,15.48
2019-05-09T09:02:09.881Z,15.49
2019-05-09T09:02:48.172Z,15.73
2019-05-09T09:03:48.292Z,15.70
2019-05-09T09:04:48.590Z,15.80
2019-05-09T09:05:48.393Z,15.92
2019-05-09T09:06:48.185Z,16.03
