createdAt,value
2017-04-19T00:00:06.419Z,48.7
2017-04-19T00:10:04.061Z,48.7
2017-04-19T00:20:06.373Z,48.7
2017-04-19T00:30:06.365Z,48.7
2017-04-19T00:40:06.404Z,48.7
2017-04-19T00:50:04.142Z,48.7
2017-04-19T01:00:06.362Z,48.7
2017-04-19T01:10:06.394Z,48.7
2017-04-19T01:20:06.362Z,48.7
2017-04-19T01:30:04.099Z,48.7
2017-04-19T01:40:06.399Z,48.7
2017-04-19T01:50:06.366Z,48.7
2017-04-19T02:00:06.393Z,48.7
2017-04-19T02:10:04.186Z,49.2
2017-04-19T02:20:06.362Z,48.7
2017-04-19T02:30:06.356Z,49.2
2017-04-19T02:40:06.356Z,48.7
2017-04-19T02:50:04.178Z,48.7
2017-04-19T03:00:06.359Z,48.7
2017-04-19T03:10:06.356Z,49.2
2017-04-19T03:20:06.389Z,48.7
2017-04-19T03:30:04.216Z,48.7
2017-04-19T03:40:06.362Z,48.7
2017-04-19T03:50:06.368Z,48.7
2017-04-19T04:00:06.359Z,48.7
2017-04-19T04:10:04.247Z,48.7
2017-04-19T04:20:06.359Z,48.7
2017-04-19T04:30:06.359Z,48.7
2017-04-19T04:40:06.369Z,48.7
2017-04-19T04:50:04.285Z,48.7
2017-04-19T05:00:06.356Z,48.2
2017-04-19T05:10:06.359Z,48.7
2017-04-19T05:20:06.362Z,48.7
2017-04-19T05:30:04.811Z,47.6
2017-04-19T05:40:06.365Z,48.2
2017-04-19T05:50:06.360Z,47.6
2017-04-19T06:00:06.391Z,47.6
2017-04-19T06:10:02.377Z,47.1
2017-04-19T06:20:06.355Z,46.5
2017-04-19T06:30:06.394Z,47.1
2017-04-19T06:40:06.359Z,46.5
2017-04-19T06:50:02.372Z,47.1
2017-04-19T07:00:06.390Z,47.6
2017-04-19T07:10:06.363Z,47.1
2017-04-19T07:20:06.336Z,47.6
2017-04-19T07:30:04.391Z,46.5
2017-04-19T07:40:06.414Z,46.5
2017-04-19T07:50:06.358Z,47.1
2017-04-19T08:00:04.460Z,47.6
2017-04-19T08:10:06.365Z,47.6
2017-04-19T08:20:06.362Z,47.1
2017-04-19T08:30:06.392Z,47.1
2017-04-19T08:40:06.332Z,48.2
2017-04-19T08:50:06.361Z,48.2
2017-04-19T09:00:06.363Z,47.6
2017-04-19T09:10:06.361Z,47.6
2017-04-19T09:20:04.854Z,48.2
2017-04-19T09:30:06.397Z,47.6
2017-04-19T09:40:06.397Z,48.7
2017-04-19T09:50:06.394Z,48.2
2017-04-19T10:00:06.349Z,48.7
2017-04-19T10:10:03.144Z,48.7
2017-04-19T10:20:06.390Z,48.7
2017-04-19T10:30:06.368Z,48.7
2017-04-19T10:40:04.554Z,48.7
2017-04-19T10:50:06.362Z,49.2
2017-04-19T11:00:06.404Z,49.2
2017-04-19T11:10:06.361Z,49.8
2017-04-19T11:20:04.648Z,49.8
2017-04-19T11:30:06.368Z,49.8
2017-04-19T11:40:06.361Z,50.3
2017-04-19T11:50:06.368Z,49.8
2017-04-19T12:00:04.661Z,50.3
2017-04-19T12:10:06.394Z,49.8
2017-04-19T12:20:06.362Z,50.8
2017-04-19T12:30:06.361Z,50.8
2017-04-19T12:40:06.371Z,50.8
2017-04-19T12:50:06.368Z,50.8
2017-04-19T13:00:06.402Z,50.8
2017-04-19T13:10:06.360Z,50.8
2017-04-19T13:20:04.668Z,50.8
2017-04-19T13:30:06.367Z,50.8
2017-04-19T13:40:06.368Z,50.8
2017-04-19T13:50:06.422Z,50.8
2017-04-19T14:00:06.339Z,51.4
2017-04-19T14:10:06.358Z,50.8
2017-04-19T14:20:06.399Z,51.4
2017-04-19T14:30:06.343Z,50.8
2017-04-19T14:40:06.363Z,51.4
2017-04-19T14:50:06.403Z,50.8
2017-04-19T15:00:06.366Z,51.4
2017-04-19T15:10:06.393Z,51.4
2017-04-19T15:20:06.348Z,51.4
2017-04-19T15:30:04.803Z,51.4
2017-04-19T15:40:06.370Z,51.4
2017-04-19T15:50:06.841Z,51.4
2017-04-19T16:00:06.337Z,51.4
2017-04-19T16:10:03.766Z,51.4
2017-04-19T16:20:06.400Z,51.4
2017-04-19T16:30:06.360Z,51.4
2017-04-19T16:40:06.361Z,50.8
2017-04-19T16:50:02.171Z,51.4
2017-04-19T17:00:06.398Z,51.4
2017-04-19T17:10:06.402Z,50.8
2017-04-19T17:20:06.364Z,50.8
2017-04-19T17:30:06.393Z,50.8
2017-04-19T17:40:06.371Z,50.8
2017-04-19T17:50:06.357Z,50.8
2017-04-19T18:00:06.347Z,51.4
2017-04-19T18:10:04.891Z,51.4
2017-04-19T18:20:06.365Z,50.8
2017-04-19T18:30:06.357Z,51.4
2017-04-19T18:40:06.336Z,51.4
2017-04-19T18:50:04.303Z,51.4
2017-04-19T19:00:06.390Z,51.4
2017-04-19T19:10:06.374Z,51.4
2017-04-19T19:20:06.361Z,51.4
2017-04-19T19:30:06.391Z,51.4
2017-04-19T19:40:06.361Z,50.8
2017-04-19T19:50:06.360Z,51.4
2017-04-19T20:00:04.993Z,50.8
2017-04-19T20:10:06.368Z,51.9
2017-04-19T20:20:06.368Z,51.4
2017-04-19T20:30:06.368Z,51.9
2017-04-19T20:40:05.077Z,51.4
2017-04-19T20:50:06.393Z,51.4
2017-04-19T21:00:06.363Z,51.4
2017-04-19T21:10:06.361Z,51.4
2017-04-19T21:20:05.071Z,51.4
2017-04-19T21:30:06.359Z,51.4
2017-04-19T21:40:06.361Z,51.4
2017-04-19T21:50:06.402Z,51.9
2017-04-19T22:00:05.169Z,51.4
2017-04-19T22:10:06.361Z,51.9
2017-04-19T22:20:06.370Z,51.4
2017-04-19T22:30:06.584Z,51.4
2017-04-19T22:40:06.399Z,51.4
2017-04-19T22:50:04.206Z,51.9
2017-04-19T23:00:06.361Z,51.9
2017-04-19T23:10:06.400Z,50.8
2017-04-19T23:20:06.335Z,51.9
2017-04-19T23:30:06.357Z,50.8
2017-04-19T23:40:05.209Z,51.4
2017-04-19T23:50:06.356Z,50.8
