createdAt,value
2023-02-11T00:01:30.071Z,99.90
2023-02-11T00:03:57.584Z,99.90
2023-02-11T00:06:25.272Z,99.90
2023-02-11T00:08:52.622Z,99.90
2023-02-11T00:11:20.803Z,99.90
2023-02-11T00:13:48.271Z,99.90
2023-02-11T00:16:17.513Z,99.90
2023-02-11T00:18:44.944Z,99.90
2023-02-11T00:21:17.473Z,99.90
2023-02-11T00:23:45.203Z,99.90
2023-02-11T00:26:17.540Z,99.90
2023-02-11T00:28:45.641Z,99.90
2023-02-11T00:31:13.578Z,99.90
2023-02-11T00:33:41.052Z,99.90
2023-02-11T00:36:16.729Z,99.90
2023-02-11T00:38:47.520Z,99.90
2023-02-11T00:41:15.026Z,99.90
2023-02-11T00:43:42.514Z,99.90
2023-02-11T00:46:09.977Z,99.90
2023-02-11T00:48:37.332Z,99.90
2023-02-11T00:51:04.910Z,99.90
2023-02-11T00:53:32.369Z,99.90
2023-02-11T00:56:00.998Z,99.90
2023-02-11T00:58:28.585Z,99.90
2023-02-11T01:00:55.994Z,99.90
2023-02-11T01:03:24.906Z,99.90
2023-02-11T01:05:52.924Z,99.90
2023-02-11T01:08:20.417Z,99.90
2023-02-11T01:11:04.574Z,99.90
2023-02-11T01:13:33.655Z,99.90
2023-02-11T01:16:01.159Z,99.90
2023-02-11T01:18:28.505Z,99.90
2023-02-11T01:20:55.845Z,99.90
2023-02-11T01:23:23.918Z,99.90
2023-02-11T01:25:51.956Z,99.90
2023-02-11T01:28:21.160Z,99.90
2023-02-11T01:30:48.740Z,99.90
2023-02-11T01:33:16.129Z,99.90
2023-02-11T01:35:43.617Z,99.90
2023-02-11T01:38:19.874Z,99.90
2023-02-11T01:40:51.624Z,99.90
2023-02-11T01:43:18.978Z,99.90
2023-02-11T01:45:47.044Z,99.90
2023-02-11T01:48:17.968Z,99.90
2023-02-11T01:50:45.436Z,99.90
2023-02-11T01:53:31.036Z,99.90
2023-02-11T01:56:16.704Z,99.90
2023-02-11T01:58:44.514Z,99.90
2023-02-11T02:01:13.234Z,99.90
2023-02-11T02:03:42.103Z,99.90
2023-02-11T02:06:16.783Z,99.90
2023-02-11T02:09:05.050Z,99.90
2023-02-11T02:11:32.361Z,99.90
2023-02-11T02:13:59.643Z,99.90
2023-02-11T02:16:34.898Z,99.90
2023-02-11T02:19:23.989Z,99.90
2023-02-11T02:22:15.343Z,99.90
2023-02-11T02:25:02.354Z,99.90
2023-02-11T02:27:37.444Z,99.90
2023-02-11T02:30:32.734Z,99.90
2023-02-11T02:33:20.583Z,99.90
2023-02-11T02:36:27.733Z,99.90
2023-02-11T02:39:17.059Z,99.90
2023-02-11T02:41:44.365Z,99.90
2023-02-11T02:44:11.685Z,99.90
2023-02-11T02:46:39.036Z,99.90
2023-02-11T02:49:10.073Z,99.90
2023-02-11T02:51:58.882Z,99.90
2023-02-11T02:54:48.557Z,99.90
2023-02-11T02:58:05.170Z,99.90
2023-02-11T03:00:42.394Z,99.90
2023-02-11T03:03:24.582Z,99.90
2023-02-11T03:05:52.223Z,99.90
2023-02-11T03:08:51.375Z,99.90
2023-02-11T03:11:19.265Z,99.90
2023-02-11T03:13:46.699Z,99.90
2023-02-11T03:16:16.383Z,99.90
2023-02-11T03:18:46.733Z,99.90
2023-02-11T03:21:14.107Z,99.90
2023-02-11T03:23:56.424Z,99.90
2023-02-11T03:26:30.200Z,99.90
2023-02-11T03:29:06.551Z,99.90
2023-02-11T03:31:42.428Z,99.90
2023-02-11T03:34:15.665Z,99.90
2023-02-11T03:36:57.341Z,99.90
2023-02-11T03:39:27.896Z,99.90
2023-02-11T03:41:55.503Z,99.90
2023-02-11T03:44:22.813Z,99.90
2023-02-11T03:46:50.918Z,99.90
2023-02-11T03:49:20.274Z,99.90
2023-02-11T03:51:48.848Z,99.90
2023-02-11T03:54:18.649Z,99.90
2023-02-11T03:56:51.156Z,99.90
2023-02-11T03:59:18.588Z,99.90
2023-02-11T04:01:45.948Z,99.90
2023-02-11T04:04:13.376Z,99.90
2023-02-11T04:06:40.882Z,99.90
2023-02-11T04:09:08.854Z,99.90
2023-02-11T04:11:36.271Z,99.90
2023-02-11T04:14:03.861Z,99.70
2023-02-11T04:16:31.279Z,99.40
2023-02-11T04:18:58.777Z,99.10
2023-02-11T04:21:26.123Z,98.80
2023-02-11T04:23:53.495Z,98.50
2023-02-11T04:26:20.909Z,98.80
2023-02-11T04:28:48.232Z,98.70
2023-02-11T04:31:15.634Z,98.70
2023-02-11T04:33:43.085Z,98.60
2023-02-11T04:36:10.435Z,98.10
2023-02-11T04:38:37.792Z,98.10
2023-02-11T04:41:05.358Z,97.90
2023-02-11T04:43:32.730Z,98.00
2023-02-11T04:46:00.159Z,97.90
2023-02-11T04:48:27.622Z,98.10
2023-02-11T04:50:54.952Z,98.00
2023-02-11T04:53:22.367Z,98.20
2023-02-11T04:55:50.972Z,98.10
2023-02-11T04:58:19.098Z,97.90
2023-02-11T05:00:46.534Z,98.00
2023-02-11T05:03:13.960Z,98.00
2023-02-11T05:05:41.858Z,98.20
2023-02-11T05:08:09.720Z,98.30
2023-02-11T05:10:37.340Z,98.20
2023-02-11T05:13:04.795Z,98.20
2023-02-11T05:15:32.101Z,98.10
2023-02-11T05:17:59.444Z,98.60
2023-02-11T05:20:26.774Z,98.50
2023-02-11T05:22:54.083Z,98.50
2023-02-11T05:25:21.535Z,98.20
2023-02-11T05:27:48.897Z,98.10
2023-02-11T05:30:16.298Z,98.10
2023-02-11T05:32:43.644Z,98.30
2023-02-11T05:35:10.967Z,98.40
2023-02-11T05:37:38.401Z,98.40
2023-02-11T05:40:06.275Z,98.40
2023-02-11T05:42:33.602Z,98.20
2023-02-11T05:45:00.976Z,98.00
2023-02-11T05:47:28.331Z,97.60
2023-02-11T05:49:56.062Z,97.80
2023-02-11T05:52:23.454Z,97.90
2023-02-11T05:54:50.826Z,98.00
2023-02-11T05:57:18.354Z,98.20
2023-02-11T05:59:45.737Z,98.30
2023-02-11T06:02:13.076Z,98.20
2023-02-11T06:04:40.460Z,98.10
2023-02-11T06:07:07.804Z,98.30
2023-02-11T06:09:35.125Z,98.20
2023-02-11T06:12:02.482Z,98.50
2023-02-11T06:14:29.837Z,98.40
2023-02-11T06:16:57.170Z,98.50
2023-02-11T06:19:24.497Z,98.60
2023-02-11T06:21:51.832Z,98.30
2023-02-11T06:24:33.084Z,98.20
2023-02-11T06:27:06.622Z,98.10
2023-02-11T06:29:33.938Z,97.80
2023-02-11T06:32:01.383Z,97.80
2023-02-11T06:34:28.841Z,97.50
2023-02-11T06:36:56.186Z,97.40
2023-02-11T06:39:23.506Z,97.20
2023-02-11T06:41:50.830Z,96.90
2023-02-11T06:44:18.145Z,97.00
2023-02-11T06:46:45.546Z,96.90
2023-02-11T06:49:13.423Z,97.10
2023-02-11T06:51:40.797Z,96.60
2023-02-11T06:54:08.135Z,96.80
2023-02-11T06:56:36.859Z,96.60
2023-02-11T06:59:04.247Z,96.50
2023-02-11T07:01:31.656Z,96.30
2023-02-11T07:03:59.035Z,96.30
2023-02-11T07:06:27.985Z,96.30
2023-02-11T07:08:55.954Z,96.10
2023-02-11T07:11:28.326Z,96.20
2023-02-11T07:13:57.389Z,96.20
2023-02-11T07:16:24.851Z,96.00
2023-02-11T07:18:52.254Z,95.80
2023-02-11T07:21:21.222Z,95.80
2023-02-11T07:23:48.695Z,95.70
2023-02-11T07:26:18.107Z,95.60
2023-02-11T07:28:45.738Z,95.30
2023-02-11T07:31:23.823Z,95.20
2023-02-11T07:33:52.578Z,94.70
2023-02-11T07:36:20.187Z,94.30
2023-02-11T07:38:47.517Z,94.00
2023-02-11T07:41:16.874Z,93.90
2023-02-11T07:43:44.437Z,93.70
2023-02-11T07:46:24.501Z,93.50
2023-02-11T07:48:52.024Z,93.30
2023-02-11T07:51:29.452Z,93.10
2023-02-11T07:53:58.070Z,92.80
2023-02-11T07:56:25.680Z,92.60
2023-02-11T07:58:53.025Z,92.00
2023-02-11T08:01:24.932Z,92.40
2023-02-11T08:03:52.720Z,92.40
2023-02-11T08:06:20.742Z,92.00
2023-02-11T08:08:48.231Z,91.30
2023-02-11T08:11:16.757Z,91.20
2023-02-11T08:13:44.542Z,90.90
2023-02-11T08:16:20.715Z,90.60
2023-02-11T08:18:48.535Z,90.60
2023-02-11T08:21:15.867Z,90.40
2023-02-11T08:23:43.787Z,90.40
2023-02-11T08:26:16.401Z,90.10
2023-02-11T08:28:44.423Z,89.60
2023-02-11T08:31:14.468Z,89.20
2023-02-11T08:33:42.127Z,89.20
2023-02-11T08:36:17.073Z,88.80
2023-02-11T08:38:44.914Z,88.30
2023-02-11T08:41:14.816Z,88.20
2023-02-11T08:43:42.509Z,88.20
2023-02-11T08:46:16.357Z,87.70
2023-02-11T08:48:44.161Z,87.10
2023-02-11T08:51:16.849Z,87.10
2023-02-11T08:53:44.366Z,87.70
2023-02-11T08:56:13.511Z,87.40
2023-02-11T08:58:41.316Z,86.90
2023-02-11T09:01:12.364Z,86.30
2023-02-11T09:03:39.725Z,86.60
2023-02-11T09:06:07.577Z,86.30
2023-02-11T09:08:38.803Z,86.00
2023-02-11T09:11:06.184Z,85.90
2023-02-11T09:13:33.568Z,85.90
2023-02-11T09:16:01.474Z,86.40
2023-02-11T09:18:28.874Z,86.00
2023-02-11T09:21:06.592Z,86.10
2023-02-11T09:23:34.592Z,85.80
2023-02-11T09:26:09.569Z,86.10
2023-02-11T09:28:37.225Z,85.60
2023-02-11T09:31:09.135Z,85.60
2023-02-11T09:33:36.517Z,85.80
2023-02-11T09:36:05.329Z,85.80
2023-02-11T09:38:33.204Z,85.20
2023-02-11T09:41:03.933Z,85.30
2023-02-11T09:43:39.357Z,85.10
2023-02-11T09:46:06.762Z,85.20
2023-02-11T09:48:39.790Z,85.30
2023-02-11T09:51:07.110Z,85.80
2023-02-11T09:53:40.449Z,84.90
2023-02-11T09:56:14.943Z,85.10
2023-02-11T09:58:43.372Z,85.60
2023-02-11T10:01:37.528Z,85.50
2023-02-11T10:04:14.026Z,85.40
2023-02-11T10:06:53.385Z,84.50
2023-02-11T10:09:29.606Z,84.00
2023-02-11T10:12:02.978Z,84.20
2023-02-11T10:14:49.313Z,83.90
2023-02-11T10:17:35.633Z,82.40
2023-02-11T10:20:34.053Z,82.50
2023-02-11T10:23:22.654Z,82.30
2023-02-11T10:25:52.914Z,81.20
2023-02-11T10:28:25.137Z,81.10
2023-02-11T10:31:29.400Z,80.50
2023-02-11T10:34:02.392Z,79.80
2023-02-11T10:36:33.252Z,80.40
2023-02-11T10:39:01.883Z,80.20
2023-02-11T10:41:34.108Z,80.50
2023-02-11T10:44:01.570Z,81.30
2023-02-11T10:46:33.961Z,81.00
2023-02-11T10:49:03.366Z,79.80
2023-02-11T10:51:34.354Z,80.40
2023-02-11T10:54:05.047Z,80.80
2023-02-11T10:56:36.717Z,80.50
2023-02-11T10:59:32.062Z,79.80
2023-02-11T11:02:07.975Z,78.40
2023-02-11T11:04:43.113Z,76.80
2023-02-11T11:07:27.584Z,77.00
2023-02-11T11:10:02.722Z,75.00
2023-02-11T11:12:35.221Z,73.90
2023-02-11T11:15:10.380Z,73.60
2023-02-11T11:17:38.073Z,74.40
2023-02-11T11:20:22.884Z,75.10
2023-02-11T11:22:51.686Z,74.50
2023-02-11T11:25:29.498Z,73.40
2023-02-11T11:27:59.359Z,72.30
2023-02-11T11:30:41.494Z,71.40
2023-02-11T11:33:28.298Z,69.60
2023-02-11T11:36:00.176Z,70.70
2023-02-11T11:38:29.110Z,68.90
2023-02-11T11:41:30.984Z,69.40
2023-02-11T11:44:24.541Z,69.90
2023-02-11T11:47:05.257Z,64.70
2023-02-11T11:49:35.923Z,62.70
2023-02-11T11:52:23.490Z,61.40
2023-02-11T11:54:58.954Z,60.40
2023-02-11T11:57:28.290Z,58.80
2023-02-11T11:59:55.739Z,58.50
2023-02-11T12:02:52.030Z,57.30
2023-02-11T12:05:34.337Z,58.20
2023-02-11T12:08:19.134Z,58.60
2023-02-11T12:10:58.942Z,59.50
2023-02-11T12:13:35.686Z,59.20
2023-02-11T12:16:18.513Z,59.50
2023-02-11T12:18:51.878Z,60.30
2023-02-11T12:21:33.361Z,60.70
2023-02-11T12:24:23.784Z,60.90
2023-02-11T12:27:17.422Z,60.90
2023-02-11T12:30:02.980Z,60.20
2023-02-11T12:32:41.414Z,60.70
2023-02-11T12:35:39.710Z,60.50
2023-02-11T12:38:48.201Z,59.80
2023-02-11T12:41:45.561Z,60.20
2023-02-11T12:44:27.221Z,60.40
2023-02-11T12:47:09.144Z,60.30
2023-02-11T12:50:08.446Z,60.30
2023-02-11T12:52:47.704Z,60.90
2023-02-11T12:55:22.344Z,60.30
2023-02-11T12:57:50.534Z,60.30
2023-02-11T13:00:25.692Z,60.80
2023-02-11T13:03:12.841Z,60.90
2023-02-11T13:05:53.090Z,60.80
2023-02-11T13:08:30.406Z,61.20
2023-02-11T13:11:32.345Z,61.60
2023-02-11T13:14:32.406Z,60.40
2023-02-11T13:17:00.015Z,61.00
2023-02-11T13:19:39.068Z,61.80
2023-02-11T13:22:18.442Z,62.60
2023-02-11T13:24:58.482Z,61.30
2023-02-11T13:28:05.021Z,61.10
2023-02-11T13:30:35.111Z,60.60
2023-02-11T13:33:04.183Z,59.50
2023-02-11T13:35:38.323Z,58.70
2023-02-11T13:38:19.263Z,58.70
2023-02-11T13:40:57.612Z,57.80
2023-02-11T13:43:28.761Z,57.50
2023-02-11T13:46:03.893Z,58.60
2023-02-11T13:49:00.933Z,57.80
2023-02-11T13:51:39.165Z,57.70
2023-02-11T13:54:06.688Z,58.30
2023-02-11T13:56:34.992Z,58.00
2023-02-11T13:59:06.926Z,58.10
2023-02-11T14:02:12.351Z,58.30
2023-02-11T14:05:17.543Z,58.70
2023-02-11T14:08:28.547Z,58.20
2023-02-11T14:11:34.126Z,57.70
2023-02-11T14:14:03.129Z,57.70
2023-02-11T14:16:38.013Z,57.70
2023-02-11T14:19:06.719Z,56.60
2023-02-11T14:21:38.620Z,55.90
2023-02-11T14:24:07.057Z,55.70
2023-02-11T14:26:55.708Z,56.20
2023-02-11T14:29:42.688Z,57.00
2023-02-11T14:32:25.453Z,57.50
2023-02-11T14:35:11.800Z,56.80
2023-02-11T14:37:57.204Z,57.20
2023-02-11T14:40:31.657Z,57.30
2023-02-11T14:43:04.791Z,58.20
2023-02-11T14:45:34.725Z,59.40
2023-02-11T14:48:02.746Z,59.90
2023-02-11T14:51:08.777Z,59.80
2023-02-11T14:53:36.170Z,60.10
2023-02-11T14:56:03.658Z,60.80
2023-02-11T14:58:32.010Z,61.60
2023-02-11T15:01:09.320Z,62.50
2023-02-11T15:03:41.193Z,62.60
2023-02-11T15:06:34.398Z,63.60
2023-02-11T15:09:27.910Z,64.50
2023-02-11T15:11:55.545Z,65.00
2023-02-11T15:14:34.489Z,65.80
2023-02-11T15:17:03.839Z,65.50
2023-02-11T15:19:36.006Z,66.50
2023-02-11T15:22:10.569Z,66.30
2023-02-11T15:24:39.934Z,66.40
2023-02-11T15:27:16.222Z,67.70
2023-02-11T15:29:52.079Z,67.30
2023-02-11T15:32:24.510Z,68.30
2023-02-11T15:34:52.907Z,68.20
2023-02-11T15:37:25.180Z,67.80
2023-02-11T15:39:53.145Z,68.60
2023-02-11T15:42:28.773Z,69.00
2023-02-11T15:45:14.318Z,69.80
2023-02-11T15:47:48.069Z,70.00
2023-02-11T15:50:26.176Z,70.40
2023-02-11T15:53:11.057Z,70.90
2023-02-11T15:55:56.887Z,71.30
2023-02-11T15:58:42.875Z,71.70
2023-02-11T16:01:13.318Z,72.30
2023-02-11T16:03:41.498Z,72.40
2023-02-11T16:06:27.620Z,72.70
2023-02-11T16:09:11.346Z,73.30
2023-02-11T16:11:47.775Z,73.20
2023-02-11T16:14:40.883Z,73.50
2023-02-11T16:17:27.838Z,73.80
2023-02-11T16:19:55.519Z,74.30
2023-02-11T16:22:30.430Z,74.00
2023-02-11T16:24:58.625Z,74.80
2023-02-11T16:27:32.265Z,74.90
2023-02-11T16:30:00.043Z,74.80
2023-02-11T16:32:28.234Z,75.10
2023-02-11T16:34:58.039Z,75.20
2023-02-11T16:37:26.789Z,75.50
2023-02-11T16:39:55.669Z,75.60
2023-02-11T16:42:23.423Z,75.80
2023-02-11T16:44:50.752Z,76.00
2023-02-11T16:47:27.142Z,76.30
2023-02-11T16:49:55.248Z,76.60
2023-02-11T16:52:22.933Z,76.90
2023-02-11T16:54:50.801Z,77.10
2023-02-11T16:57:28.095Z,77.40
2023-02-11T16:59:57.161Z,77.60
2023-02-11T17:02:31.998Z,78.30
2023-02-11T17:05:00.729Z,78.30
2023-02-11T17:07:28.401Z,78.80
2023-02-11T17:09:56.004Z,79.00
2023-02-11T17:12:25.396Z,80.10
2023-02-11T17:14:53.258Z,79.80
2023-02-11T17:17:23.176Z,79.90
2023-02-11T17:19:51.145Z,80.00
2023-02-11T17:22:18.742Z,80.10
2023-02-11T17:24:46.264Z,80.30
2023-02-11T17:27:13.686Z,80.50
2023-02-11T17:29:41.070Z,81.80
2023-02-11T17:32:08.459Z,81.20
2023-02-11T17:34:35.873Z,81.30
2023-02-11T17:37:08.960Z,81.50
2023-02-11T17:39:39.885Z,81.80
2023-02-11T17:42:07.339Z,82.90
2023-02-11T17:44:34.729Z,82.70
2023-02-11T17:47:02.051Z,84.20
2023-02-11T17:49:29.392Z,85.30
2023-02-11T17:51:56.820Z,86.00
2023-02-11T17:54:25.022Z,87.00
2023-02-11T17:56:55.183Z,87.60
2023-02-11T17:59:25.289Z,88.30
2023-02-11T18:01:52.621Z,88.80
2023-02-11T18:04:20.096Z,89.30
2023-02-11T18:06:47.653Z,89.90
2023-02-11T18:09:15.040Z,90.30
2023-02-11T18:11:42.586Z,90.60
2023-02-11T18:14:10.992Z,90.80
2023-02-11T18:16:39.787Z,91.10
2023-02-11T18:19:07.691Z,91.30
2023-02-11T18:21:35.255Z,91.60
2023-02-11T18:24:06.511Z,91.90
2023-02-11T18:26:34.606Z,92.00
2023-02-11T18:29:02.043Z,92.30
2023-02-11T18:31:29.684Z,92.70
2023-02-11T18:33:57.085Z,92.80
2023-02-11T18:36:24.372Z,93.10
2023-02-11T18:38:53.622Z,93.20
2023-02-11T18:41:21.103Z,93.40
2023-02-11T18:43:48.562Z,93.60
2023-02-11T18:46:16.182Z,93.90
2023-02-11T18:48:44.859Z,94.10
2023-02-11T18:51:14.698Z,94.30
2023-02-11T18:53:42.484Z,94.50
2023-02-11T18:56:18.215Z,94.70
2023-02-11T18:58:45.648Z,94.90
2023-02-11T19:01:27.281Z,95.00
2023-02-11T19:03:55.623Z,95.10
2023-02-11T19:06:27.365Z,95.30
2023-02-11T19:08:57.577Z,95.90
2023-02-11T19:11:45.330Z,95.90
2023-02-11T19:14:13.099Z,96.00
2023-02-11T19:16:41.522Z,96.10
2023-02-11T19:19:08.980Z,96.20
2023-02-11T19:21:36.564Z,96.30
2023-02-11T19:24:07.804Z,96.50
2023-02-11T19:26:35.525Z,96.30
2023-02-11T19:29:03.318Z,96.40
2023-02-11T19:31:32.360Z,96.40
2023-02-11T19:34:00.519Z,96.40
2023-02-11T19:36:28.082Z,96.30
2023-02-11T19:38:55.625Z,96.30
2023-02-11T19:41:23.275Z,96.60
2023-02-11T19:43:53.705Z,96.70
2023-02-11T19:46:21.339Z,96.70
2023-02-11T19:48:49.008Z,96.90
2023-02-11T19:51:16.393Z,97.00
2023-02-11T19:53:44.127Z,97.30
2023-02-11T19:56:12.706Z,97.50
2023-02-11T19:58:40.260Z,97.50
2023-02-11T20:01:15.524Z,97.40
2023-02-11T20:03:43.109Z,97.40
2023-02-11T20:06:13.231Z,97.50
2023-02-11T20:08:40.926Z,97.60
2023-02-11T20:11:09.757Z,97.50
2023-02-11T20:13:37.843Z,97.30
2023-02-11T20:16:06.781Z,97.30
2023-02-11T20:18:34.233Z,97.10
2023-02-11T20:21:09.763Z,97.00
2023-02-11T20:23:38.320Z,97.00
2023-02-11T20:26:18.241Z,96.90
2023-02-11T20:28:45.958Z,96.90
2023-02-11T20:31:13.738Z,96.80
2023-02-11T20:33:41.374Z,96.80
2023-02-11T20:36:14.391Z,96.80
2023-02-11T20:38:41.845Z,96.70
2023-02-11T20:41:34.218Z,96.80
2023-02-11T20:44:04.217Z,97.10
2023-02-11T20:46:33.039Z,97.00
2023-02-11T20:49:00.596Z,97.00
2023-02-11T20:51:29.820Z,96.80
2023-02-11T20:53:57.280Z,97.20
2023-02-11T20:56:26.520Z,96.70
2023-02-11T20:58:53.849Z,96.60
2023-02-11T21:01:24.964Z,97.00
2023-02-11T21:03:57.066Z,96.90
2023-02-11T21:06:25.761Z,96.70
2023-02-11T21:08:53.836Z,96.70
2023-02-11T21:11:21.146Z,96.50
2023-02-11T21:13:48.732Z,96.30
2023-02-11T21:16:17.550Z,96.60
2023-02-11T21:18:44.940Z,96.70
2023-02-11T21:21:12.371Z,97.10
2023-02-11T21:23:40.280Z,96.60
2023-02-11T21:26:07.754Z,96.60
2023-02-11T21:28:35.300Z,96.90
2023-02-11T21:31:03.152Z,96.50
2023-02-11T21:33:33.520Z,96.50
2023-02-11T21:36:02.162Z,96.50
2023-02-11T21:38:29.740Z,96.50
2023-02-11T21:41:05.121Z,96.40
2023-02-11T21:43:32.687Z,96.40
2023-02-11T21:46:00.236Z,96.30
2023-02-11T21:48:27.599Z,96.40
2023-02-11T21:50:54.992Z,96.30
2023-02-11T21:53:22.383Z,96.30
2023-02-11T21:55:51.317Z,96.60
2023-02-11T21:58:18.709Z,96.60
2023-02-11T22:00:46.159Z,96.70
2023-02-11T22:03:13.620Z,96.70
2023-02-11T22:05:41.396Z,96.70
2023-02-11T22:08:08.963Z,96.70
2023-02-11T22:10:36.306Z,96.50
2023-02-11T22:13:03.645Z,96.50
2023-02-11T22:15:31.007Z,96.60
2023-02-11T22:17:58.380Z,96.80
2023-02-11T22:20:25.792Z,97.00
2023-02-11T22:22:53.109Z,97.20
2023-02-11T22:25:20.412Z,97.20
2023-02-11T22:27:47.763Z,97.30
2023-02-11T22:30:15.187Z,97.20
2023-02-11T22:35:26.895Z,97.40
2023-02-11T22:37:54.249Z,97.60
2023-02-11T22:40:21.593Z,97.70
2023-02-11T22:42:48.919Z,97.70
2023-02-11T22:45:16.321Z,97.70
2023-02-11T22:47:43.620Z,98.00
2023-02-11T22:50:11.341Z,98.00
2023-02-11T22:52:38.640Z,98.10
2023-02-11T22:55:07.070Z,98.10
2023-02-11T22:57:34.453Z,98.30
2023-02-11T23:00:01.798Z,98.40
2023-02-11T23:02:29.185Z,98.50
2023-02-11T23:04:56.535Z,98.50
2023-02-11T23:07:23.906Z,98.40
2023-02-11T23:09:51.250Z,98.40
2023-02-11T23:12:18.610Z,98.20
2023-02-11T23:14:45.949Z,98.30
2023-02-11T23:17:13.252Z,98.20
2023-02-11T23:19:40.642Z,98.10
2023-02-11T23:22:08.052Z,98.20
2023-02-11T23:24:35.354Z,98.40
2023-02-11T23:27:02.751Z,98.50
2023-02-11T23:29:30.086Z,98.40
2023-02-11T23:31:58.925Z,98.50
2023-02-11T23:34:26.576Z,98.40
2023-02-11T23:36:54.104Z,98.30
2023-02-11T23:39:21.465Z,98.30
2023-02-11T23:41:48.850Z,98.30
2023-02-11T23:44:16.159Z,98.30
2023-02-11T23:46:43.484Z,98.40
2023-02-11T23:49:10.792Z,98.60
2023-02-11T23:51:38.172Z,98.60
2023-02-11T23:54:05.535Z,98.50
2023-02-11T23:56:32.976Z,98.50
2023-02-11T23:59:00.326Z,98.50
