createdAt,value
2019-03-10T00:00:21.655Z,6.28
2019-03-10T00:02:50.362Z,6.58
2019-03-10T00:05:18.998Z,7.20
2019-03-10T00:07:47.667Z,6.25
2019-03-10T00:10:16.365Z,6.62
2019-03-10T00:12:45.117Z,6.85
2019-03-10T00:15:13.836Z,6.47
2019-03-10T00:17:42.497Z,6.78
2019-03-10T00:20:11.262Z,7.20
2019-03-10T00:22:40.727Z,6.40
2019-03-10T00:25:10.502Z,5.97
2019-03-10T00:27:39.356Z,7.47
2019-03-10T00:30:14.025Z,6.37
2019-03-10T00:32:42.766Z,6.83
2019-03-10T00:35:11.479Z,6.80
2019-03-10T00:37:40.140Z,6.37
2019-03-10T00:40:45.063Z,7.87
2019-03-10T00:43:49.993Z,7.87
2019-03-10T00:46:33.677Z,8.70
2019-03-10T00:49:26.458Z,10.82
2019-03-10T00:52:13.682Z,9.80
2019-03-10T00:54:42.372Z,11.22
2019-03-10T00:57:11.043Z,11.53
2019-03-10T00:59:39.725Z,9.75
2019-03-10T01:02:08.382Z,10.58
2019-03-10T01:04:37.050Z,10.55
2019-03-10T01:07:05.742Z,12.13
2019-03-10T01:09:34.392Z,12.37
2019-03-10T01:12:03.109Z,12.43
2019-03-10T01:14:31.763Z,12.03
2019-03-10T01:17:00.419Z,12.35
2019-03-10T01:19:29.108Z,12.88
2019-03-10T01:21:57.742Z,11.93
2019-03-10T01:24:26.417Z,13.30
2019-03-10T01:26:55.054Z,12.70
2019-03-10T01:29:23.773Z,12.75
2019-03-10T01:32:14.692Z,13.10
2019-03-10T01:34:55.452Z,11.88
2019-03-10T01:37:24.099Z,12.78
2019-03-10T01:39:52.760Z,12.37
2019-03-10T01:42:21.444Z,14.07
2019-03-10T01:44:50.081Z,12.75
2019-03-10T01:47:18.720Z,12.47
2019-03-10T01:49:47.408Z,12.98
2019-03-10T01:52:16.054Z,12.55
2019-03-10T01:54:44.764Z,13.20
2019-03-10T01:57:13.426Z,12.60
2019-03-10T01:59:42.079Z,13.15
2019-03-10T02:02:10.766Z,12.30
2019-03-10T02:04:39.404Z,12.50
2019-03-10T02:07:08.057Z,12.37
2019-03-10T02:09:36.725Z,12.50
2019-03-10T02:12:05.365Z,12.55
2019-03-10T02:14:34.077Z,12.88
2019-03-10T02:17:02.728Z,12.05
2019-03-10T02:19:31.382Z,12.40
2019-03-10T02:22:00.065Z,12.28
2019-03-10T02:24:28.733Z,12.47
2019-03-10T02:26:57.410Z,12.80
2019-03-10T02:29:26.063Z,12.53
2019-03-10T02:31:54.713Z,12.50
2019-03-10T02:34:23.383Z,12.70
2019-03-10T02:36:52.046Z,13.03
2019-03-10T02:39:20.760Z,13.03
2019-03-10T02:41:49.400Z,12.90
2019-03-10T02:44:18.050Z,12.63
2019-03-10T02:46:46.718Z,12.80
2019-03-10T02:49:15.370Z,12.43
2019-03-10T02:51:44.062Z,13.00
2019-03-10T02:54:12.711Z,13.75
2019-03-10T02:56:41.409Z,13.03
2019-03-10T02:59:10.052Z,13.50
2019-03-10T03:01:38.717Z,13.22
2019-03-10T03:04:07.403Z,12.53
2019-03-10T03:06:36.031Z,13.68
2019-03-10T03:09:06.138Z,13.48
2019-03-10T03:11:34.797Z,12.88
2019-03-10T03:14:03.441Z,13.85
2019-03-10T03:16:32.132Z,13.58
2019-03-10T03:19:00.786Z,13.60
2019-03-10T03:21:42.182Z,13.80
2019-03-10T03:23:59.782Z,13.78
2019-03-10T03:26:28.438Z,13.60
2019-03-10T03:28:57.127Z,13.72
2019-03-10T03:31:25.776Z,13.50
2019-03-10T03:33:54.494Z,13.48
2019-03-10T03:36:26.396Z,13.98
2019-03-10T03:38:58.198Z,13.58
2019-03-10T03:41:27.238Z,13.75
2019-03-10T03:43:55.896Z,12.68
2019-03-10T03:46:24.584Z,13.22
2019-03-10T03:48:53.218Z,12.58
2019-03-10T03:51:21.927Z,13.40
2019-03-10T03:53:50.565Z,12.70
2019-03-10T03:56:19.215Z,13.38
2019-03-10T03:58:47.908Z,13.85
2019-03-10T04:01:20.864Z,12.70
2019-03-10T04:03:49.543Z,13.15
2019-03-10T04:06:18.192Z,12.60
2019-03-10T04:08:46.829Z,12.03
2019-03-10T04:11:15.515Z,12.18
2019-03-10T04:13:44.147Z,12.25
2019-03-10T04:16:12.869Z,11.40
2019-03-10T04:18:41.513Z,11.43
2019-03-10T04:21:10.163Z,11.18
2019-03-10T04:23:38.859Z,10.65
2019-03-10T04:26:07.496Z,10.53
2019-03-10T04:28:36.212Z,11.48
2019-03-10T04:31:04.859Z,11.95
2019-03-10T04:33:33.507Z,12.03
2019-03-10T04:36:02.189Z,12.10
2019-03-10T04:38:30.850Z,12.07
2019-03-10T04:40:59.564Z,12.10
2019-03-10T04:43:28.219Z,12.73
2019-03-10T04:45:56.852Z,12.00
2019-03-10T04:48:25.532Z,12.50
2019-03-10T04:50:54.182Z,12.13
2019-03-10T04:53:22.889Z,12.30
2019-03-10T04:56:08.151Z,11.18
2019-03-10T04:58:38.428Z,12.75
2019-03-10T05:01:07.080Z,12.50
2019-03-10T05:03:35.737Z,12.80
2019-03-10T05:06:04.423Z,12.95
2019-03-10T05:08:33.056Z,12.35
2019-03-10T05:11:01.734Z,11.88
2019-03-10T05:13:30.379Z,11.55
2019-03-10T05:15:59.080Z,12.63
2019-03-10T05:18:27.709Z,12.70
2019-03-10T05:20:56.364Z,12.80
2019-03-10T05:23:41.049Z,13.00
2019-03-10T05:26:09.704Z,12.23
2019-03-10T05:28:43.424Z,12.90
2019-03-10T05:31:12.071Z,11.88
2019-03-10T05:33:40.736Z,11.78
2019-03-10T05:36:09.415Z,12.58
2019-03-10T05:38:38.062Z,12.93
2019-03-10T05:41:06.754Z,11.97
2019-03-10T05:43:35.392Z,12.45
2019-03-10T05:46:04.043Z,12.63
2019-03-10T05:48:32.871Z,12.33
2019-03-10T05:51:01.529Z,12.47
2019-03-10T05:53:30.226Z,12.15
2019-03-10T05:55:58.874Z,12.35
2019-03-10T05:58:27.537Z,11.90
2019-03-10T06:00:56.202Z,12.18
2019-03-10T06:03:24.855Z,12.23
2019-03-10T06:05:53.542Z,12.85
2019-03-10T06:08:22.205Z,12.10
2019-03-10T06:10:50.852Z,12.60
2019-03-10T06:13:19.527Z,12.68
2019-03-10T06:15:48.180Z,12.63
2019-03-10T06:18:16.861Z,12.55
2019-03-10T06:20:45.516Z,13.15
2019-03-10T06:23:14.161Z,13.08
2019-03-10T06:25:42.845Z,12.45
2019-03-10T06:28:11.493Z,13.45
2019-03-10T06:30:40.198Z,12.35
2019-03-10T06:33:08.843Z,11.68
2019-03-10T06:35:37.485Z,12.00
2019-03-10T06:38:06.192Z,11.85
2019-03-10T06:40:34.842Z,11.57
2019-03-10T06:43:03.526Z,11.45
2019-03-10T06:45:32.192Z,11.68
2019-03-10T06:48:00.839Z,13.10
2019-03-10T06:50:29.824Z,13.08
2019-03-10T06:52:58.465Z,13.22
2019-03-10T06:55:27.156Z,13.08
2019-03-10T06:57:55.819Z,12.65
2019-03-10T07:00:24.464Z,12.20
2019-03-10T07:02:53.143Z,13.30
2019-03-10T07:05:21.811Z,12.18
2019-03-10T07:07:50.513Z,13.30
2019-03-10T07:10:19.199Z,13.95
2019-03-10T07:12:47.846Z,14.28
2019-03-10T07:15:16.541Z,13.85
2019-03-10T07:17:45.195Z,14.23
2019-03-10T07:20:20.691Z,14.40
2019-03-10T07:22:49.354Z,14.83
2019-03-10T07:25:18.079Z,14.25
2019-03-10T07:27:56.827Z,14.63
2019-03-10T07:30:45.187Z,14.13
2019-03-10T07:33:15.411Z,14.38
2019-03-10T07:35:51.912Z,14.53
2019-03-10T07:38:34.092Z,14.45
2019-03-10T07:41:10.368Z,14.35
2019-03-10T07:43:43.317Z,14.07
2019-03-10T07:46:16.563Z,15.00
2019-03-10T07:48:59.028Z,16.62
2019-03-10T07:51:45.394Z,15.88
2019-03-10T07:54:30.615Z,15.05
2019-03-10T07:57:18.894Z,15.10
2019-03-10T07:59:58.135Z,14.60
2019-03-10T08:02:34.120Z,16.77
2019-03-10T08:05:22.413Z,14.90
2019-03-10T08:07:52.675Z,14.35
2019-03-10T08:10:29.074Z,11.12
2019-03-10T08:13:17.490Z,13.03
2019-03-10T08:16:03.838Z,13.13
2019-03-10T08:18:34.095Z,13.78
2019-03-10T08:21:13.246Z,12.85
2019-03-10T08:23:43.522Z,12.85
2019-03-10T08:26:16.228Z,12.03
2019-03-10T08:28:55.308Z,12.70
2019-03-10T08:31:28.242Z,13.72
2019-03-10T08:34:14.671Z,13.15
2019-03-10T08:37:01.068Z,13.55
2019-03-10T08:39:47.763Z,12.03
2019-03-10T08:42:20.554Z,12.05
2019-03-10T08:44:49.900Z,12.95
2019-03-10T08:47:26.360Z,11.55
2019-03-10T08:50:08.605Z,11.97
2019-03-10T08:52:38.839Z,12.03
2019-03-10T08:55:13.181Z,11.43
2019-03-10T08:57:43.412Z,10.93
2019-03-10T09:00:17.816Z,11.12
2019-03-10T09:02:56.783Z,11.45
2019-03-10T09:05:39.292Z,11.50
2019-03-10T09:08:24.824Z,10.28
2019-03-10T09:10:55.097Z,9.63
2019-03-10T09:13:27.941Z,10.63
2019-03-10T09:15:58.217Z,9.65
2019-03-10T09:18:28.426Z,10.18
2019-03-10T09:21:17.136Z,10.72
2019-03-10T09:23:56.328Z,9.50
2019-03-10T09:26:41.659Z,11.03
2019-03-10T09:29:17.449Z,10.93
2019-03-10T09:31:47.718Z,10.75
2019-03-10T09:34:20.650Z,10.38
2019-03-10T09:36:56.767Z,10.08
2019-03-10T09:39:35.908Z,10.25
2019-03-10T09:42:22.697Z,10.63
2019-03-10T09:44:52.909Z,10.32
2019-03-10T09:47:23.145Z,10.63
2019-03-10T09:49:53.407Z,10.18
2019-03-10T09:52:41.698Z,10.45
2019-03-10T09:55:14.688Z,10.32
2019-03-10T09:57:56.752Z,8.75
2019-03-10T10:00:29.935Z,8.78
2019-03-10T10:03:05.641Z,8.00
2019-03-10T10:05:48.117Z,7.55
2019-03-10T10:08:21.065Z,8.48
2019-03-10T10:10:57.308Z,9.13
2019-03-10T10:13:33.260Z,9.15
2019-03-10T10:16:21.569Z,8.23
2019-03-10T10:18:57.787Z,9.10
2019-03-10T10:21:31.035Z,8.70
2019-03-10T10:24:10.118Z,8.28
2019-03-10T10:26:49.128Z,7.83
2019-03-10T10:29:37.380Z,8.83
2019-03-10T10:32:07.646Z,9.25
2019-03-10T10:34:37.876Z,8.68
2019-03-10T10:37:08.081Z,8.93
2019-03-10T10:39:54.662Z,8.93
2019-03-10T10:42:27.859Z,9.55
2019-03-10T10:45:14.238Z,9.50
2019-03-10T10:47:59.404Z,8.98
2019-03-10T10:50:32.401Z,8.18
2019-03-10T10:53:02.630Z,8.10
2019-03-10T10:55:33.367Z,8.20
2019-03-10T10:58:19.850Z,7.33
2019-03-10T11:00:50.081Z,7.22
2019-03-10T11:03:29.186Z,7.95
2019-03-10T11:06:07.910Z,7.83
2019-03-10T11:08:38.137Z,7.95
2019-03-10T11:11:26.266Z,8.03
2019-03-10T11:14:05.478Z,8.38
2019-03-10T11:16:41.518Z,8.10
2019-03-10T11:19:11.871Z,9.00
2019-03-10T11:21:58.584Z,8.98
2019-03-10T11:24:34.850Z,8.20
2019-03-10T11:27:11.097Z,7.90
2019-03-10T11:29:47.099Z,8.50
2019-03-10T11:32:17.305Z,9.38
2019-03-10T11:35:02.823Z,8.65
2019-03-10T11:37:33.039Z,8.68
2019-03-10T11:40:19.906Z,9.05
2019-03-10T11:43:01.794Z,9.88
2019-03-10T11:45:40.928Z,9.18
2019-03-10T11:48:17.093Z,9.43
2019-03-10T11:51:05.467Z,9.05
2019-03-10T11:53:38.594Z,9.30
2019-03-10T11:56:11.664Z,8.33
2019-03-10T11:58:41.870Z,9.93
2019-03-10T12:01:20.904Z,7.67
2019-03-10T12:03:51.115Z,9.53
2019-03-10T12:06:21.354Z,8.90
2019-03-10T12:08:54.537Z,10.25
2019-03-10T12:11:23.183Z,9.88
2019-03-10T12:13:51.881Z,10.38
2019-03-10T12:16:20.531Z,9.78
2019-03-10T12:18:49.187Z,10.58
2019-03-10T12:21:17.858Z,9.95
2019-03-10T12:23:46.513Z,9.80
2019-03-10T12:26:15.235Z,10.43
2019-03-10T12:28:43.887Z,9.65
2019-03-10T12:31:12.551Z,9.95
2019-03-10T12:33:41.237Z,9.88
2019-03-10T12:36:09.892Z,9.40
2019-03-10T12:38:38.595Z,10.30
2019-03-10T12:41:07.248Z,10.00
2019-03-10T12:43:35.910Z,10.95
2019-03-10T12:46:04.609Z,10.18
2019-03-10T12:48:33.264Z,10.55
2019-03-10T12:51:01.971Z,10.60
2019-03-10T12:53:30.630Z,9.85
2019-03-10T12:55:59.288Z,10.53
2019-03-10T12:58:27.994Z,9.93
2019-03-10T13:01:05.626Z,9.00
2019-03-10T13:03:27.010Z,9.58
2019-03-10T13:05:55.634Z,8.65
2019-03-10T13:08:24.300Z,9.88
2019-03-10T13:10:52.973Z,9.83
2019-03-10T13:13:21.634Z,9.35
2019-03-10T13:15:50.319Z,8.83
2019-03-10T13:18:18.965Z,8.53
2019-03-10T13:20:47.655Z,10.65
2019-03-10T13:23:16.299Z,8.25
2019-03-10T13:25:45.004Z,8.28
2019-03-10T13:28:13.655Z,9.13
2019-03-10T13:30:42.308Z,7.75
2019-03-10T13:33:11.003Z,8.10
2019-03-10T13:35:39.663Z,8.28
2019-03-10T13:38:10.561Z,8.30
2019-03-10T13:40:38.671Z,8.08
2019-03-10T13:43:07.323Z,8.53
2019-03-10T13:45:36.038Z,8.18
2019-03-10T13:48:04.660Z,7.70
2019-03-10T13:50:33.360Z,8.78
2019-03-10T13:53:02.016Z,7.85
2019-03-10T13:55:30.652Z,7.47
2019-03-10T13:57:59.339Z,7.47
2019-03-10T14:00:28.004Z,7.22
2019-03-10T14:02:56.729Z,7.17
2019-03-10T14:05:25.383Z,7.30
2019-03-10T14:07:54.019Z,6.87
2019-03-10T14:10:22.699Z,7.00
2019-03-10T14:12:51.371Z,6.58
2019-03-10T14:15:20.061Z,6.42
2019-03-10T14:17:48.716Z,6.72
2019-03-10T14:20:17.949Z,6.92
2019-03-10T14:22:46.649Z,7.03
2019-03-10T14:25:16.867Z,6.47
2019-03-10T14:27:45.578Z,6.35
2019-03-10T14:30:19.226Z,6.33
2019-03-10T14:32:47.871Z,7.15
2019-03-10T14:35:16.560Z,6.47
2019-03-10T14:37:45.208Z,7.00
2019-03-10T14:40:19.060Z,6.60
2019-03-10T14:42:47.701Z,6.47
2019-03-10T14:45:17.662Z,6.33
2019-03-10T14:47:46.344Z,6.17
2019-03-10T14:50:18.682Z,6.08
2019-03-10T14:52:47.419Z,6.67
2019-03-10T14:55:18.332Z,6.10
2019-03-10T14:57:46.980Z,5.83
2019-03-10T15:00:18.794Z,5.85
2019-03-10T15:02:47.440Z,6.08
2019-03-10T15:05:16.134Z,6.33
2019-03-10T15:07:44.776Z,5.22
2019-03-10T15:10:14.619Z,5.87
2019-03-10T15:12:43.597Z,5.80
2019-03-10T15:15:22.715Z,5.50
2019-03-10T15:17:48.599Z,5.92
2019-03-10T15:20:17.924Z,5.97
2019-03-10T15:22:46.586Z,5.33
2019-03-10T15:25:25.189Z,5.35
2019-03-10T15:27:53.641Z,5.30
2019-03-10T15:30:24.077Z,5.15
2019-03-10T15:32:52.754Z,5.70
2019-03-10T15:35:21.463Z,5.58
2019-03-10T15:37:50.108Z,5.70
2019-03-10T15:40:19.506Z,6.17
2019-03-10T15:42:48.137Z,6.05
2019-03-10T15:45:19.114Z,6.00
2019-03-10T15:47:47.767Z,6.17
2019-03-10T15:50:22.523Z,6.17
2019-03-10T15:52:51.166Z,6.40
2019-03-10T15:55:19.824Z,6.97
2019-03-10T15:57:50.458Z,6.90
2019-03-10T16:00:26.436Z,6.60
2019-03-10T16:02:55.153Z,5.90
2019-03-10T16:05:23.834Z,7.00
2019-03-10T16:07:52.564Z,6.42
2019-03-10T16:10:21.203Z,6.97
2019-03-10T16:12:49.886Z,6.78
2019-03-10T16:15:31.434Z,6.95
2019-03-10T16:18:00.117Z,6.78
2019-03-10T16:20:28.824Z,6.80
2019-03-10T16:22:57.478Z,6.65
2019-03-10T16:25:26.124Z,7.03
2019-03-10T16:27:54.794Z,6.97
2019-03-10T16:30:24.776Z,6.95
2019-03-10T16:32:53.498Z,6.90
2019-03-10T16:35:22.613Z,6.95
2019-03-10T16:37:51.458Z,7.83
2019-03-10T16:40:21.348Z,7.17
2019-03-10T16:42:49.980Z,7.03
2019-03-10T16:45:23.062Z,7.58
2019-03-10T16:47:51.754Z,7.97
2019-03-10T16:50:21.628Z,8.10
2019-03-10T16:52:50.279Z,8.28
2019-03-10T16:55:18.966Z,7.50
2019-03-10T16:57:49.199Z,8.25
2019-03-10T17:00:19.629Z,7.05
2019-03-10T17:02:48.713Z,7.60
2019-03-10T17:05:19.553Z,7.62
2019-03-10T17:07:48.218Z,7.62
2019-03-10T17:10:19.479Z,8.08
2019-03-10T17:12:48.228Z,8.73
2019-03-10T17:15:19.257Z,8.48
2019-03-10T17:17:47.913Z,8.48
2019-03-10T17:20:17.901Z,8.75
2019-03-10T17:22:46.565Z,9.00
2019-03-10T17:25:15.660Z,8.58
2019-03-10T17:27:44.340Z,9.38
2019-03-10T17:30:24.121Z,9.00
2019-03-10T17:32:52.816Z,10.10
2019-03-10T17:35:21.757Z,9.75
2019-03-10T17:37:50.441Z,10.18
2019-03-10T17:40:20.242Z,9.63
2019-03-10T17:42:48.949Z,9.58
2019-03-10T17:45:22.209Z,9.35
2019-03-10T17:47:50.869Z,10.70
2019-03-10T17:50:19.550Z,11.33
2019-03-10T17:52:48.903Z,11.08
2019-03-10T17:55:20.709Z,11.70
2019-03-10T17:57:49.371Z,11.35
2019-03-10T18:00:26.597Z,12.18
2019-03-10T18:02:55.245Z,11.78
2019-03-10T18:05:23.965Z,12.43
2019-03-10T18:07:52.627Z,12.58
2019-03-10T18:10:21.299Z,11.08
2019-03-10T18:12:49.986Z,11.22
2019-03-10T18:15:19.131Z,12.45
2019-03-10T18:17:47.835Z,18.40
2019-03-10T18:20:18.886Z,17.87
2019-03-10T18:22:47.568Z,16.50
2019-03-10T18:25:16.256Z,15.00
2019-03-10T18:27:44.988Z,15.00
2019-03-10T18:30:21.598Z,13.75
2019-03-10T18:32:50.309Z,13.15
2019-03-10T18:35:19.000Z,13.72
2019-03-10T18:37:47.637Z,12.82
2019-03-10T18:40:21.549Z,11.93
2019-03-10T18:42:50.195Z,15.08
2019-03-10T18:45:19.874Z,24.52
2019-03-10T18:47:48.565Z,21.33
2019-03-10T18:50:22.440Z,14.00
2019-03-10T18:52:51.082Z,12.13
2019-03-10T18:55:19.835Z,13.18
2019-03-10T18:57:48.525Z,12.35
2019-03-10T19:00:28.515Z,12.60
2019-03-10T19:02:57.212Z,13.72
2019-03-10T19:05:25.877Z,15.55
2019-03-10T19:07:54.555Z,14.87
2019-03-10T19:10:23.234Z,14.90
2019-03-10T19:12:51.873Z,13.93
2019-03-10T19:15:25.578Z,13.85
2019-03-10T19:17:54.234Z,15.43
2019-03-10T19:20:22.875Z,15.58
2019-03-10T19:22:51.574Z,15.80
2019-03-10T19:25:20.223Z,15.48
2019-03-10T19:27:48.878Z,16.00
2019-03-10T19:30:18.861Z,16.15
2019-03-10T19:32:47.540Z,16.40
2019-03-10T19:35:16.256Z,18.37
2019-03-10T19:37:44.877Z,17.25
2019-03-10T19:40:16.240Z,18.05
2019-03-10T19:42:45.084Z,19.25
2019-03-10T19:45:21.858Z,18.17
2019-03-10T19:47:50.896Z,19.87
2019-03-10T19:50:27.226Z,19.82
2019-03-10T19:52:55.758Z,19.67
2019-03-10T19:55:24.419Z,20.48
2019-03-10T19:57:53.107Z,21.15
2019-03-10T20:00:22.505Z,20.05
2019-03-10T20:02:51.196Z,20.68
2019-03-10T20:05:19.870Z,20.30
2019-03-10T20:07:48.500Z,22.67
2019-03-10T20:10:20.968Z,23.25
2019-03-10T20:12:49.611Z,22.60
2019-03-10T20:15:22.359Z,24.60
2019-03-10T20:17:51.054Z,23.42
2019-03-10T20:20:22.699Z,24.67
2019-03-10T20:22:51.376Z,24.02
2019-03-10T20:25:20.038Z,24.45
2019-03-10T20:27:48.731Z,24.65
2019-03-10T20:30:25.862Z,25.72
2019-03-10T20:32:54.494Z,24.45
2019-03-10T20:35:23.159Z,24.98
2019-03-10T20:37:51.853Z,25.00
2019-03-10T20:40:22.949Z,25.23
2019-03-10T20:42:51.667Z,25.97
2019-03-10T20:45:20.382Z,24.65
2019-03-10T20:47:49.024Z,25.17
2019-03-10T20:50:21.381Z,25.48
2019-03-10T20:52:50.045Z,25.23
2019-03-10T20:55:18.803Z,25.52
2019-03-10T20:57:47.430Z,27.07
2019-03-10T21:00:20.095Z,26.27
2019-03-10T21:02:48.826Z,27.02
2019-03-10T21:05:17.461Z,26.82
2019-03-10T21:07:46.196Z,29.02
2019-03-10T21:10:26.194Z,28.62
2019-03-10T21:12:54.918Z,29.00
2019-03-10T21:15:26.359Z,28.55
2019-03-10T21:17:54.536Z,28.00
2019-03-10T21:20:25.283Z,29.45
2019-03-10T21:22:53.958Z,29.40
2019-03-10T21:25:27.826Z,29.37
2019-03-10T21:27:56.479Z,30.17
2019-03-10T21:30:27.410Z,28.35
2019-03-10T21:32:56.084Z,29.32
2019-03-10T21:35:24.731Z,28.25
2019-03-10T21:37:53.479Z,27.75
2019-03-10T21:40:27.922Z,28.50
2019-03-10T21:42:56.566Z,30.17
2019-03-10T21:45:25.264Z,27.67
2019-03-10T21:47:53.957Z,30.08
2019-03-10T21:50:22.652Z,29.42
2019-03-10T21:52:51.304Z,27.75
2019-03-10T21:55:19.992Z,28.77
2019-03-10T21:57:48.667Z,29.05
2019-03-10T22:00:20.812Z,28.90
2019-03-10T22:05:17.971Z,28.40
2019-03-10T22:07:46.675Z,30.32
2019-03-10T22:10:26.171Z,29.30
2019-03-10T22:12:47.140Z,29.92
2019-03-10T22:15:16.928Z,28.83
2019-03-10T22:17:45.608Z,30.72
2019-03-10T22:20:16.455Z,30.08
2019-03-10T22:22:49.304Z,30.12
2019-03-10T22:25:15.515Z,29.82
2019-03-10T22:27:45.836Z,29.05
2019-03-10T22:30:18.863Z,29.42
2019-03-10T22:32:47.557Z,30.02
2019-03-10T22:35:16.287Z,30.12
2019-03-10T22:37:44.941Z,29.15
2019-03-10T22:40:15.882Z,30.30
2019-03-10T22:42:44.559Z,30.35
2019-03-10T22:45:16.371Z,30.68
2019-03-10T22:47:45.016Z,29.65
2019-03-10T22:50:14.547Z,29.72
2019-03-10T22:52:43.279Z,29.27
2019-03-10T22:55:13.056Z,29.45
2019-03-10T22:57:41.734Z,29.25
2019-03-10T23:00:19.475Z,29.55
2019-03-10T23:02:48.530Z,29.15
2019-03-10T23:05:17.171Z,29.12
2019-03-10T23:07:45.829Z,28.23
2019-03-10T23:10:15.339Z,28.87
2019-03-10T23:12:43.992Z,28.00
2019-03-10T23:15:14.007Z,27.32
2019-03-10T23:17:42.663Z,28.20
2019-03-10T23:20:15.566Z,30.55
2019-03-10T23:22:44.272Z,26.90
2019-03-10T23:25:13.024Z,26.07
2019-03-10T23:27:41.746Z,25.10
2019-03-10T23:30:18.306Z,27.45
2019-03-10T23:32:47.069Z,24.90
2019-03-10T23:35:15.772Z,27.13
2019-03-10T23:37:44.409Z,27.30
2019-03-10T23:40:17.127Z,26.42
2019-03-10T23:42:45.801Z,26.30
2019-03-10T23:45:17.040Z,27.93
2019-03-10T23:47:45.717Z,26.33
2019-03-10T23:50:15.764Z,27.07
2019-03-10T23:52:44.438Z,26.95
2019-03-10T23:55:14.105Z,27.30
2019-03-10T23:57:42.819Z,27.10
