createdAt,value
2017-05-15T00:00:02.763Z,925.22
2017-05-15T00:00:16.746Z,925.25
2017-05-15T00:00:29.859Z,925.24
2017-05-15T00:00:45.970Z,925.25
2017-05-15T00:01:10.407Z,925.27
2017-05-15T00:01:23.186Z,925.26
2017-05-15T00:01:35.909Z,925.27
2017-05-15T00:01:48.594Z,925.25
2017-05-15T00:02:02.724Z,925.28
2017-05-15T00:02:15.823Z,925.26
2017-05-15T00:02:28.504Z,925.26
2017-05-15T00:02:41.700Z,925.26
2017-05-15T00:02:54.302Z,925.27
2017-05-15T00:03:08.712Z,925.24
2017-05-15T00:03:23.091Z,925.25
2017-05-15T00:03:36.328Z,925.27
2017-05-15T00:03:49.217Z,925.24
2017-05-15T00:04:02.352Z,925.27
2017-05-15T00:04:15.540Z,925.27
2017-05-15T00:04:28.756Z,925.28
2017-05-15T00:04:41.486Z,925.26
2017-05-15T00:04:54.731Z,925.25
2017-05-15T00:05:12.275Z,925.27
2017-05-15T00:05:25.917Z,925.28
2017-05-15T00:05:39.407Z,925.26
2017-05-15T00:05:52.954Z,925.27
2017-05-15T00:06:05.692Z,925.29
2017-05-15T00:06:18.312Z,925.27
2017-05-15T00:06:31.587Z,925.33
2017-05-15T00:07:15.961Z,925.29
2017-05-15T00:07:28.544Z,925.3
2017-05-15T00:07:41.689Z,925.28
2017-05-15T00:07:57.973Z,925.27
2017-05-15T00:08:10.430Z,925.23
2017-05-15T00:08:26.588Z,925.29
2017-05-15T00:08:51.378Z,925.27
2017-05-15T00:09:15.062Z,925.3
2017-05-15T00:09:32.537Z,925.31
2017-05-15T00:09:49.459Z,925.3
2017-05-15T00:10:02.997Z,925.32
2017-05-15T00:10:16.207Z,925.35
2017-05-15T00:10:47.557Z,925.32
2017-05-15T00:11:00.719Z,925.33
2017-05-15T00:11:21.032Z,925.36
2017-05-15T00:11:34.961Z,925.31
2017-05-15T00:11:47.612Z,925.35
2017-05-15T00:12:00.835Z,925.38
2017-05-15T00:12:14.768Z,925.39
2017-05-15T00:12:27.437Z,925.34
2017-05-15T00:12:40.906Z,925.34
2017-05-15T00:12:54.771Z,925.36
2017-05-15T00:13:08.916Z,925.33
2017-05-15T00:13:22.869Z,925.37
2017-05-15T00:13:36.035Z,925.39
2017-05-15T00:13:48.668Z,925.36
2017-05-15T00:14:01.851Z,925.35
2017-05-15T00:14:14.975Z,925.4
2017-05-15T00:14:27.650Z,925.37
2017-05-15T00:14:41.573Z,925.37
2017-05-15T00:14:55.493Z,925.37
2017-05-15T00:15:09.181Z,925.36
2017-05-15T00:15:21.944Z,925.38
2017-05-15T00:15:35.106Z,925.37
2017-05-15T00:15:47.977Z,925.38
2017-05-15T00:16:02.107Z,925.38
2017-05-15T00:16:14.819Z,925.4
2017-05-15T00:16:34.059Z,925.38
2017-05-15T00:16:47.318Z,925.37
2017-05-15T00:17:01.983Z,925.38
2017-05-15T00:17:14.204Z,925.36
2017-05-15T00:17:27.583Z,925.38
2017-05-15T00:17:42.095Z,925.39
2017-05-15T00:17:55.217Z,925.39
2017-05-15T00:18:08.341Z,925.35
2017-05-15T00:18:21.075Z,925.4
2017-05-15T00:18:37.357Z,925.36
2017-05-15T00:19:11.971Z,925.38
2017-05-15T00:19:25.988Z,925.39
2017-05-15T00:19:38.632Z,925.39
2017-05-15T00:20:11.010Z,925.41
2017-05-15T00:20:24.292Z,925.36
2017-05-15T00:20:37.977Z,925.39
2017-05-15T00:20:56.221Z,925.39
2017-05-15T00:21:09.116Z,925.37
2017-05-15T00:21:22.382Z,925.38
2017-05-15T00:21:35.591Z,925.37
2017-05-15T00:21:48.762Z,925.39
2017-05-15T00:22:02.181Z,925.42
2017-05-15T00:22:15.062Z,925.41
2017-05-15T00:22:28.327Z,925.4
2017-05-15T00:22:41.312Z,925.4
2017-05-15T00:22:56.013Z,925.38
2017-05-15T00:23:09.935Z,925.39
2017-05-15T00:23:24.850Z,925.41
2017-05-15T00:23:38.801Z,925.4
2017-05-15T00:23:56.252Z,925.4
2017-05-15T00:24:08.893Z,925.39
2017-05-15T00:24:22.192Z,925.4
2017-05-15T00:24:38.420Z,925.41
2017-05-15T00:24:52.481Z,925.43
2017-05-15T00:25:05.139Z,925.37
2017-05-15T00:25:18.322Z,925.43
2017-05-15T00:25:31.810Z,925.41
2017-05-15T00:26:20.186Z,925.39
2017-05-15T00:26:32.849Z,925.38
2017-05-15T00:26:57.121Z,925.41
2017-05-15T00:28:00.780Z,925.38
2017-05-15T00:29:16.308Z,925.4
2017-05-15T00:29:35.083Z,925.43
2017-05-15T00:31:08.621Z,925.41
2017-05-15T00:32:25.231Z,925.42
2017-05-15T00:33:04.514Z,925.45
2017-05-15T00:33:31.479Z,925.45
2017-05-15T00:34:24.196Z,925.43
2017-05-15T00:34:37.566Z,925.45
2017-05-15T00:34:52.771Z,925.46
2017-05-15T00:35:17.046Z,925.47
2017-05-15T00:35:29.678Z,925.47
2017-05-15T00:35:49.152Z,925.47
2017-05-15T00:36:08.619Z,925.48
2017-05-15T00:36:22.576Z,925.48
2017-05-15T00:36:38.317Z,925.47
2017-05-15T00:36:52.711Z,925.5
2017-05-15T00:37:05.489Z,925.47
2017-05-15T00:37:29.225Z,925.5
2017-05-15T00:37:48.656Z,925.49
2017-05-15T00:38:30.585Z,925.43
2017-05-15T00:38:45.031Z,925.46
2017-05-15T00:39:02.715Z,925.48
2017-05-15T00:39:18.602Z,925.47
2017-05-15T00:39:38.893Z,925.48
2017-05-15T00:40:21.661Z,925.45
2017-05-15T00:40:35.057Z,925.46
2017-05-15T00:40:57.927Z,925.46
2017-05-15T00:41:35.475Z,925.46
2017-05-15T00:41:53.634Z,925.46
2017-05-15T00:42:06.873Z,925.45
2017-05-15T00:42:43.362Z,925.47
2017-05-15T00:43:27.994Z,925.48
2017-05-15T00:44:54.342Z,925.51
2017-05-15T00:45:13.525Z,925.48
2017-05-15T00:45:37.029Z,925.46
2017-05-15T00:45:55.498Z,925.44
2017-05-15T00:46:18.198Z,925.44
2017-05-15T00:46:31.362Z,925.47
2017-05-15T00:47:20.017Z,925.47
2017-05-15T00:49:24.629Z,925.48
2017-05-15T01:05:10.177Z,925.57
2017-05-15T01:05:24.806Z,925.59
2017-05-15T01:06:09.161Z,925.63
2017-05-15T01:06:22.301Z,925.63
2017-05-15T01:07:34.937Z,925.6
2017-05-15T01:08:03.955Z,925.6
2017-05-15T01:08:18.423Z,925.62
2017-05-15T01:08:30.691Z,925.63
2017-05-15T01:08:58.264Z,925.64
2017-05-15T01:09:10.406Z,925.66
2017-05-15T01:09:59.873Z,925.63
2017-05-15T01:10:39.680Z,925.62
2017-05-15T01:10:59.433Z,925.62
2017-05-15T01:11:15.748Z,925.6
2017-05-15T01:11:54.673Z,925.67
2017-05-15T01:12:32.517Z,925.63
2017-05-15T01:12:45.849Z,925.65
2017-05-15T01:13:05.311Z,925.68
2017-05-15T01:13:18.068Z,925.65
2017-05-15T01:13:33.130Z,925.68
2017-05-15T01:14:17.483Z,925.67
2017-05-15T01:16:10.874Z,925.69
2017-05-15T01:16:54.838Z,925.68
2017-05-15T01:17:46.363Z,925.73
2017-05-15T01:17:58.995Z,925.74
2017-05-15T01:18:12.149Z,925.76
2017-05-15T01:18:32.374Z,925.74
2017-05-15T01:19:21.299Z,925.77
2017-05-15T01:20:08.692Z,925.74
2017-05-15T01:22:00.239Z,925.77
2017-05-15T01:23:31.919Z,925.77
2017-05-15T01:24:20.111Z,925.79
2017-05-15T01:25:45.398Z,925.77
2017-05-15T01:26:17.302Z,925.77
2017-05-15T01:26:30.664Z,925.77
2017-05-15T01:28:06.351Z,925.81
2017-05-15T01:28:52.147Z,925.81
2017-05-15T01:29:46.606Z,925.77
2017-05-15T01:30:30.972Z,925.78
2017-05-15T01:30:47.187Z,925.8
2017-05-15T01:32:02.704Z,925.81
2017-05-15T01:32:54.824Z,925.83
2017-05-15T01:33:44.503Z,925.83
2017-05-15T01:35:43.560Z,925.85
2017-05-15T01:36:10.460Z,925.84
2017-05-15T01:36:40.600Z,925.85
2017-05-15T01:38:03.308Z,925.83
2017-05-15T01:38:27.079Z,925.82
2017-05-15T01:39:51.426Z,925.85
2017-05-15T01:40:35.946Z,925.84
2017-05-15T01:41:08.578Z,925.85
2017-05-15T01:42:47.524Z,925.87
2017-05-15T01:43:34.643Z,925.92
2017-05-15T01:43:47.270Z,925.91
2017-05-15T01:45:27.570Z,925.94
2017-05-15T01:46:11.236Z,925.97
2017-05-15T01:48:10.847Z,925.92
2017-05-15T01:49:07.757Z,925.89
2017-05-15T01:49:20.430Z,925.94
2017-05-15T01:50:35.819Z,925.91
2017-05-15T01:52:27.171Z,925.94
2017-05-15T01:52:41.015Z,925.93
2017-05-15T01:53:39.958Z,925.96
2017-05-15T01:54:59.019Z,925.96
2017-05-15T01:55:43.365Z,925.97
2017-05-15T01:55:56.101Z,925.94
2017-05-15T01:57:38.020Z,925.99
2017-05-15T01:58:53.051Z,926
2017-05-15T01:59:25.452Z,925.97
2017-05-15T02:00:34.970Z,926.02
2017-05-15T02:01:18.803Z,926
2017-05-15T02:01:31.988Z,926
2017-05-15T02:02:22.203Z,926
2017-05-15T02:03:04.402Z,926
2017-05-15T02:03:17.018Z,926.01
2017-05-15T02:03:52.941Z,925.96
2017-05-15T02:05:11.116Z,925.95
2017-05-15T02:06:13.188Z,926
2017-05-15T02:06:26.445Z,925.97
2017-05-15T02:06:58.236Z,925.99
2017-05-15T02:07:54.316Z,925.95
2017-05-15T02:08:26.383Z,926.01
2017-05-15T02:08:39.042Z,925.99
2017-05-15T02:09:08.657Z,926.01
2017-05-15T02:09:27.828Z,926.01
2017-05-15T02:09:44.466Z,926.03
2017-05-15T02:10:02.496Z,926.06
2017-05-15T02:10:15.836Z,926.04
2017-05-15T02:10:28.958Z,926.05
2017-05-15T02:10:41.699Z,926
2017-05-15T02:10:55.536Z,926.05
2017-05-15T02:11:10.730Z,926.04
2017-05-15T02:11:25.126Z,926.03
2017-05-15T02:11:38.564Z,926.04
2017-05-15T02:11:51.742Z,926.02
2017-05-15T02:12:05.013Z,926.02
2017-05-15T02:12:17.930Z,925.97
2017-05-15T02:12:31.346Z,926
2017-05-15T02:12:44.525Z,925.98
2017-05-15T02:13:00.282Z,926.01
2017-05-15T02:13:21.628Z,925.99
2017-05-15T02:13:50.591Z,925.99
2017-05-15T02:14:09.521Z,925.98
2017-05-15T02:14:22.734Z,925.98
2017-05-15T02:14:35.961Z,925.98
2017-05-15T02:14:51.702Z,925.99
2017-05-15T02:15:18.051Z,925.93
2017-05-15T02:15:39.243Z,925.97
2017-05-15T02:16:15.136Z,925.94
2017-05-15T02:16:40.131Z,925.97
2017-05-15T02:16:53.284Z,925.98
2017-05-15T02:17:06.481Z,925.98
2017-05-15T02:17:38.432Z,925.98
2017-05-15T02:17:51.625Z,926
2017-05-15T02:18:04.363Z,925.98
2017-05-15T02:18:16.507Z,925.99
2017-05-15T02:18:30.390Z,925.96
2017-05-15T02:18:43.657Z,925.93
2017-05-15T02:18:56.301Z,925.95
2017-05-15T02:19:08.944Z,925.93
2017-05-15T02:19:28.562Z,925.95
2017-05-15T02:19:48.911Z,925.92
2017-05-15T02:20:13.097Z,925.93
2017-05-15T02:20:35.219Z,925.95
2017-05-15T02:20:47.423Z,925.93
2017-05-15T02:21:07.725Z,925.91
2017-05-15T02:21:20.384Z,925.91
2017-05-15T02:21:34.780Z,925.91
2017-05-15T02:21:47.551Z,925.93
2017-05-15T02:22:01.077Z,925.94
2017-05-15T02:22:14.563Z,925.95
2017-05-15T02:22:27.725Z,925.96
2017-05-15T02:22:41.098Z,925.94
2017-05-15T02:22:56.242Z,925.95
2017-05-15T02:23:31.519Z,925.98
2017-05-15T02:23:44.239Z,925.93
2017-05-15T02:23:57.605Z,925.95
2017-05-15T02:24:11.046Z,925.96
2017-05-15T02:24:27.764Z,925.99
2017-05-15T02:24:52.930Z,925.94
2017-05-15T02:25:06.944Z,925.95
2017-05-15T02:26:06.472Z,925.94
2017-05-15T02:26:19.310Z,925.95
2017-05-15T02:26:33.396Z,925.95
2017-05-15T02:27:08.997Z,925.93
2017-05-15T02:27:22.162Z,925.94
2017-05-15T02:28:11.293Z,925.9
2017-05-15T02:28:29.370Z,925.95
2017-05-15T02:28:54.183Z,925.93
2017-05-15T02:29:07.375Z,925.92
2017-05-15T02:29:20.947Z,925.97
2017-05-15T02:29:33.651Z,925.97
2017-05-15T02:29:46.787Z,925.98
2017-05-15T02:30:05.991Z,925.97
2017-05-15T02:30:43.320Z,925.95
2017-05-15T02:30:55.992Z,925.98
2017-05-15T02:31:08.668Z,925.95
2017-05-15T02:31:29.955Z,925.94
2017-05-15T02:31:42.647Z,925.96
2017-05-15T02:31:55.794Z,925.92
2017-05-15T02:32:08.429Z,925.95
2017-05-15T02:32:23.417Z,925.92
2017-05-15T02:32:37.782Z,925.93
2017-05-15T02:32:50.686Z,925.96
2017-05-15T02:33:03.833Z,925.91
2017-05-15T02:33:17.052Z,925.93
2017-05-15T02:33:30.236Z,925.95
2017-05-15T02:33:43.465Z,925.96
2017-05-15T02:33:56.192Z,925.97
2017-05-15T02:34:12.494Z,925.95
2017-05-15T02:34:27.716Z,925.96
2017-05-15T02:34:41.374Z,925.97
2017-05-15T02:34:54.596Z,925.97
2017-05-15T02:35:33.809Z,926
2017-05-15T02:35:47.022Z,925.99
2017-05-15T02:36:00.127Z,926.01
2017-05-15T02:36:13.347Z,926
2017-05-15T02:36:28.019Z,926.02
2017-05-15T02:36:41.196Z,925.98
2017-05-15T02:36:54.650Z,925.95
2017-05-15T02:37:07.357Z,925.98
2017-05-15T02:37:19.586Z,925.97
2017-05-15T02:37:32.327Z,925.97
2017-05-15T02:37:44.923Z,925.97
2017-05-15T02:37:58.130Z,925.96
2017-05-15T02:38:11.305Z,925.96
2017-05-15T02:38:23.989Z,925.95
2017-05-15T02:38:36.695Z,925.95
2017-05-15T02:38:49.876Z,925.94
2017-05-15T02:39:03.120Z,925.96
2017-05-15T02:39:16.309Z,925.95
2017-05-15T02:39:29.034Z,925.92
2017-05-15T02:39:41.686Z,925.94
2017-05-15T02:39:55.091Z,925.9
2017-05-15T02:40:07.804Z,925.93
2017-05-15T02:40:21.905Z,925.94
2017-05-15T02:40:35.393Z,925.93
2017-05-15T02:40:48.067Z,925.94
2017-05-15T02:41:01.275Z,925.91
2017-05-15T02:41:13.963Z,925.94
2017-05-15T02:41:27.101Z,925.98
2017-05-15T02:41:40.289Z,925.93
2017-05-15T02:41:53.488Z,925.92
2017-05-15T02:42:07.933Z,925.91
2017-05-15T02:42:21.264Z,925.95
2017-05-15T02:42:34.414Z,925.93
2017-05-15T02:42:47.604Z,925.94
2017-05-15T02:43:01.122Z,925.93
2017-05-15T02:43:14.307Z,925.89
2017-05-15T02:43:27.507Z,925.94
2017-05-15T02:43:40.732Z,925.93
2017-05-15T02:43:53.895Z,925.91
2017-05-15T02:44:07.101Z,925.93
2017-05-15T02:44:20.230Z,925.93
2017-05-15T02:44:43.393Z,925.93
2017-05-15T02:44:56.557Z,925.91
2017-05-15T02:45:09.218Z,925.87
2017-05-15T02:45:22.380Z,925.88
2017-05-15T02:45:35.518Z,925.86
2017-05-15T02:45:48.160Z,925.86
2017-05-15T02:46:01.384Z,925.89
2017-05-15T02:46:14.018Z,925.89
2017-05-15T02:46:27.196Z,925.86
2017-05-15T02:46:39.833Z,925.87
2017-05-15T02:46:52.976Z,925.88
2017-05-15T02:47:06.151Z,925.89
2017-05-15T02:47:19.359Z,925.89
2017-05-15T02:47:32.040Z,925.85
2017-05-15T02:47:52.991Z,925.89
2017-05-15T02:48:06.241Z,925.87
2017-05-15T02:48:19.808Z,925.9
2017-05-15T02:48:32.985Z,925.89
2017-05-15T02:48:45.870Z,925.88
2017-05-15T02:49:00.243Z,925.91
2017-05-15T02:49:13.443Z,925.87
2017-05-15T02:49:26.890Z,925.9
2017-05-15T02:49:40.730Z,925.89
2017-05-15T02:49:53.910Z,925.89
2017-05-15T02:50:06.661Z,925.91
2017-05-15T02:50:19.343Z,925.89
2017-05-15T02:50:32.554Z,925.87
2017-05-15T02:50:45.249Z,925.89
2017-05-15T02:50:58.462Z,925.87
2017-05-15T02:51:11.634Z,925.86
2017-05-15T02:51:24.566Z,925.88
2017-05-15T02:51:37.748Z,925.86
2017-05-15T02:51:51.018Z,925.87
2017-05-15T02:52:03.255Z,925.84
2017-05-15T02:52:16.588Z,925.84
2017-05-15T02:52:29.974Z,925.83
2017-05-15T02:52:42.709Z,925.84
2017-05-15T02:52:55.851Z,925.84
2017-05-15T02:53:09.016Z,925.84
2017-05-15T02:53:22.126Z,925.8
2017-05-15T02:53:35.351Z,925.8
2017-05-15T02:53:47.510Z,925.77
2017-05-15T02:54:00.709Z,925.77
2017-05-15T02:54:13.505Z,925.76
2017-05-15T02:54:26.221Z,925.75
2017-05-15T02:54:40.112Z,925.77
2017-05-15T02:54:52.805Z,925.77
2017-05-15T02:55:05.954Z,925.81
2017-05-15T02:55:19.115Z,925.77
2017-05-15T02:55:32.263Z,925.79
2017-05-15T02:55:44.919Z,925.78
2017-05-15T02:55:58.126Z,925.8
2017-05-15T02:56:11.322Z,925.79
2017-05-15T02:56:24.535Z,925.78
2017-05-15T02:56:37.181Z,925.79
2017-05-15T02:56:50.363Z,925.82
2017-05-15T02:57:03.529Z,925.78
2017-05-15T02:57:16.173Z,925.76
2017-05-15T02:57:29.261Z,925.78
2017-05-15T02:57:41.857Z,925.78
2017-05-15T02:57:55.099Z,925.76
2017-05-15T02:58:07.286Z,925.77
2017-05-15T02:58:20.401Z,925.76
2017-05-15T02:58:33.548Z,925.8
2017-05-15T02:58:46.175Z,925.76
2017-05-15T02:58:58.276Z,925.75
2017-05-15T02:59:11.451Z,925.72
2017-05-15T02:59:24.641Z,925.74
2017-05-15T02:59:37.815Z,925.76
2017-05-15T02:59:51.003Z,925.76
2017-05-15T03:00:04.209Z,925.75
2017-05-15T03:00:17.439Z,925.76
2017-05-15T03:00:30.558Z,925.77
2017-05-15T03:00:43.713Z,925.76
2017-05-15T03:00:56.809Z,925.77
2017-05-15T03:01:09.446Z,925.77
2017-05-15T03:01:22.604Z,925.73
2017-05-15T03:01:35.273Z,925.75
2017-05-15T03:01:47.880Z,925.74
2017-05-15T03:02:01.056Z,925.76
2017-05-15T03:02:13.194Z,925.74
2017-05-15T03:02:26.368Z,925.76
2017-05-15T03:02:39.599Z,925.78
2017-05-15T03:02:52.770Z,925.72
2017-05-15T03:03:05.945Z,925.73
2017-05-15T03:03:18.618Z,925.76
2017-05-15T03:03:31.263Z,925.73
2017-05-15T03:03:43.924Z,925.76
2017-05-15T03:03:56.622Z,925.77
2017-05-15T03:04:09.747Z,925.77
2017-05-15T03:04:22.409Z,925.8
2017-05-15T03:04:35.544Z,925.78
2017-05-15T03:04:48.153Z,925.82
2017-05-15T03:05:01.347Z,925.82
2017-05-15T03:05:14.031Z,925.83
2017-05-15T03:05:27.215Z,925.83
2017-05-15T03:05:39.852Z,925.85
2017-05-15T03:05:52.512Z,925.83
2017-05-15T03:06:05.110Z,925.87
2017-05-15T03:06:18.305Z,925.85
2017-05-15T03:06:31.453Z,925.88
2017-05-15T03:06:44.659Z,925.9
2017-05-15T03:06:57.780Z,925.84
2017-05-15T03:07:10.943Z,925.84
2017-05-15T03:07:24.114Z,925.86
2017-05-15T03:07:37.266Z,925.84
2017-05-15T03:07:50.442Z,925.87
2017-05-15T03:08:03.577Z,925.88
2017-05-15T03:08:16.190Z,925.84
2017-05-15T03:08:29.358Z,925.84
2017-05-15T03:08:42.017Z,925.88
2017-05-15T03:08:55.230Z,925.88
2017-05-15T03:09:08.400Z,925.87
2017-05-15T03:09:21.748Z,925.86
2017-05-15T03:09:34.926Z,925.85
2017-05-15T03:09:47.543Z,925.9
2017-05-15T03:10:00.741Z,925.89
2017-05-15T03:10:13.936Z,925.89
2017-05-15T03:10:26.536Z,925.92
2017-05-15T03:10:39.132Z,925.91
2017-05-15T03:10:52.320Z,925.89
2017-05-15T03:11:04.455Z,925.86
2017-05-15T03:11:17.121Z,925.88
2017-05-15T03:11:30.325Z,925.88
2017-05-15T03:11:42.998Z,925.89
2017-05-15T03:11:56.147Z,925.85
2017-05-15T03:12:09.306Z,925.86
2017-05-15T03:12:22.486Z,925.84
2017-05-15T03:12:35.744Z,925.82
2017-05-15T03:12:48.366Z,925.81
2017-05-15T03:13:01.559Z,925.77
2017-05-15T03:13:14.744Z,925.82
2017-05-15T03:13:27.902Z,925.8
2017-05-15T03:13:41.054Z,925.8
2017-05-15T03:13:54.285Z,925.8
2017-05-15T03:14:06.969Z,925.8
2017-05-15T03:14:20.233Z,925.81
2017-05-15T03:14:33.463Z,925.84
2017-05-15T03:14:46.122Z,925.86
2017-05-15T03:14:59.295Z,925.86
2017-05-15T03:15:11.926Z,925.88
2017-05-15T03:15:25.058Z,925.9
2017-05-15T03:15:37.726Z,925.9
2017-05-15T03:15:50.824Z,925.9
2017-05-15T03:16:03.532Z,925.94
2017-05-15T03:16:16.160Z,925.89
2017-05-15T03:16:28.818Z,925.91
2017-05-15T03:16:42.004Z,925.93
2017-05-15T03:16:55.158Z,925.91
2017-05-15T03:17:08.343Z,925.9
2017-05-15T03:17:21.511Z,925.87
2017-05-15T03:17:34.723Z,925.88
2017-05-15T03:17:47.890Z,925.87
2017-05-15T03:18:01.096Z,925.84
2017-05-15T03:18:14.286Z,925.84
2017-05-15T03:18:27.428Z,925.87
2017-05-15T03:18:40.600Z,925.82
2017-05-15T03:18:53.780Z,925.84
2017-05-15T03:19:06.456Z,925.85
2017-05-15T03:19:19.622Z,925.84
2017-05-15T03:19:32.779Z,925.85
2017-05-15T03:19:45.391Z,925.86
2017-05-15T03:19:58.545Z,925.85
2017-05-15T03:20:11.742Z,925.86
2017-05-15T03:20:24.391Z,925.9
2017-05-15T03:20:37.050Z,925.88
2017-05-15T03:20:50.192Z,925.93
2017-05-15T03:21:03.453Z,925.93
2017-05-15T03:21:16.633Z,925.9
2017-05-15T03:21:29.778Z,925.89
2017-05-15T03:21:42.509Z,925.94
2017-05-15T03:21:55.193Z,925.92
2017-05-15T03:22:08.417Z,925.89
2017-05-15T03:22:21.586Z,925.9
2017-05-15T03:22:34.765Z,925.91
2017-05-15T03:22:47.925Z,925.87
2017-05-15T03:23:01.168Z,925.86
2017-05-15T03:23:14.274Z,925.88
2017-05-15T03:23:26.995Z,925.85
2017-05-15T03:23:39.142Z,925.89
2017-05-15T03:23:52.333Z,925.9
2017-05-15T03:24:05.514Z,925.88
2017-05-15T03:24:18.625Z,925.9
2017-05-15T03:24:31.874Z,925.9
2017-05-15T03:24:45.045Z,925.88
2017-05-15T03:24:57.675Z,925.92
2017-05-15T03:25:10.847Z,925.89
2017-05-15T03:25:24.031Z,925.88
2017-05-15T03:25:37.427Z,925.89
2017-05-15T03:25:50.636Z,925.85
2017-05-15T03:26:03.794Z,925.87
2017-05-15T03:26:16.965Z,925.89
2017-05-15T03:26:29.659Z,925.88
2017-05-15T03:26:42.876Z,925.88
2017-05-15T03:26:56.076Z,925.9
2017-05-15T03:27:09.243Z,925.85
2017-05-15T03:27:22.405Z,925.9
2017-05-15T03:27:35.544Z,925.88
2017-05-15T03:27:48.733Z,925.92
2017-05-15T03:28:01.947Z,925.9
2017-05-15T03:28:15.125Z,925.87
2017-05-15T03:28:28.304Z,925.9
2017-05-15T03:28:41.457Z,925.89
2017-05-15T03:28:54.168Z,925.89
2017-05-15T03:29:07.334Z,925.94
2017-05-15T03:29:20.511Z,925.91
2017-05-15T03:29:33.647Z,925.92
2017-05-15T03:29:45.789Z,925.9
2017-05-15T03:29:58.460Z,925.91
2017-05-15T03:30:11.137Z,925.96
2017-05-15T03:30:24.265Z,925.93
2017-05-15T03:30:36.910Z,925.94
2017-05-15T03:30:50.073Z,925.94
2017-05-15T03:31:03.204Z,925.95
2017-05-15T03:31:15.811Z,925.96
2017-05-15T03:31:27.959Z,925.97
2017-05-15T03:31:39.582Z,925.97
2017-05-15T03:31:52.732Z,926
2017-05-15T03:32:05.827Z,926.05
2017-05-15T03:32:18.926Z,926.04
2017-05-15T03:32:31.606Z,926.02
2017-05-15T03:32:44.740Z,926.03
2017-05-15T03:32:57.870Z,926.03
2017-05-15T03:33:11.089Z,926.02
2017-05-15T03:33:24.284Z,926.01
2017-05-15T03:33:36.903Z,925.99
2017-05-15T03:33:50.033Z,926.02
2017-05-15T03:34:03.213Z,926.03
2017-05-15T03:34:15.346Z,926.01
2017-05-15T03:34:28.489Z,926.01
2017-05-15T03:34:41.626Z,926.03
2017-05-15T03:34:54.283Z,925.99
2017-05-15T03:35:06.928Z,925.99
2017-05-15T03:35:20.110Z,925.99
2017-05-15T03:35:33.279Z,925.98
2017-05-15T03:35:45.401Z,926
2017-05-15T03:35:58.533Z,926.01
2017-05-15T03:36:11.149Z,926
2017-05-15T03:36:24.280Z,926.04
2017-05-15T03:36:36.956Z,926.07
2017-05-15T03:36:50.118Z,926.08
2017-05-15T03:37:03.294Z,926.05
2017-05-15T03:37:16.500Z,926.07
2017-05-15T03:37:29.666Z,926.06
2017-05-15T03:37:42.339Z,926.06
2017-05-15T03:37:55.486Z,926.03
2017-05-15T03:38:08.634Z,926.07
2017-05-15T03:38:21.288Z,926.04
2017-05-15T03:38:34.430Z,926.08
2017-05-15T03:38:47.591Z,926.08
2017-05-15T03:39:00.771Z,926.01
2017-05-15T03:39:13.414Z,926.04
2017-05-15T03:39:26.669Z,926.06
2017-05-15T03:39:39.316Z,926.08
2017-05-15T03:39:52.487Z,926.09
2017-05-15T03:40:05.153Z,926.07
2017-05-15T03:40:17.726Z,926.1
2017-05-15T03:40:30.845Z,926.1
2017-05-15T03:40:44.003Z,926.08
2017-05-15T03:40:57.170Z,926.12
2017-05-15T03:41:10.256Z,926.08
2017-05-15T03:41:23.402Z,926.1
2017-05-15T03:41:36.059Z,926.09
2017-05-15T03:41:49.229Z,926.12
2017-05-15T03:42:01.902Z,926.12
2017-05-15T03:42:15.067Z,926.06
2017-05-15T03:42:27.709Z,926.08
2017-05-15T03:42:40.343Z,926.08
2017-05-15T03:42:53.537Z,926.1
2017-05-15T03:43:06.215Z,926.07
2017-05-15T03:43:19.345Z,926.08
2017-05-15T03:43:32.525Z,926.07
2017-05-15T03:43:45.225Z,926.1
2017-05-15T03:43:58.418Z,926.11
2017-05-15T03:44:11.333Z,926.1
2017-05-15T03:44:23.989Z,926.09
2017-05-15T03:44:36.606Z,926.11
2017-05-15T03:44:49.228Z,926.1
2017-05-15T03:45:02.422Z,926.07
2017-05-15T03:45:15.584Z,926.06
2017-05-15T03:45:28.713Z,926.09
2017-05-15T03:45:41.885Z,926.07
2017-05-15T03:45:55.011Z,926.04
2017-05-15T03:46:07.705Z,926.05
2017-05-15T03:46:19.836Z,926.07
2017-05-15T03:46:32.977Z,926.1
2017-05-15T03:46:46.100Z,926.05
2017-05-15T03:46:58.771Z,926.05
2017-05-15T03:47:11.382Z,926.04
2017-05-15T03:47:24.557Z,926.06
2017-05-15T03:47:37.715Z,926.07
2017-05-15T03:47:50.886Z,926.06
2017-05-15T03:48:04.058Z,926.11
2017-05-15T03:48:16.739Z,926.1
2017-05-15T03:48:29.876Z,926.09
2017-05-15T03:48:42.529Z,926.11
2017-05-15T03:48:55.671Z,926.13
2017-05-15T03:49:09.119Z,926.12
2017-05-15T03:49:22.276Z,926.12
2017-05-15T03:49:35.454Z,926.11
2017-05-15T03:49:48.658Z,926.14
2017-05-15T03:50:01.827Z,926.15
2017-05-15T03:50:16.356Z,926.13
2017-05-15T03:50:29.567Z,926.15
2017-05-15T03:50:42.249Z,926.17
2017-05-15T03:50:54.917Z,926.14
2017-05-15T03:51:08.112Z,926.12
2017-05-15T03:51:21.264Z,926.16
2017-05-15T03:51:34.538Z,926.15
2017-05-15T03:51:47.726Z,926.15
2017-05-15T03:52:00.954Z,926.17
2017-05-15T03:52:13.604Z,926.14
2017-05-15T03:52:26.774Z,926.12
2017-05-15T03:52:39.937Z,926.14
2017-05-15T03:52:52.672Z,926.14
2017-05-15T03:53:05.827Z,926.15
2017-05-15T03:53:18.959Z,926.1
2017-05-15T03:53:32.160Z,926.13
2017-05-15T03:53:44.756Z,926.18
2017-05-15T03:53:57.918Z,926.16
2017-05-15T03:54:10.530Z,926.17
2017-05-15T03:54:23.694Z,926.13
2017-05-15T03:54:36.918Z,926.16
2017-05-15T03:54:49.540Z,926.13
2017-05-15T03:55:02.670Z,926.1
2017-05-15T03:55:15.831Z,926.13
2017-05-15T03:55:28.979Z,926.12
2017-05-15T03:55:42.120Z,926.09
2017-05-15T03:55:55.299Z,926.11
2017-05-15T03:56:08.430Z,926.08
2017-05-15T03:56:21.589Z,926.08
2017-05-15T03:56:34.690Z,926.07
2017-05-15T03:56:47.800Z,926.03
2017-05-15T03:57:00.941Z,926.06
2017-05-15T03:57:14.093Z,926.06
2017-05-15T03:57:27.275Z,926.03
2017-05-15T03:57:39.923Z,926.06
2017-05-15T03:57:53.356Z,926.06
2017-05-15T03:58:06.039Z,926.04
2017-05-15T03:58:18.701Z,926.03
2017-05-15T03:58:31.882Z,926.02
2017-05-15T03:58:45.030Z,926.03
2017-05-15T03:58:57.692Z,926.03
2017-05-15T03:59:10.889Z,926.07
2017-05-15T03:59:24.038Z,926.08
2017-05-15T03:59:36.711Z,926.07
2017-05-15T03:59:49.366Z,926.06
2017-05-15T04:00:02.566Z,926.06
2017-05-15T04:00:15.657Z,926.08
2017-05-15T04:00:28.854Z,926.1
2017-05-15T04:00:42.024Z,926.1
2017-05-15T04:00:55.190Z,926.08
2017-05-15T04:01:08.371Z,926.04
2017-05-15T04:01:21.558Z,926.1
2017-05-15T04:01:34.224Z,926.06
2017-05-15T04:01:46.325Z,926.06
2017-05-15T04:01:59.461Z,926.04
2017-05-15T04:02:12.579Z,926.05
2017-05-15T04:02:25.751Z,926.07
2017-05-15T04:02:38.442Z,926.06
2017-05-15T04:02:51.568Z,926.04
2017-05-15T04:03:04.673Z,926.06
2017-05-15T04:03:17.281Z,926.05
2017-05-15T04:03:29.916Z,926.04
2017-05-15T04:03:42.583Z,926.06
2017-05-15T04:03:55.807Z,926.01
2017-05-15T04:04:08.963Z,926.04
2017-05-15T04:04:22.183Z,926.06
2017-05-15T04:04:35.350Z,926.06
2017-05-15T04:04:48.493Z,926.06
2017-05-15T04:05:01.676Z,926.06
2017-05-15T04:05:14.300Z,926.07
2017-05-15T04:05:27.438Z,926.07
2017-05-15T04:05:40.617Z,926.09
2017-05-15T04:05:53.748Z,926.15
2017-05-15T04:06:06.346Z,926.2
2017-05-15T04:06:19.529Z,926.16
2017-05-15T04:06:32.696Z,926.14
2017-05-15T04:06:45.371Z,926.2
2017-05-15T04:06:58.569Z,926.21
2017-05-15T04:07:11.775Z,926.21
2017-05-15T04:07:24.997Z,926.17
2017-05-15T04:07:38.145Z,926.13
2017-05-15T04:07:51.271Z,926.17
2017-05-15T04:08:04.436Z,926.14
2017-05-15T04:08:17.117Z,926.22
2017-05-15T04:08:29.289Z,926.17
2017-05-15T04:08:42.497Z,926.17
2017-05-15T04:08:55.685Z,926.2
2017-05-15T04:09:08.295Z,926.13
2017-05-15T04:09:20.961Z,926.12