createdAt,value
2023-03-04T00:00:35.748Z,86.76
2023-03-04T00:03:03.609Z,88.92
2023-03-04T00:05:31.338Z,90.29
2023-03-04T00:07:59.022Z,90.52
2023-03-04T00:10:26.777Z,90.91
2023-03-04T00:12:54.596Z,91.07
2023-03-04T00:15:22.306Z,91.61
2023-03-04T00:17:51.738Z,93.15
2023-03-04T00:20:19.581Z,94.27
2023-03-04T00:22:48.091Z,90.01
2023-03-04T00:25:15.983Z,90.27
2023-03-04T00:27:43.728Z,91.12
2023-03-04T00:30:12.396Z,91.77
2023-03-04T00:32:40.933Z,92.01
2023-03-04T00:35:10.623Z,92.05
2023-03-04T00:37:38.421Z,91.33
2023-03-04T00:40:07.508Z,89.56
2023-03-04T00:42:35.913Z,89.19
2023-03-04T00:45:04.194Z,90.36
2023-03-04T00:47:31.987Z,91.46
2023-03-04T00:49:59.750Z,92.53
2023-03-04T00:52:29.004Z,92.84
2023-03-04T00:54:56.801Z,92.20
2023-03-04T00:57:24.569Z,92.87
2023-03-04T00:59:52.420Z,91.90
2023-03-04T01:02:20.169Z,91.24
2023-03-04T01:04:47.898Z,90.97
2023-03-04T01:07:15.661Z,90.41
2023-03-04T01:09:44.808Z,89.53
2023-03-04T01:12:13.181Z,90.30
2023-03-04T01:14:40.936Z,90.35
2023-03-04T01:17:08.694Z,91.28
2023-03-04T01:19:36.508Z,91.89
2023-03-04T01:22:04.536Z,90.75
2023-03-04T01:24:32.279Z,89.98
2023-03-04T01:27:01.808Z,91.13
2023-03-04T01:29:30.320Z,91.46
2023-03-04T01:31:58.184Z,92.97
2023-03-04T01:34:26.021Z,93.75
2023-03-04T01:36:53.836Z,94.12
2023-03-04T01:39:21.685Z,94.76
2023-03-04T01:41:49.555Z,93.97
2023-03-04T01:44:18.770Z,92.65
2023-03-04T01:46:50.739Z,94.40
2023-03-04T01:49:19.131Z,93.61
2023-03-04T01:51:50.675Z,93.71
2023-03-04T01:54:18.872Z,93.22
2023-03-04T01:56:48.506Z,93.51
2023-03-04T01:59:20.057Z,94.17
2023-03-04T02:01:50.427Z,94.52
2023-03-04T02:04:21.675Z,92.56
2023-03-04T02:06:51.701Z,93.34
2023-03-04T02:09:20.668Z,94.08
2023-03-04T02:11:49.195Z,93.51
2023-03-04T02:14:19.711Z,92.92
2023-03-04T02:16:48.177Z,93.73
2023-03-04T02:19:26.679Z,94.28
2023-03-04T02:21:54.606Z,93.62
2023-03-04T02:24:28.256Z,92.35
2023-03-04T02:26:57.342Z,92.18
2023-03-04T02:29:25.157Z,92.62
2023-03-04T02:31:54.585Z,92.61
2023-03-04T02:34:24.766Z,92.35
2023-03-04T02:36:54.751Z,93.60
2023-03-04T02:39:26.340Z,94.94
2023-03-04T02:41:56.128Z,92.45
2023-03-04T02:44:27.143Z,94.44
2023-03-04T02:46:56.074Z,93.66
2023-03-04T02:49:26.489Z,92.51
2023-03-04T02:51:59.671Z,91.29
2023-03-04T02:54:27.462Z,92.29
2023-03-04T02:56:59.274Z,91.47
2023-03-04T02:59:28.489Z,91.41
2023-03-04T03:01:56.279Z,92.38
2023-03-04T03:04:25.622Z,92.99
2023-03-04T03:06:53.860Z,93.23
2023-03-04T03:09:22.073Z,92.94
2023-03-04T03:11:49.800Z,94.88
2023-03-04T03:14:17.755Z,95.47
2023-03-04T03:16:46.900Z,94.39
2023-03-04T03:19:14.599Z,94.25
2023-03-04T03:21:42.456Z,93.04
2023-03-04T03:24:10.203Z,93.31
2023-03-04T03:26:39.909Z,92.61
2023-03-04T03:29:07.729Z,92.68
2023-03-04T03:31:35.544Z,93.36
2023-03-04T03:34:04.846Z,93.15
2023-03-04T03:36:32.657Z,91.86
2023-03-04T03:39:00.461Z,91.99
2023-03-04T03:41:28.171Z,92.30
2023-03-04T03:43:55.887Z,92.47
2023-03-04T03:46:23.664Z,93.02
2023-03-04T03:48:51.453Z,92.31
2023-03-04T03:51:20.558Z,91.53
2023-03-04T03:53:48.313Z,91.01
2023-03-04T03:56:16.080Z,90.31
2023-03-04T03:58:43.855Z,92.40
2023-03-04T04:01:11.669Z,92.52
2023-03-04T04:03:39.837Z,91.72
2023-03-04T04:06:08.155Z,92.05
2023-03-04T04:08:37.475Z,92.94
2023-03-04T04:11:05.647Z,94.02
2023-03-04T04:13:33.324Z,94.03
2023-03-04T04:16:01.119Z,93.45
2023-03-04T04:18:28.887Z,92.72
2023-03-04T04:20:56.589Z,92.00
2023-03-04T04:23:24.367Z,91.28
2023-03-04T04:25:55.974Z,90.02
2023-03-04T04:28:23.783Z,92.55
2023-03-04T04:30:52.006Z,91.74
2023-03-04T04:33:19.784Z,90.96
2023-03-04T04:35:47.573Z,91.51
2023-03-04T04:38:15.287Z,90.92
2023-03-04T04:40:43.461Z,90.80
2023-03-04T04:43:12.581Z,90.49
2023-03-04T04:45:40.355Z,90.14
2023-03-04T04:48:08.967Z,92.46
2023-03-04T04:50:37.028Z,94.10
2023-03-04T04:53:04.820Z,92.53
2023-03-04T04:55:33.332Z,92.52
2023-03-04T04:58:01.029Z,94.29
2023-03-04T05:00:30.136Z,93.02
2023-03-04T05:02:57.986Z,94.20
2023-03-04T05:05:25.752Z,93.85
2023-03-04T05:07:53.508Z,95.00
2023-03-04T05:10:21.474Z,93.75
2023-03-04T05:12:49.831Z,93.81
2023-03-04T05:15:17.720Z,92.91
2023-03-04T05:17:46.785Z,93.11
2023-03-04T05:20:14.869Z,94.58
2023-03-04T05:22:42.668Z,93.81
2023-03-04T05:25:11.214Z,93.11
2023-03-04T05:27:38.895Z,94.33
2023-03-04T05:30:07.768Z,93.14
2023-03-04T05:32:35.541Z,92.91
2023-03-04T05:35:05.183Z,92.21
2023-03-04T05:37:32.958Z,92.68
2023-03-04T05:40:00.751Z,92.22
2023-03-04T05:42:28.578Z,92.37
2023-03-04T05:44:56.350Z,91.85
2023-03-04T05:47:24.182Z,93.36
2023-03-04T05:49:51.881Z,92.57
2023-03-04T05:52:21.048Z,92.97
2023-03-04T05:54:48.817Z,95.34
2023-03-04T05:57:16.557Z,96.28
2023-03-04T05:59:44.284Z,96.20
2023-03-04T06:02:12.023Z,96.59
2023-03-04T06:04:39.772Z,98.39
2023-03-04T06:07:07.536Z,97.47
2023-03-04T06:09:36.662Z,98.51
2023-03-04T06:12:04.384Z,98.28
2023-03-04T06:14:32.178Z,98.33
2023-03-04T06:16:59.951Z,97.41
2023-03-04T06:19:27.685Z,96.67
2023-03-04T06:21:55.457Z,94.67
2023-03-04T06:24:23.380Z,94.81
2023-03-04T06:26:52.506Z,95.97
2023-03-04T06:29:20.202Z,94.23
2023-03-04T06:31:47.942Z,94.38
2023-03-04T06:34:16.099Z,96.17
2023-03-04T06:36:43.842Z,96.27
2023-03-04T06:39:11.706Z,98.29
2023-03-04T06:41:39.965Z,96.95
2023-03-04T06:44:09.275Z,97.19
2023-03-04T06:46:37.321Z,95.80
2023-03-04T06:49:05.326Z,96.85
2023-03-04T06:51:33.089Z,96.29
2023-03-04T06:54:00.800Z,95.66
2023-03-04T06:56:28.709Z,94.34
2023-03-04T06:58:56.471Z,94.31
2023-03-04T07:01:28.675Z,94.57
2023-03-04T07:03:58.086Z,96.00
2023-03-04T07:06:29.060Z,92.91
2023-03-04T07:08:57.261Z,92.55
2023-03-04T07:11:25.604Z,92.00
2023-03-04T07:13:54.019Z,90.97
2023-03-04T07:16:23.711Z,91.65
2023-03-04T07:18:52.901Z,92.08
2023-03-04T07:21:20.635Z,91.11
2023-03-04T07:23:48.464Z,92.18
2023-03-04T07:26:16.289Z,91.48
2023-03-04T07:28:44.364Z,91.00
2023-03-04T07:31:14.281Z,90.69
2023-03-04T07:33:42.580Z,92.54
2023-03-04T07:36:13.111Z,91.17
2023-03-04T07:38:40.840Z,89.90
2023-03-04T07:41:08.616Z,91.00
2023-03-04T07:43:36.375Z,91.67
2023-03-04T07:46:04.255Z,91.00
2023-03-04T07:48:32.076Z,90.45
2023-03-04T07:51:07.483Z,90.28
2023-03-04T07:53:38.050Z,89.75
2023-03-04T07:56:07.571Z,88.96
2023-03-04T07:58:35.337Z,88.62
2023-03-04T08:01:03.126Z,87.49
2023-03-04T08:03:30.920Z,87.28
2023-03-04T08:06:00.370Z,87.46
2023-03-04T08:08:28.185Z,87.60
2023-03-04T08:10:57.875Z,89.20
2023-03-04T08:13:26.189Z,89.20
2023-03-04T08:15:56.738Z,90.34
2023-03-04T08:18:24.641Z,89.80
2023-03-04T08:20:52.565Z,88.94
2023-03-04T08:23:21.639Z,87.95
2023-03-04T08:25:49.770Z,87.55
2023-03-04T08:28:19.236Z,89.27
2023-03-04T08:30:53.185Z,88.48
2023-03-04T08:33:21.039Z,88.42
2023-03-04T08:35:49.286Z,87.22
2023-03-04T08:38:17.095Z,86.16
2023-03-04T08:40:44.817Z,86.65
2023-03-04T08:43:12.573Z,87.07
2023-03-04T08:45:41.828Z,88.00
2023-03-04T08:48:09.646Z,87.24
2023-03-04T08:50:38.320Z,86.41
2023-03-04T08:53:06.641Z,87.74
2023-03-04T08:55:34.785Z,87.52
2023-03-04T08:58:02.882Z,86.44
2023-03-04T09:00:30.937Z,87.30
2023-03-04T09:03:01.615Z,86.04
2023-03-04T09:05:30.262Z,83.74
2023-03-04T09:07:57.995Z,84.38
2023-03-04T09:10:26.149Z,85.18
2023-03-04T09:12:53.823Z,85.24
2023-03-04T09:15:21.632Z,83.29
2023-03-04T09:17:49.396Z,83.21
2023-03-04T09:20:18.442Z,82.47
2023-03-04T09:22:46.189Z,81.31
2023-03-04T09:25:16.047Z,83.10
2023-03-04T09:27:43.790Z,79.93
2023-03-04T09:30:12.991Z,79.33
2023-03-04T09:32:41.394Z,77.96
2023-03-04T09:35:10.158Z,79.04
2023-03-04T09:37:41.436Z,77.65
2023-03-04T09:40:17.380Z,78.41
2023-03-04T09:42:48.155Z,77.72
2023-03-04T09:45:19.529Z,74.01
2023-03-04T09:47:49.605Z,74.69
2023-03-04T09:50:18.963Z,75.68
2023-03-04T09:53:03.098Z,75.84
2023-03-04T09:55:36.151Z,76.39
2023-03-04T09:58:11.354Z,73.66
2023-03-04T10:00:43.097Z,72.26
2023-03-04T10:03:19.494Z,73.11
2023-03-04T10:05:55.758Z,72.60
2023-03-04T10:08:39.367Z,72.84
2023-03-04T10:11:14.525Z,72.82
2023-03-04T10:13:51.732Z,70.61
2023-03-04T10:16:23.988Z,71.54
2023-03-04T10:18:56.845Z,68.30
2023-03-04T10:21:31.006Z,68.66
2023-03-04T10:24:02.768Z,68.50
2023-03-04T10:26:33.467Z,68.87
2023-03-04T10:29:03.033Z,69.44
2023-03-04T10:31:36.647Z,69.09
2023-03-04T10:34:05.244Z,67.19
2023-03-04T10:36:47.452Z,67.87
2023-03-04T10:39:20.877Z,68.32
2023-03-04T10:41:55.240Z,71.20
2023-03-04T10:44:24.412Z,69.42
2023-03-04T10:46:55.182Z,69.47
2023-03-04T10:49:24.817Z,68.71
2023-03-04T10:51:56.513Z,69.64
2023-03-04T10:54:29.855Z,68.73
2023-03-04T10:57:00.078Z,68.46
2023-03-04T10:59:45.996Z,66.69
2023-03-04T11:02:33.026Z,66.45
2023-03-04T11:05:17.496Z,66.48
2023-03-04T11:07:55.064Z,65.30
2023-03-04T11:10:29.869Z,64.46
2023-03-04T11:13:01.935Z,64.64
2023-03-04T11:15:50.776Z,63.33
2023-03-04T11:18:23.456Z,64.68
2023-03-04T11:20:52.753Z,63.71
2023-03-04T11:23:29.455Z,63.69
2023-03-04T11:26:02.858Z,61.38
2023-03-04T11:28:45.684Z,61.12
2023-03-04T11:31:18.476Z,62.20
2023-03-04T11:33:54.249Z,62.28
2023-03-04T11:36:33.876Z,61.90
2023-03-04T11:39:04.206Z,61.04
2023-03-04T11:41:35.725Z,60.68
2023-03-04T11:44:07.131Z,60.16
2023-03-04T11:47:05.079Z,60.62
2023-03-04T11:49:52.602Z,60.16
2023-03-04T11:52:29.577Z,61.21
2023-03-04T11:55:13.861Z,59.37
2023-03-04T11:57:51.853Z,60.63
2023-03-04T12:00:36.866Z,61.06
2023-03-04T12:03:33.573Z,62.40
2023-03-04T12:06:13.264Z,60.88
2023-03-04T12:08:55.019Z,61.49
2023-03-04T12:11:33.387Z,60.66
2023-03-04T12:14:20.316Z,60.46
2023-03-04T12:17:17.120Z,58.93
2023-03-04T12:20:01.174Z,59.79
2023-03-04T12:22:41.881Z,59.84
2023-03-04T12:25:37.637Z,60.12
2023-03-04T12:28:23.447Z,61.11
2023-03-04T12:31:06.339Z,60.33
2023-03-04T12:33:45.962Z,61.55
2023-03-04T12:36:25.616Z,60.76
2023-03-04T12:39:01.201Z,62.29
2023-03-04T12:41:41.042Z,63.24
2023-03-04T12:44:18.198Z,62.33
2023-03-04T12:46:56.951Z,62.09
2023-03-04T12:49:38.133Z,63.33
2023-03-04T12:52:16.212Z,62.63
2023-03-04T12:54:47.705Z,59.53
2023-03-04T12:57:18.699Z,61.04
2023-03-04T12:59:53.216Z,62.20
2023-03-04T13:02:40.692Z,61.93
2023-03-04T13:05:20.742Z,59.82
2023-03-04T13:07:58.508Z,58.80
2023-03-04T13:10:27.727Z,58.81
2023-03-04T13:12:58.146Z,59.06
2023-03-04T13:15:32.634Z,58.93
2023-03-04T13:18:02.497Z,60.26
2023-03-04T13:20:39.316Z,59.61
2023-03-04T13:23:27.041Z,59.25
2023-03-04T13:26:21.465Z,59.76
2023-03-04T13:28:55.086Z,60.27
2023-03-04T13:31:27.047Z,60.90
2023-03-04T13:34:00.558Z,60.10
2023-03-04T13:36:59.126Z,58.92
2023-03-04T13:39:30.745Z,60.67
2023-03-04T13:42:00.824Z,60.61
2023-03-04T13:44:59.990Z,59.01
2023-03-04T13:47:48.526Z,60.17
2023-03-04T13:50:36.510Z,59.68
2023-03-04T13:53:32.451Z,60.47
2023-03-04T13:56:09.826Z,61.61
2023-03-04T13:58:40.111Z,60.60
2023-03-04T14:01:25.777Z,60.03
2023-03-04T14:03:53.654Z,60.09
2023-03-04T14:06:24.964Z,59.58
2023-03-04T14:08:54.016Z,61.39
2023-03-04T14:11:29.572Z,60.63
2023-03-04T14:14:00.765Z,59.48
2023-03-04T14:16:30.670Z,58.65
2023-03-04T14:19:00.767Z,59.35
2023-03-04T14:21:29.447Z,59.85
2023-03-04T14:24:06.113Z,59.41
2023-03-04T14:26:34.710Z,59.77
2023-03-04T14:29:04.368Z,60.42
2023-03-04T14:31:35.616Z,58.91
2023-03-04T14:34:04.245Z,59.55
2023-03-04T14:36:34.550Z,59.97
2023-03-04T14:39:05.741Z,59.72
2023-03-04T14:41:36.442Z,59.94
2023-03-04T14:44:18.878Z,63.31
2023-03-04T14:47:05.939Z,65.87
2023-03-04T14:49:36.909Z,65.22
2023-03-04T14:52:04.751Z,66.18
2023-03-04T14:54:35.929Z,65.53
2023-03-04T14:57:23.929Z,66.48
2023-03-04T14:59:53.746Z,63.27
2023-03-04T15:02:33.145Z,62.13
2023-03-04T15:05:16.499Z,64.89
2023-03-04T15:07:50.784Z,65.83
2023-03-04T15:10:23.634Z,67.33
2023-03-04T15:12:55.878Z,68.69
2023-03-04T15:15:43.515Z,65.97
2023-03-04T15:18:30.252Z,65.65
2023-03-04T15:21:00.378Z,67.11
2023-03-04T15:23:29.108Z,67.75
2023-03-04T15:25:59.140Z,68.14
2023-03-04T15:28:28.449Z,68.22
2023-03-04T15:30:57.644Z,68.10
2023-03-04T15:33:25.881Z,67.02
2023-03-04T15:35:57.068Z,67.99
2023-03-04T15:38:25.265Z,66.36
2023-03-04T15:40:54.635Z,67.78
2023-03-04T15:43:23.783Z,65.30
2023-03-04T15:45:53.440Z,64.71
2023-03-04T15:48:22.623Z,63.78
2023-03-04T15:50:55.557Z,63.40
2023-03-04T15:53:28.785Z,63.54
2023-03-04T15:55:56.663Z,63.38
2023-03-04T15:58:24.459Z,64.02
2023-03-04T16:00:52.332Z,63.04
2023-03-04T16:03:23.080Z,64.59
2023-03-04T16:05:52.630Z,64.32
2023-03-04T16:08:22.175Z,63.01
2023-03-04T16:10:49.899Z,63.88
2023-03-04T16:13:19.647Z,64.02
2023-03-04T16:15:48.026Z,64.69
2023-03-04T16:18:16.869Z,64.97
2023-03-04T16:20:48.399Z,65.74
2023-03-04T16:23:19.987Z,65.20
2023-03-04T16:25:50.452Z,65.15
2023-03-04T16:28:18.826Z,65.33
2023-03-04T16:30:46.989Z,66.14
2023-03-04T16:33:16.290Z,66.96
2023-03-04T16:35:46.690Z,66.86
2023-03-04T16:38:22.227Z,66.23
2023-03-04T16:40:50.571Z,66.31
2023-03-04T16:43:18.343Z,66.23
2023-03-04T16:45:46.123Z,65.65
2023-03-04T16:48:13.873Z,66.55
2023-03-04T16:50:42.258Z,67.95
2023-03-04T16:53:24.803Z,66.43
2023-03-04T16:55:52.641Z,66.46
2023-03-04T16:58:20.409Z,65.39
2023-03-04T17:00:48.198Z,65.45
2023-03-04T17:03:15.938Z,65.28
2023-03-04T17:05:44.301Z,65.82
2023-03-04T17:08:12.056Z,65.22
2023-03-04T17:10:41.281Z,66.69
2023-03-04T17:13:09.676Z,65.38
2023-03-04T17:15:37.615Z,66.20
2023-03-04T17:18:05.548Z,66.14
2023-03-04T17:20:33.391Z,65.70
2023-03-04T17:23:01.134Z,67.13
2023-03-04T17:25:28.905Z,68.32
2023-03-04T17:27:58.063Z,68.51
2023-03-04T17:30:25.835Z,68.78
2023-03-04T17:32:53.582Z,67.40
2023-03-04T17:35:22.420Z,67.46
2023-03-04T17:37:50.655Z,67.74
2023-03-04T17:40:18.820Z,66.81
2023-03-04T17:42:46.580Z,65.64
2023-03-04T17:45:15.792Z,65.70
2023-03-04T17:47:43.530Z,65.56
2023-03-04T17:50:12.745Z,66.40
2023-03-04T17:52:40.536Z,67.07
2023-03-04T17:55:08.995Z,65.97
2023-03-04T17:57:37.588Z,64.78
2023-03-04T18:00:06.557Z,64.97
2023-03-04T18:02:35.644Z,64.08
2023-03-04T18:05:06.656Z,65.02
2023-03-04T18:07:34.468Z,64.74
2023-03-04T18:10:02.246Z,64.13
2023-03-04T18:12:30.133Z,65.03
2023-03-04T18:14:57.933Z,64.50
2023-03-04T18:17:26.471Z,64.45
2023-03-04T18:19:56.709Z,65.90
2023-03-04T18:22:24.526Z,67.29
2023-03-04T18:24:52.272Z,66.59
2023-03-04T18:27:20.073Z,66.19
2023-03-04T18:29:47.816Z,67.21
2023-03-04T18:32:15.737Z,66.97
2023-03-04T18:34:43.577Z,66.29
2023-03-04T18:37:12.692Z,67.19
2023-03-04T18:39:40.641Z,66.27
2023-03-04T18:42:08.444Z,66.46
2023-03-04T18:44:36.252Z,65.74
2023-03-04T18:47:04.021Z,66.10
2023-03-04T18:49:31.827Z,66.05
2023-03-04T18:51:59.622Z,66.66
2023-03-04T18:54:28.745Z,66.13
2023-03-04T18:56:59.852Z,66.77
2023-03-04T18:59:32.557Z,66.61
2023-03-04T19:02:04.809Z,65.95
2023-03-04T19:04:32.925Z,67.45
2023-03-04T19:07:00.699Z,67.28
2023-03-04T19:09:29.876Z,66.59
2023-03-04T19:11:57.729Z,65.76
2023-03-04T19:14:25.639Z,65.66
2023-03-04T19:16:53.452Z,67.43
2023-03-04T19:19:21.175Z,66.68
2023-03-04T19:21:48.872Z,66.10
2023-03-04T19:24:16.810Z,66.63
2023-03-04T19:26:45.984Z,67.54
2023-03-04T19:29:15.125Z,66.61
2023-03-04T19:31:43.383Z,67.48
2023-03-04T19:34:11.374Z,67.03
2023-03-04T19:36:39.622Z,67.48
2023-03-04T19:39:07.607Z,66.32
2023-03-04T19:41:35.432Z,66.65
2023-03-04T19:44:04.568Z,66.82
2023-03-04T19:46:32.470Z,67.27
2023-03-04T19:49:02.126Z,68.60
2023-03-04T19:51:32.157Z,68.23
2023-03-04T19:53:59.990Z,67.43
2023-03-04T19:56:27.736Z,67.84
2023-03-04T19:58:56.273Z,67.54
2023-03-04T20:01:28.183Z,67.56
2023-03-04T20:03:56.808Z,68.82
2023-03-04T20:06:26.807Z,67.91
2023-03-04T20:08:57.425Z,68.59
2023-03-04T20:11:25.535Z,69.21
2023-03-04T20:13:54.057Z,68.54
2023-03-04T20:16:22.320Z,68.12
2023-03-04T20:18:51.820Z,69.04
2023-03-04T20:21:19.947Z,67.76
2023-03-04T20:23:47.796Z,68.02
2023-03-04T20:26:15.613Z,67.53
2023-03-04T20:28:43.385Z,68.92
2023-03-04T20:31:13.096Z,68.37
2023-03-04T20:33:40.887Z,68.67
2023-03-04T20:36:10.245Z,70.18
2023-03-04T20:38:38.119Z,69.47
2023-03-04T20:41:06.539Z,70.53
2023-03-04T20:43:34.419Z,70.38
2023-03-04T20:46:28.712Z,71.22
2023-03-04T20:48:57.285Z,73.06
2023-03-04T20:51:26.484Z,74.39
2023-03-04T20:53:55.408Z,73.06
2023-03-04T20:56:24.145Z,72.76
2023-03-04T20:58:52.011Z,73.96
2023-03-04T21:01:19.889Z,73.56
2023-03-04T21:03:48.711Z,73.39
2023-03-04T21:06:17.044Z,75.10
2023-03-04T21:08:46.571Z,74.62
2023-03-04T21:11:15.057Z,74.57
2023-03-04T21:13:43.177Z,74.36
2023-03-04T21:16:15.630Z,74.70
2023-03-04T21:18:45.174Z,74.60
2023-03-04T21:21:15.571Z,76.14
2023-03-04T21:23:43.342Z,76.22
2023-03-04T21:26:12.474Z,75.68
2023-03-04T21:28:41.544Z,75.21
2023-03-04T21:31:14.871Z,74.86
2023-03-04T21:33:42.683Z,76.44
2023-03-04T21:36:11.192Z,76.82
2023-03-04T21:38:39.587Z,76.67
2023-03-04T21:41:07.613Z,76.12
2023-03-04T21:43:36.690Z,75.57
2023-03-04T21:46:05.384Z,76.06
2023-03-04T21:48:33.291Z,75.21
2023-03-04T21:51:05.479Z,75.11
2023-03-04T21:53:34.020Z,75.40
2023-03-04T21:56:02.080Z,76.56
2023-03-04T21:58:30.287Z,76.26
2023-03-04T22:00:59.487Z,75.44
2023-03-04T22:03:27.684Z,74.78
2023-03-04T22:05:59.107Z,76.95
2023-03-04T22:08:27.817Z,77.83
2023-03-04T22:10:55.522Z,77.43
2023-03-04T22:13:24.029Z,78.58
2023-03-04T22:15:51.783Z,78.16
2023-03-04T22:18:20.911Z,77.71
2023-03-04T22:20:48.680Z,78.48
2023-03-04T22:23:16.428Z,78.48
2023-03-04T22:25:44.191Z,78.30
2023-03-04T22:28:11.953Z,79.91
2023-03-04T22:30:39.922Z,78.08
2023-03-04T22:33:07.646Z,77.92
2023-03-04T22:35:40.693Z,78.42
2023-03-04T22:38:08.589Z,77.07
2023-03-04T22:40:36.326Z,78.10
2023-03-04T22:43:04.036Z,77.82
2023-03-04T22:45:32.976Z,77.33
2023-03-04T22:48:00.781Z,76.84
2023-03-04T22:50:29.041Z,76.69
2023-03-04T22:52:58.210Z,78.28
2023-03-04T22:55:25.909Z,80.05
2023-03-04T22:57:53.606Z,81.87
2023-03-04T23:00:23.647Z,81.98
2023-03-04T23:02:51.764Z,80.26
2023-03-04T23:05:20.814Z,80.04
2023-03-04T23:07:49.537Z,79.95
2023-03-04T23:10:22.559Z,78.90
2023-03-04T23:12:51.456Z,77.20
2023-03-04T23:15:20.822Z,77.46
2023-03-04T23:17:48.590Z,78.18
2023-03-04T23:20:19.949Z,77.99
2023-03-04T23:22:49.366Z,78.14
2023-03-04T23:25:18.657Z,78.46
2023-03-04T23:27:46.448Z,80.04
2023-03-04T23:30:17.378Z,79.13
2023-03-04T23:32:45.769Z,79.12
2023-03-04T23:35:13.605Z,78.98
2023-03-04T23:37:41.393Z,78.08
2023-03-04T23:40:10.668Z,77.70
2023-03-04T23:42:40.812Z,78.85
2023-03-04T23:45:09.531Z,79.00
2023-03-04T23:47:37.270Z,78.39
2023-03-04T23:50:06.935Z,78.19
2023-03-04T23:52:36.253Z,77.49
2023-03-04T23:55:04.002Z,78.44
2023-03-04T23:57:31.736Z,75.42
