createdAt,value
2017-07-31T00:00:33.655Z,1006.2
2017-07-31T00:01:45.958Z,1006.24
2017-07-31T00:02:58.565Z,1006.23
2017-07-31T00:04:10.583Z,1006.23
2017-07-31T00:05:23.403Z,1006.19
2017-07-31T00:06:35.692Z,1006.25
2017-07-31T00:07:48.256Z,1006.24
2017-07-31T00:09:00.877Z,1006.26
2017-07-31T00:10:13.141Z,1006.24
2017-07-31T00:11:25.734Z,1006.25
2017-07-31T00:12:38.285Z,1006.3
2017-07-31T00:13:50.899Z,1006.39
2017-07-31T00:15:02.850Z,1006.41
2017-07-31T00:16:15.177Z,1006.44
2017-07-31T00:17:26.881Z,1006.45
2017-07-31T00:18:39.478Z,1006.48
2017-07-31T00:19:51.853Z,1006.54
2017-07-31T00:21:04.089Z,1006.53
2017-07-31T00:22:16.619Z,1006.5
2017-07-31T00:23:28.904Z,1006.47
2017-07-31T00:24:41.460Z,1006.49
2017-07-31T00:25:53.469Z,1006.47
2017-07-31T00:27:05.791Z,1006.45
2017-07-31T00:28:18.075Z,1006.43
2017-07-31T00:29:30.041Z,1006.43
2017-07-31T00:30:42.037Z,1006.43
2017-07-31T00:31:54.881Z,1006.45
2017-07-31T00:33:07.206Z,1006.41
2017-07-31T00:34:18.874Z,1006.45
2017-07-31T00:35:31.475Z,1006.42
2017-07-31T00:36:44.051Z,1006.43
2017-07-31T00:37:56.337Z,1006.41
2017-07-31T00:39:08.933Z,1006.41
2017-07-31T00:40:21.554Z,1006.36
2017-07-31T00:41:34.126Z,1006.37
2017-07-31T00:42:46.453Z,1006.38
2017-07-31T00:43:58.392Z,1006.43
2017-07-31T00:45:10.418Z,1006.47
2017-07-31T00:46:22.683Z,1006.52
2017-07-31T00:47:34.934Z,1006.56
2017-07-31T00:48:47.256Z,1006.6
2017-07-31T00:49:59.857Z,1006.62
2017-07-31T00:51:11.867Z,1006.62
2017-07-31T00:52:24.437Z,1006.61
2017-07-31T00:53:37.000Z,1006.5
2017-07-31T00:54:48.953Z,1006.53
2017-07-31T00:56:01.293Z,1006.59
2017-07-31T00:57:13.577Z,1006.65
2017-07-31T00:58:26.148Z,1006.75
2017-07-31T00:59:38.768Z,1006.79
2017-07-31T01:00:50.765Z,1006.82
2017-07-31T01:02:03.066Z,1006.86
2017-07-31T01:03:15.357Z,1006.88
2017-07-31T01:04:28.014Z,1006.86
2017-07-31T01:05:40.567Z,1006.86
2017-07-31T01:06:52.874Z,1006.86
2017-07-31T01:08:05.527Z,1006.88
2017-07-31T01:09:18.104Z,1006.9
2017-07-31T01:10:30.694Z,1006.87
2017-07-31T01:11:43.253Z,1006.86
2017-07-31T01:12:55.328Z,1006.91
2017-07-31T01:14:07.280Z,1006.9
2017-07-31T01:15:19.559Z,1006.89
2017-07-31T01:16:32.111Z,1006.89
2017-07-31T01:17:44.782Z,1006.89
2017-07-31T01:18:57.359Z,1006.89
2017-07-31T01:20:10.022Z,1006.92
2017-07-31T01:21:22.015Z,1006.92
2017-07-31T01:22:33.986Z,1006.91
2017-07-31T01:23:46.532Z,1006.88
2017-07-31T01:24:58.483Z,1006.91
2017-07-31T01:26:10.772Z,1006.89
2017-07-31T01:27:23.320Z,1006.89
2017-07-31T01:28:35.864Z,1006.88
2017-07-31T01:29:48.435Z,1006.87
2017-07-31T01:31:00.707Z,1006.84
2017-07-31T01:32:13.521Z,1006.81
2017-07-31T01:33:26.053Z,1006.84
2017-07-31T01:34:38.351Z,1006.8
2017-07-31T01:35:50.945Z,1006.84
2017-07-31T01:37:03.239Z,1006.84
2017-07-31T01:38:15.834Z,1006.89
2017-07-31T01:39:28.496Z,1006.85
2017-07-31T01:40:41.248Z,1006.83
2017-07-31T01:41:53.869Z,1006.88
2017-07-31T01:43:05.542Z,1006.89
2017-07-31T01:44:18.154Z,1006.85
2017-07-31T01:45:30.732Z,1006.87
2017-07-31T01:46:43.035Z,1006.81
2017-07-31T01:47:55.655Z,1006.79
2017-07-31T01:49:07.976Z,1006.81
2017-07-31T01:50:20.579Z,1006.79
2017-07-31T01:51:33.188Z,1006.76
2017-07-31T01:52:45.850Z,1006.77
2017-07-31T01:53:58.440Z,1006.72
2017-07-31T01:55:11.085Z,1006.75
2017-07-31T01:56:23.056Z,1006.71
2017-07-31T01:57:35.390Z,1006.71
2017-07-31T01:58:47.613Z,1006.7
2017-07-31T02:00:00.114Z,1006.68
2017-07-31T02:01:12.505Z,1006.66
2017-07-31T02:02:25.157Z,1006.69
2017-07-31T02:03:37.751Z,1006.69
2017-07-31T02:04:49.741Z,1006.65
2017-07-31T02:06:02.313Z,1006.66
2017-07-31T02:07:14.835Z,1006.7
2017-07-31T02:08:27.382Z,1006.74
2017-07-31T02:09:39.888Z,1006.72
2017-07-31T02:10:52.477Z,1006.73
2017-07-31T02:12:04.718Z,1006.75
2017-07-31T02:13:17.314Z,1006.86
2017-07-31T02:14:29.560Z,1006.92
2017-07-31T02:15:42.172Z,1006.9
2017-07-31T02:16:54.456Z,1006.98
2017-07-31T02:18:06.703Z,1006.96
2017-07-31T02:19:19.269Z,1006.96
2017-07-31T02:20:31.570Z,1006.97
2017-07-31T02:21:44.127Z,1006.91
2017-07-31T02:22:56.381Z,1006.91
2017-07-31T02:24:08.663Z,1006.87
2017-07-31T02:25:21.284Z,1006.9
2017-07-31T02:26:33.893Z,1006.94
2017-07-31T02:27:46.439Z,1006.94
2017-07-31T02:28:59.044Z,1006.95
2017-07-31T02:30:11.323Z,1006.98
2017-07-31T02:31:23.958Z,1006.95
2017-07-31T02:32:36.523Z,1006.97
2017-07-31T02:33:49.101Z,1006.95
2017-07-31T02:35:01.721Z,1006.95
2017-07-31T02:36:14.310Z,1006.94
2017-07-31T02:37:26.913Z,1006.94
2017-07-31T02:38:39.454Z,1006.96
2017-07-31T02:39:51.741Z,1006.94
2017-07-31T02:41:04.325Z,1006.94
2017-07-31T02:42:16.949Z,1006.92
2017-07-31T02:43:29.554Z,1006.87
2017-07-31T02:44:42.189Z,1006.92
2017-07-31T02:45:54.495Z,1006.92
2017-07-31T02:47:06.806Z,1006.91
2017-07-31T02:48:19.681Z,1006.92
2017-07-31T02:49:32.266Z,1006.94
2017-07-31T02:50:44.236Z,1006.99
2017-07-31T02:51:56.844Z,1007.01
2017-07-31T02:53:09.170Z,1007.02
2017-07-31T02:54:21.424Z,1007.05
2017-07-31T02:55:34.002Z,1007.08
2017-07-31T02:56:46.284Z,1007.07
2017-07-31T02:57:58.561Z,1007.14
2017-07-31T02:59:10.257Z,1007.19
2017-07-31T03:00:22.553Z,1007.19
2017-07-31T03:01:34.812Z,1007.15
2017-07-31T03:02:46.782Z,1007.14
2017-07-31T03:03:59.098Z,1007.09
2017-07-31T03:05:11.744Z,1007.13
2017-07-31T03:06:24.000Z,1007.18
2017-07-31T03:07:36.587Z,1007.18
2017-07-31T03:08:49.251Z,1007.19
2017-07-31T03:10:01.227Z,1007.22
2017-07-31T03:11:13.873Z,1007.24
2017-07-31T03:12:26.463Z,1007.26
2017-07-31T03:13:39.034Z,1007.28
2017-07-31T03:14:51.905Z,1007.31
2017-07-31T03:16:04.162Z,1007.33
2017-07-31T03:17:16.778Z,1007.43
2017-07-31T03:18:29.411Z,1007.44
2017-07-31T03:19:42.087Z,1007.44
2017-07-31T03:20:54.733Z,1007.41
2017-07-31T03:22:07.256Z,1007.42
2017-07-31T03:23:19.851Z,1007.43
2017-07-31T03:24:32.489Z,1007.33
2017-07-31T03:25:45.185Z,1007.35
2017-07-31T03:26:57.431Z,1007.37
2017-07-31T03:28:10.021Z,1007.39
2017-07-31T03:29:22.315Z,1007.38
2017-07-31T03:30:34.885Z,1007.41
2017-07-31T03:31:47.451Z,1007.45
2017-07-31T03:33:00.005Z,1007.39
2017-07-31T03:34:12.564Z,1007.37
2017-07-31T03:35:25.135Z,1007.38
2017-07-31T03:36:37.433Z,1007.36
2017-07-31T03:37:49.702Z,1007.33
2017-07-31T03:39:02.305Z,1007.26
2017-07-31T03:40:14.899Z,1007.25
2017-07-31T03:41:27.543Z,1007.31
2017-07-31T03:42:40.139Z,1007.36
2017-07-31T03:43:52.738Z,1007.36
2017-07-31T03:45:05.344Z,1007.36
2017-07-31T03:46:17.949Z,1007.4
2017-07-31T03:47:30.269Z,1007.43
2017-07-31T03:48:42.221Z,1007.44
2017-07-31T03:49:54.541Z,1007.48
2017-07-31T03:51:07.091Z,1007.49
2017-07-31T03:52:19.384Z,1007.52
2017-07-31T03:53:31.698Z,1007.53
2017-07-31T03:54:43.988Z,1007.51
2017-07-31T03:55:56.271Z,1007.51
2017-07-31T03:57:08.530Z,1007.54
2017-07-31T03:58:21.112Z,1007.54
2017-07-31T03:59:33.728Z,1007.6
2017-07-31T04:00:46.250Z,1007.6
2017-07-31T04:01:58.567Z,1007.63
2017-07-31T04:03:10.856Z,1007.67
2017-07-31T04:04:23.128Z,1007.67
2017-07-31T04:05:35.409Z,1007.73
2017-07-31T04:06:47.660Z,1007.73
2017-07-31T04:08:00.249Z,1007.74
2017-07-31T04:09:13.102Z,1007.8
2017-07-31T04:10:25.419Z,1007.77
2017-07-31T04:11:37.686Z,1007.78
2017-07-31T04:12:49.683Z,1007.77
2017-07-31T04:14:02.257Z,1007.75
2017-07-31T04:15:14.833Z,1007.76
2017-07-31T04:16:27.501Z,1007.78
2017-07-31T04:17:40.052Z,1007.84
2017-07-31T04:18:52.705Z,1007.85
2017-07-31T04:20:05.577Z,1007.83
2017-07-31T04:21:17.858Z,1007.85
2017-07-31T04:22:30.402Z,1007.83
2017-07-31T04:23:43.031Z,1007.8
2017-07-31T04:24:55.618Z,1007.83
2017-07-31T04:26:07.600Z,1007.84
2017-07-31T04:27:20.185Z,1007.9
2017-07-31T04:28:32.830Z,1007.91
2017-07-31T04:29:45.083Z,1007.92
2017-07-31T04:30:57.725Z,1007.95
2017-07-31T04:32:09.968Z,1007.95
2017-07-31T04:33:22.239Z,1007.91
2017-07-31T04:34:34.822Z,1007.92
2017-07-31T04:35:47.113Z,1007.94
2017-07-31T04:36:59.629Z,1007.92
2017-07-31T04:38:12.225Z,1007.96
2017-07-31T04:39:24.929Z,1007.93
2017-07-31T04:40:37.514Z,1007.95
2017-07-31T04:41:49.486Z,1007.94
2017-07-31T04:43:02.033Z,1007.99
2017-07-31T04:44:14.560Z,1008
2017-07-31T04:45:27.135Z,1007.96
2017-07-31T04:46:39.709Z,1008.02
2017-07-31T04:47:52.251Z,1008.03
2017-07-31T04:49:04.640Z,1008.02
2017-07-31T04:50:17.247Z,1008.06
2017-07-31T04:51:29.827Z,1008.06
2017-07-31T04:52:42.373Z,1008.11
2017-07-31T04:53:54.953Z,1008.12
2017-07-31T04:55:07.583Z,1008.14
2017-07-31T04:56:20.188Z,1008.15
2017-07-31T04:57:32.814Z,1008.14
2017-07-31T04:58:45.435Z,1008.13
2017-07-31T04:59:58.003Z,1008.1
2017-07-31T05:01:10.347Z,1008.11
2017-07-31T05:02:22.965Z,1008.11
2017-07-31T05:03:35.548Z,1008.13
2017-07-31T05:04:48.132Z,1008.14
2017-07-31T05:06:00.733Z,1008.2
2017-07-31T05:07:12.988Z,1008.19
2017-07-31T05:08:25.035Z,1008.19
2017-07-31T05:09:37.669Z,1008.26
2017-07-31T05:10:50.312Z,1008.25
2017-07-31T05:12:02.964Z,1008.23
2017-07-31T05:13:14.933Z,1008.26
2017-07-31T05:14:27.499Z,1008.26
2017-07-31T05:15:39.787Z,1008.25
2017-07-31T05:16:52.353Z,1008.25
2017-07-31T05:18:05.029Z,1008.19
2017-07-31T05:19:17.536Z,1008.23
2017-07-31T05:20:30.085Z,1008.24
2017-07-31T05:21:42.653Z,1008.18
2017-07-31T05:22:55.247Z,1008.22
2017-07-31T05:24:07.816Z,1008.21
2017-07-31T05:25:19.814Z,1008.17
2017-07-31T05:26:32.120Z,1008.21
2017-07-31T05:27:44.711Z,1008.14
2017-07-31T05:28:57.050Z,1008.12
2017-07-31T05:30:09.684Z,1008.1
2017-07-31T05:31:22.518Z,1008.13
2017-07-31T05:32:34.782Z,1008.14
2017-07-31T05:33:47.060Z,1008.16
2017-07-31T05:34:59.659Z,1008.1
2017-07-31T05:36:12.288Z,1008.09
2017-07-31T05:37:24.873Z,1008.05
2017-07-31T05:38:36.824Z,1008.01
2017-07-31T05:39:49.130Z,1007.96
2017-07-31T05:41:01.428Z,1007.99
2017-07-31T05:42:13.983Z,1007.94
2017-07-31T05:43:26.258Z,1007.9
2017-07-31T05:44:38.834Z,1007.94
2017-07-31T05:45:51.161Z,1007.93
2017-07-31T05:47:03.456Z,1007.95
2017-07-31T05:48:16.051Z,1007.95
2017-07-31T05:49:28.665Z,1007.97
2017-07-31T05:50:40.939Z,1007.97
2017-07-31T05:51:53.254Z,1008.05
2017-07-31T05:53:05.533Z,1008.03
2017-07-31T05:54:17.799Z,1008.04
2017-07-31T05:55:30.386Z,1008.08
2017-07-31T05:56:42.309Z,1008.08
2017-07-31T05:57:54.304Z,1008.11
2017-07-31T05:59:06.887Z,1008.15
2017-07-31T06:00:19.231Z,1008.13
2017-07-31T06:01:31.910Z,1008.16
2017-07-31T06:02:44.476Z,1008.23
2017-07-31T06:03:56.464Z,1008.23
2017-07-31T06:05:09.105Z,1008.23
2017-07-31T06:06:21.701Z,1008.23
2017-07-31T06:07:34.379Z,1008.24
2017-07-31T06:08:46.994Z,1008.27
2017-07-31T06:09:58.354Z,1008.29
2017-07-31T06:11:10.298Z,1008.34
2017-07-31T06:12:22.884Z,1008.33
2017-07-31T06:13:34.886Z,1008.33
2017-07-31T06:14:47.482Z,1008.33
2017-07-31T06:16:00.146Z,1008.32
2017-07-31T06:17:12.776Z,1008.34
2017-07-31T06:18:25.084Z,1008.32
2017-07-31T06:19:37.894Z,1008.33
2017-07-31T06:20:50.452Z,1008.35
2017-07-31T06:22:03.108Z,1008.38
2017-07-31T06:23:15.422Z,1008.38
2017-07-31T06:24:27.392Z,1008.4
2017-07-31T06:25:39.897Z,1008.34
2017-07-31T06:26:52.182Z,1008.35
2017-07-31T06:28:04.762Z,1008.34
2017-07-31T06:29:17.072Z,1008.31
2017-07-31T06:30:29.725Z,1008.34
2017-07-31T06:31:42.350Z,1008.35
2017-07-31T06:32:54.317Z,1008.37
2017-07-31T06:34:06.930Z,1008.34
2017-07-31T06:35:19.508Z,1008.37
2017-07-31T06:36:31.848Z,1008.43
2017-07-31T06:37:43.844Z,1008.42
2017-07-31T06:38:56.395Z,1008.5
2017-07-31T06:40:08.713Z,1008.54
2017-07-31T06:41:21.534Z,1008.57
2017-07-31T06:42:33.834Z,1008.59
2017-07-31T06:43:46.109Z,1008.65
2017-07-31T06:44:58.672Z,1008.64
2017-07-31T06:46:11.290Z,1008.66
2017-07-31T06:47:23.609Z,1008.68
2017-07-31T06:48:35.914Z,1008.76
2017-07-31T06:49:48.143Z,1008.78
2017-07-31T06:51:00.449Z,1008.87
2017-07-31T06:52:13.020Z,1008.87
2017-07-31T06:53:25.315Z,1008.9
2017-07-31T06:54:36.686Z,1008.85
2017-07-31T06:55:49.283Z,1008.89
2017-07-31T06:57:01.882Z,1008.95
2017-07-31T06:58:14.505Z,1008.84
2017-07-31T06:59:27.112Z,1008.97
2017-07-31T07:00:39.096Z,1008.92
2017-07-31T07:01:51.715Z,1008.91
2017-07-31T07:03:04.201Z,1008.71
2017-07-31T07:04:16.522Z,1008.92
2017-07-31T07:05:28.829Z,1008.88
2017-07-31T07:06:41.446Z,1008.77
2017-07-31T07:07:54.009Z,1008.7
2017-07-31T07:09:06.640Z,1008.69
2017-07-31T07:10:19.284Z,1008.65
2017-07-31T07:11:31.570Z,1008.66
2017-07-31T07:12:43.926Z,1008.67
2017-07-31T07:13:56.520Z,1008.72
2017-07-31T07:15:09.145Z,1008.74
2017-07-31T07:16:21.749Z,1008.76
2017-07-31T07:17:34.366Z,1008.79
2017-07-31T07:18:47.009Z,1008.68
2017-07-31T07:19:59.626Z,1008.64
2017-07-31T07:21:11.863Z,1008.62
2017-07-31T07:22:24.193Z,1008.64
2017-07-31T07:23:36.787Z,1008.61
2017-07-31T07:24:49.134Z,1008.65
2017-07-31T07:26:00.821Z,1008.64
2017-07-31T07:27:12.503Z,1008.67
2017-07-31T07:28:24.750Z,1008.71
2017-07-31T07:29:37.043Z,1008.66
2017-07-31T07:30:49.338Z,1008.74
2017-07-31T07:32:01.577Z,1008.76
2017-07-31T07:33:13.955Z,1008.77
2017-07-31T07:34:26.229Z,1008.77
2017-07-31T07:35:37.940Z,1008.82
2017-07-31T07:36:50.504Z,1008.83
2017-07-31T07:38:03.107Z,1008.84
2017-07-31T07:39:15.435Z,1008.81
2017-07-31T07:40:27.401Z,1008.83
2017-07-31T07:41:40.031Z,1008.86
2017-07-31T07:42:52.272Z,1008.92
2017-07-31T07:44:04.625Z,1008.99
2017-07-31T07:45:16.976Z,1009.01
2017-07-31T07:46:29.636Z,1008.98
2017-07-31T07:47:41.957Z,1009
2017-07-31T07:48:54.244Z,1009.01
2017-07-31T07:50:05.947Z,1009.03
2017-07-31T07:51:18.593Z,1009.06
2017-07-31T07:52:31.157Z,1009.11
2017-07-31T07:53:43.485Z,1009.11
2017-07-31T07:54:55.843Z,1009.1
2017-07-31T07:56:08.195Z,1009.14
2017-07-31T07:57:20.835Z,1009.17
2017-07-31T07:58:33.468Z,1009.2
2017-07-31T07:59:46.117Z,1009.21
2017-07-31T08:00:58.390Z,1009.22
2017-07-31T08:02:11.069Z,1009.21
2017-07-31T08:03:23.603Z,1009.19
2017-07-31T08:04:36.216Z,1009.23
2017-07-31T08:05:47.873Z,1009.22
2017-07-31T08:07:00.509Z,1009.19
2017-07-31T08:08:12.786Z,1009.24
2017-07-31T08:09:25.051Z,1009.22
2017-07-31T08:10:37.352Z,1009.33
2017-07-31T08:11:50.031Z,1009.33
2017-07-31T08:13:02.376Z,1009.34
2017-07-31T08:14:14.975Z,1009.34
2017-07-31T08:15:27.587Z,1009.35
2017-07-31T08:16:40.206Z,1009.38
2017-07-31T08:17:52.881Z,1009.36
2017-07-31T08:19:05.174Z,1009.28
2017-07-31T08:20:17.789Z,1009.31
2017-07-31T08:21:30.052Z,1009.3
2017-07-31T08:22:42.679Z,1009.32
2017-07-31T08:23:54.973Z,1009.37
2017-07-31T08:25:07.612Z,1009.34
2017-07-31T08:26:19.932Z,1009.38
2017-07-31T08:27:32.583Z,1009.42
2017-07-31T08:28:45.241Z,1009.39
2017-07-31T08:29:57.266Z,1009.38
2017-07-31T08:31:09.291Z,1009.4
2017-07-31T08:32:21.272Z,1009.38
2017-07-31T08:33:33.868Z,1009.38
2017-07-31T08:34:45.918Z,1009.45
2017-07-31T08:35:58.479Z,1009.35
2017-07-31T08:37:09.892Z,1009.35
2017-07-31T08:38:22.247Z,1009.32
2017-07-31T08:39:34.823Z,1009.26
2017-07-31T08:40:47.345Z,1009.33
2017-07-31T08:41:59.290Z,1009.35
2017-07-31T08:43:11.622Z,1009.31
2017-07-31T08:44:24.248Z,1009.34
2017-07-31T08:45:36.589Z,1009.36
2017-07-31T08:46:48.954Z,1009.38
2017-07-31T08:48:01.313Z,1009.4
2017-07-31T08:49:13.926Z,1009.37
2017-07-31T08:50:26.297Z,1009.4
2017-07-31T08:51:38.594Z,1009.38
2017-07-31T08:52:51.215Z,1009.39
2017-07-31T08:54:03.807Z,1009.4
2017-07-31T08:55:16.439Z,1009.45
2017-07-31T08:56:29.055Z,1009.46
2017-07-31T08:57:41.655Z,1009.47
2017-07-31T08:58:54.303Z,1009.44
2017-07-31T09:00:06.585Z,1009.45
2017-07-31T09:01:18.918Z,1009.52
2017-07-31T09:02:31.470Z,1009.52
2017-07-31T09:03:43.453Z,1009.49
2017-07-31T09:04:56.069Z,1009.49
2017-07-31T09:06:08.752Z,1009.55
2017-07-31T09:07:21.366Z,1009.5
2017-07-31T09:08:34.007Z,1009.52
2017-07-31T09:09:45.978Z,1009.51
2017-07-31T09:10:58.577Z,1009.47
2017-07-31T09:12:11.142Z,1009.54
2017-07-31T09:13:23.109Z,1009.51
2017-07-31T09:14:35.448Z,1009.54
2017-07-31T09:15:48.061Z,1009.58
2017-07-31T09:17:00.122Z,1009.55
2017-07-31T09:18:12.404Z,1009.51
2017-07-31T09:19:24.675Z,1009.54
2017-07-31T09:20:36.969Z,1009.55
2017-07-31T09:21:49.587Z,1009.52
2017-07-31T09:23:01.914Z,1009.55
2017-07-31T09:24:14.253Z,1009.51
2017-07-31T09:25:26.875Z,1009.55
2017-07-31T09:26:39.495Z,1009.56
2017-07-31T09:27:52.109Z,1009.56
2017-07-31T09:29:04.706Z,1009.59
2017-07-31T09:30:16.075Z,1009.61
2017-07-31T09:31:28.381Z,1009.63
2017-07-31T09:32:41.015Z,1009.59
2017-07-31T09:33:53.356Z,1009.59
2017-07-31T09:35:05.697Z,1009.6
2017-07-31T09:36:17.691Z,1009.62
2017-07-31T09:37:30.003Z,1009.61
2017-07-31T09:38:42.580Z,1009.69
2017-07-31T09:39:54.585Z,1009.69
2017-07-31T09:41:06.852Z,1009.74
2017-07-31T09:42:19.219Z,1009.73
2017-07-31T09:43:31.502Z,1009.73
2017-07-31T09:44:43.811Z,1009.77
2017-07-31T09:45:56.432Z,1009.74
2017-07-31T09:47:08.788Z,1009.79
2017-07-31T09:48:21.416Z,1009.8
2017-07-31T09:49:34.036Z,1009.85
2017-07-31T09:50:46.644Z,1009.86
2017-07-31T09:51:59.247Z,1009.86
2017-07-31T09:53:11.900Z,1009.82
2017-07-31T09:54:24.583Z,1009.86
2017-07-31T09:55:36.934Z,1009.89
2017-07-31T09:56:48.922Z,1009.89
2017-07-31T09:58:01.266Z,1009.93
2017-07-31T09:59:13.539Z,1009.97
2017-07-31T10:00:26.200Z,1009.89
2017-07-31T10:01:37.911Z,1009.89
2017-07-31T10:02:50.217Z,1009.86
2017-07-31T10:04:02.581Z,1009.81
2017-07-31T10:05:14.843Z,1009.84
2017-07-31T10:06:27.188Z,1009.83
2017-07-31T10:07:39.401Z,1009.8
2017-07-31T10:08:52.040Z,1009.78
2017-07-31T10:10:04.655Z,1009.83
2017-07-31T10:11:16.932Z,1009.86
2017-07-31T10:12:29.191Z,1009.83
2017-07-31T10:13:41.799Z,1009.83
2017-07-31T10:14:54.390Z,1009.8
2017-07-31T10:16:06.740Z,1009.8
2017-07-31T10:17:19.043Z,1009.83
2017-07-31T10:18:31.589Z,1009.86
2017-07-31T10:19:43.941Z,1009.96
2017-07-31T10:20:56.267Z,1010.02
2017-07-31T10:22:08.859Z,1009.97
2017-07-31T10:23:21.485Z,1009.9
2017-07-31T10:24:34.131Z,1009.87
2017-07-31T10:25:46.702Z,1009.83
2017-07-31T10:26:59.299Z,1009.86
2017-07-31T10:28:11.939Z,1009.91
2017-07-31T10:29:24.270Z,1009.91
2017-07-31T10:30:36.628Z,1009.92
2017-07-31T10:31:49.239Z,1009.92
2017-07-31T10:33:01.249Z,1009.91
2017-07-31T10:34:13.818Z,1009.93
2017-07-31T10:35:26.130Z,1009.96
2017-07-31T10:36:38.747Z,1009.99
2017-07-31T10:37:51.384Z,1009.96
2017-07-31T10:39:04.058Z,1009.94
2017-07-31T10:40:16.576Z,1009.95
2017-07-31T10:41:28.899Z,1009.91
2017-07-31T10:42:41.225Z,1009.94
2017-07-31T10:43:53.536Z,1009.99
2017-07-31T10:45:05.888Z,1010.01
2017-07-31T10:46:18.178Z,1010.06
2017-07-31T10:47:30.476Z,1010.04
2017-07-31T10:48:43.116Z,1010.09
2017-07-31T10:49:55.452Z,1010.03
2017-07-31T10:51:07.816Z,1010.02
2017-07-31T10:52:20.194Z,1010.04
2017-07-31T10:53:32.545Z,1010.04
2017-07-31T10:54:44.905Z,1010.06
2017-07-31T10:55:57.470Z,1010.05
2017-07-31T10:57:09.850Z,1009.96
2017-07-31T10:58:22.478Z,1009.86
2017-07-31T10:59:34.755Z,1009.92
2017-07-31T11:00:47.415Z,1009.99
2017-07-31T11:02:00.291Z,1010.07
2017-07-31T11:03:12.922Z,1010.03
2017-07-31T11:04:25.466Z,1010.08
2017-07-31T11:05:37.804Z,1010.07
2017-07-31T11:06:50.398Z,1010.06
2017-07-31T11:08:02.670Z,1010.1
2017-07-31T11:09:15.252Z,1010.25
2017-07-31T11:10:27.887Z,1010.19
2017-07-31T11:11:40.497Z,1010.11
2017-07-31T11:12:53.098Z,1010.15
2017-07-31T11:14:05.692Z,1010.13
2017-07-31T11:15:18.007Z,1010.16
2017-07-31T11:16:30.300Z,1010.13
2017-07-31T11:17:42.888Z,1010.12
2017-07-31T11:18:55.167Z,1010.05
2017-07-31T11:20:07.189Z,1009.97
2017-07-31T11:21:19.834Z,1009.93
2017-07-31T11:22:32.136Z,1009.96
2017-07-31T11:23:44.449Z,1009.94
2017-07-31T11:24:56.745Z,1009.91
2017-07-31T11:26:09.048Z,1009.88
2017-07-31T11:27:21.749Z,1009.88
2017-07-31T11:28:34.402Z,1009.88
2017-07-31T11:29:47.005Z,1009.89
2017-07-31T11:30:59.619Z,1009.83
2017-07-31T11:32:12.258Z,1009.8
2017-07-31T11:33:24.929Z,1009.83
2017-07-31T11:34:37.643Z,1009.9
2017-07-31T11:35:50.239Z,1010.03
2017-07-31T11:37:02.530Z,1010.02
2017-07-31T11:38:15.118Z,1009.88
2017-07-31T11:39:27.758Z,1009.92
2017-07-31T11:40:40.048Z,1009.86
2017-07-31T11:41:52.639Z,1009.88
2017-07-31T11:43:05.235Z,1009.9
2017-07-31T11:44:17.870Z,1009.88
2017-07-31T11:45:29.862Z,1009.91
2017-07-31T11:46:42.230Z,1009.88
2017-07-31T11:47:54.806Z,1009.86
2017-07-31T11:49:07.119Z,1009.86
2017-07-31T11:50:19.820Z,1009.86
2017-07-31T11:51:31.805Z,1009.82
2017-07-31T11:52:44.127Z,1009.91
2017-07-31T11:53:56.453Z,1009.81
2017-07-31T11:55:08.450Z,1009.8
2017-07-31T11:56:20.715Z,1009.81
2017-07-31T11:57:33.278Z,1009.77
2017-07-31T11:58:45.834Z,1009.91
2017-07-31T11:59:58.402Z,1009.91
2017-07-31T12:01:10.748Z,1009.87
2017-07-31T12:02:22.780Z,1009.8
2017-07-31T12:03:35.095Z,1009.82
2017-07-31T12:04:47.129Z,1009.86
2017-07-31T12:05:59.701Z,1009.81
2017-07-31T12:07:12.038Z,1009.88
2017-07-31T12:08:24.351Z,1010.05
2017-07-31T12:09:36.636Z,1010.17
2017-07-31T12:10:48.582Z,1010.15
2017-07-31T12:12:01.223Z,1010.24
2017-07-31T12:13:13.533Z,1010
2017-07-31T12:14:25.832Z,1009.87
2017-07-31T12:15:38.150Z,1009.91
2017-07-31T12:16:50.737Z,1009.89
2017-07-31T12:18:03.590Z,1009.95
2017-07-31T12:19:15.899Z,1009.88
2017-07-31T12:20:27.932Z,1010.04
2017-07-31T12:21:40.548Z,1009.99
2017-07-31T12:22:52.555Z,1009.92
2017-07-31T12:24:04.588Z,1009.83
2017-07-31T12:25:17.221Z,1009.83
2017-07-31T12:26:29.606Z,1009.77
2017-07-31T12:27:41.894Z,1009.8
2017-07-31T12:28:54.479Z,1009.75
2017-07-31T12:30:07.117Z,1009.85
2017-07-31T12:31:19.755Z,1009.85
2017-07-31T12:32:32.392Z,1009.82
2017-07-31T12:33:44.994Z,1009.68
2017-07-31T12:34:57.308Z,1009.8
2017-07-31T12:36:09.962Z,1009.73
2017-07-31T12:37:21.963Z,1009.71
2017-07-31T12:38:34.551Z,1009.73
2017-07-31T12:39:46.855Z,1009.75
2017-07-31T12:40:58.842Z,1009.74
2017-07-31T12:42:11.485Z,1009.8
2017-07-31T12:43:23.790Z,1009.8
2017-07-31T12:44:36.094Z,1009.69
2017-07-31T12:45:48.408Z,1009.78
2017-07-31T12:47:01.061Z,1009.74
2017-07-31T12:48:13.645Z,1009.83
2017-07-31T12:49:25.327Z,1009.85
2017-07-31T12:50:37.605Z,1009.88
2017-07-31T12:51:49.894Z,1009.98
2017-07-31T12:53:02.005Z,1009.99
2017-07-31T12:54:14.594Z,1010.17
2017-07-31T12:55:27.200Z,1010.2
2017-07-31T12:56:39.504Z,1010.24
2017-07-31T12:57:51.907Z,1010.22
2017-07-31T12:59:04.203Z,1010.12
2017-07-31T13:00:16.251Z,1010.14
2017-07-31T13:01:28.752Z,1010.16
2017-07-31T13:02:41.347Z,1010.09
2017-07-31T13:03:53.287Z,1010.18
2017-07-31T13:05:05.309Z,1010.13
2017-07-31T13:06:17.632Z,1010.12
2017-07-31T13:07:30.177Z,1009.92
2017-07-31T13:08:42.781Z,1009.87
2017-07-31T13:09:55.415Z,1010.03
2017-07-31T13:11:07.135Z,1010
2017-07-31T13:12:19.386Z,1009.88
2017-07-31T13:13:31.351Z,1009.84
2017-07-31T13:14:43.677Z,1009.8
2017-07-31T13:15:56.018Z,1009.71
2017-07-31T13:17:08.692Z,1009.73
2017-07-31T13:18:21.018Z,1009.64
2017-07-31T13:19:33.365Z,1009.69
2017-07-31T13:20:45.965Z,1009.72
2017-07-31T13:21:58.661Z,1009.75
2017-07-31T13:23:11.277Z,1009.77
2017-07-31T13:24:23.560Z,1009.8
2017-07-31T13:25:36.112Z,1009.82
2017-07-31T13:26:48.712Z,1009.81
2017-07-31T13:28:00.742Z,1009.79
2017-07-31T13:29:13.048Z,1009.83
2017-07-31T13:30:25.621Z,1009.83
2017-07-31T13:31:38.251Z,1009.84
2017-07-31T13:32:50.565Z,1009.82
2017-07-31T13:34:03.145Z,1009.82
2017-07-31T13:35:15.453Z,1009.81
2017-07-31T13:36:27.753Z,1009.79
2017-07-31T13:37:40.088Z,1009.74
2017-07-31T13:38:52.769Z,1009.7
2017-07-31T13:40:05.331Z,1009.74
2017-07-31T13:41:17.627Z,1009.75
2017-07-31T13:42:30.267Z,1009.78
2017-07-31T13:43:42.924Z,1009.78
2017-07-31T13:44:55.536Z,1009.83
2017-07-31T13:46:07.573Z,1009.83
2017-07-31T13:47:20.183Z,1009.78
2017-07-31T13:48:32.786Z,1009.76
2017-07-31T13:49:45.087Z,1009.76
2017-07-31T13:50:57.800Z,1009.74
2017-07-31T13:52:10.434Z,1009.72
2017-07-31T13:53:22.744Z,1009.76
2017-07-31T13:54:35.365Z,1009.82
2017-07-31T13:55:47.344Z,1009.81
2017-07-31T13:56:59.293Z,1009.78
2017-07-31T13:58:11.663Z,1009.82
2017-07-31T13:59:24.321Z,1009.65
2017-07-31T14:00:36.631Z,1009.75
2017-07-31T14:01:49.247Z,1009.77
2017-07-31T14:03:01.886Z,1009.79
2017-07-31T14:04:14.462Z,1009.87
2017-07-31T14:05:26.813Z,1009.76
2017-07-31T14:06:39.433Z,1009.67
2017-07-31T14:07:52.095Z,1009.62
2017-07-31T14:09:04.646Z,1009.75
2017-07-31T14:10:17.284Z,1009.76
2017-07-31T14:11:29.632Z,1009.73
2017-07-31T14:12:41.603Z,1009.75
2017-07-31T14:13:54.142Z,1009.65
2017-07-31T14:15:06.730Z,1009.61
2017-07-31T14:16:18.996Z,1009.54
2017-07-31T14:17:30.937Z,1009.52
2017-07-31T14:18:43.506Z,1009.51
2017-07-31T14:19:55.503Z,1009.49
2017-07-31T14:21:07.802Z,1009.47
2017-07-31T14:22:20.151Z,1009.47
2017-07-31T14:23:32.767Z,1009.47
2017-07-31T14:24:45.381Z,1009.52
2017-07-31T14:25:58.012Z,1009.47
2017-07-31T14:27:09.970Z,1009.52
2017-07-31T14:28:22.235Z,1009.49
2017-07-31T14:29:34.872Z,1009.49
2017-07-31T14:30:47.491Z,1009.48
2017-07-31T14:32:00.141Z,1009.5
2017-07-31T14:33:12.464Z,1009.49
2017-07-31T14:34:25.080Z,1009.46
2017-07-31T14:35:37.654Z,1009.47
2017-07-31T14:36:50.271Z,1009.41
2017-07-31T14:38:02.602Z,1009.42