createdAt,value
2022-08-04T00:00:14.700Z,137.50
2022-08-04T00:03:19.629Z,140.35
2022-08-04T00:09:22.522Z,132.65
2022-08-04T00:12:12.608Z,136.95
2022-08-04T00:15:02.383Z,136.23
2022-08-04T00:18:01.540Z,136.32
2022-08-04T00:20:49.594Z,134.93
2022-08-04T00:24:12.320Z,133.80
2022-08-04T00:26:46.407Z,130.48
2022-08-04T00:29:34.521Z,131.07
2022-08-04T00:32:33.796Z,127.97
2022-08-04T00:35:21.828Z,132.70
2022-08-04T00:38:08.881Z,135.48
2022-08-04T00:41:23.519Z,135.48
2022-08-04T00:44:43.051Z,134.30
2022-08-04T00:47:30.084Z,130.32
2022-08-04T00:50:29.156Z,133.18
2022-08-04T00:53:31.025Z,131.43
2022-08-04T00:56:33.202Z,131.27
2022-08-04T00:59:31.874Z,133.60
2022-08-04T01:02:35.645Z,133.18
2022-08-04T01:05:38.484Z,129.60
2022-08-04T01:08:25.349Z,128.65
2022-08-04T01:11:29.806Z,129.38
2022-08-04T01:14:34.944Z,126.82
2022-08-04T01:17:25.383Z,127.38
2022-08-04T01:20:20.680Z,122.07
2022-08-04T01:23:25.889Z,124.20
2022-08-04T01:26:57.768Z,125.85
2022-08-04T01:29:51.263Z,123.00
2022-08-04T01:33:02.185Z,125.20
2022-08-04T01:35:55.717Z,120.53
2022-08-04T01:38:43.811Z,127.93
2022-08-04T01:41:32.910Z,129.15
2022-08-04T01:44:21.791Z,127.00
2022-08-04T01:47:09.925Z,124.50
2022-08-04T01:50:05.771Z,128.27
2022-08-04T01:52:54.806Z,124.28
2022-08-04T01:55:55.136Z,124.38
2022-08-04T01:58:42.690Z,126.85
2022-08-04T02:01:36.763Z,127.45
2022-08-04T02:04:24.016Z,124.13
2022-08-04T02:07:13.869Z,122.55
2022-08-04T02:10:27.195Z,121.93
2022-08-04T02:13:27.197Z,123.00
2022-08-04T02:16:36.787Z,121.63
2022-08-04T02:19:42.265Z,121.93
2022-08-04T02:22:30.246Z,122.03
2022-08-04T02:25:24.405Z,120.35
2022-08-04T02:28:40.109Z,116.30
2022-08-04T02:31:30.928Z,120.28
2022-08-04T02:34:17.873Z,116.57
2022-08-04T02:37:05.544Z,116.85
2022-08-04T02:39:59.136Z,116.47
2022-08-04T02:42:46.415Z,114.57
2022-08-04T02:45:37.562Z,111.40
2022-08-04T02:48:31.092Z,112.00
2022-08-04T02:51:22.923Z,110.78
2022-08-04T02:54:09.972Z,110.22
2022-08-04T02:56:58.225Z,107.82
2022-08-04T03:00:00.363Z,107.90
2022-08-04T03:03:00.375Z,105.70
2022-08-04T03:06:00.590Z,106.40
2022-08-04T03:09:23.419Z,106.85
2022-08-04T03:12:49.524Z,105.47
2022-08-04T03:16:01.296Z,100.45
2022-08-04T03:19:06.201Z,104.65
2022-08-04T03:25:07.818Z,108.03
2022-08-04T03:28:13.747Z,107.68
2022-08-04T03:31:19.674Z,104.38
2022-08-04T03:34:18.621Z,104.88
2022-08-04T03:37:21.106Z,105.72
2022-08-04T03:40:09.774Z,104.88
2022-08-04T03:43:58.366Z,104.20
2022-08-04T03:46:59.790Z,100.63
2022-08-04T03:50:13.122Z,98.38
2022-08-04T03:53:17.251Z,102.72
2022-08-04T03:56:23.377Z,105.45
2022-08-04T03:59:48.704Z,105.90
2022-08-04T04:06:10.877Z,104.78
2022-08-04T04:09:08.072Z,108.45
2022-08-04T04:12:15.926Z,105.50
2022-08-04T04:15:20.668Z,104.85
2022-08-04T04:18:23.641Z,109.28
2022-08-04T04:21:48.053Z,105.22
2022-08-04T04:24:44.446Z,107.68
2022-08-04T04:27:51.243Z,108.15
2022-08-04T04:30:57.035Z,107.88
2022-08-04T04:34:01.072Z,108.13
2022-08-04T04:37:08.289Z,107.80
2022-08-04T04:40:39.750Z,105.57
2022-08-04T04:43:56.852Z,104.93
2022-08-04T04:47:09.881Z,106.90
2022-08-04T04:50:05.596Z,105.65
2022-08-04T04:53:03.261Z,113.03
2022-08-04T04:56:05.777Z,109.40
2022-08-04T04:58:55.871Z,118.10
2022-08-04T05:01:51.985Z,114.22
2022-08-04T05:04:50.866Z,120.25
2022-08-04T05:08:40.960Z,121.65
2022-08-04T05:11:18.549Z,122.50
2022-08-04T05:14:36.884Z,125.85
2022-08-04T05:17:33.979Z,126.35
2022-08-04T05:20:38.832Z,127.00
2022-08-04T05:26:18.875Z,139.27
2022-08-04T05:29:13.549Z,155.88
2022-08-04T05:32:13.503Z,164.98
2022-08-04T05:35:09.468Z,172.07
2022-08-04T05:38:01.562Z,172.07
2022-08-04T05:40:50.995Z,176.48
2022-08-04T05:43:41.667Z,177.85
2022-08-04T05:46:30.742Z,181.27
2022-08-04T05:49:21.176Z,184.07
2022-08-04T05:52:11.353Z,175.20
2022-08-04T05:55:00.588Z,173.27
2022-08-04T05:57:52.913Z,173.10
2022-08-04T06:00:52.225Z,179.18
2022-08-04T06:03:40.444Z,170.80
2022-08-04T06:06:30.005Z,168.50
2022-08-04T06:09:16.980Z,163.77
2022-08-04T06:12:09.300Z,168.43
2022-08-04T06:14:59.782Z,182.27
2022-08-04T06:19:57.314Z,194.88
2022-08-04T06:21:00.955Z,205.02
2022-08-04T06:24:00.742Z,216.48
2022-08-04T06:26:50.028Z,225.80
2022-08-04T06:29:51.467Z,220.93
2022-08-04T06:32:47.963Z,232.75
2022-08-04T06:35:35.625Z,226.68
2022-08-04T06:38:27.462Z,237.27
2022-08-04T06:41:14.464Z,229.95
2022-08-04T06:44:10.178Z,247.63
2022-08-04T06:46:58.312Z,243.98
2022-08-04T06:51:29.581Z,247.68
2022-08-04T06:52:59.021Z,255.80
2022-08-04T06:55:48.126Z,261.70
2022-08-04T06:58:36.472Z,252.85
2022-08-04T07:01:26.759Z,250.35
2022-08-04T07:04:14.404Z,249.70
2022-08-04T07:07:02.285Z,247.05
2022-08-04T07:09:49.436Z,244.85
2022-08-04T07:12:37.519Z,245.23
2022-08-04T07:15:25.768Z,255.00
2022-08-04T07:18:13.202Z,254.38
2022-08-04T07:21:00.656Z,263.08
2022-08-04T07:23:47.915Z,266.20
2022-08-04T07:26:35.182Z,266.98
2022-08-04T07:29:22.991Z,266.25
2022-08-04T07:32:11.154Z,259.70
2022-08-04T07:34:59.596Z,260.63
2022-08-04T07:37:46.937Z,254.57
2022-08-04T07:40:36.224Z,256.05
2022-08-04T07:43:23.951Z,253.52
2022-08-04T07:46:11.207Z,253.40
2022-08-04T07:49:00.676Z,258.65
2022-08-04T07:51:48.424Z,261.88
2022-08-04T07:54:35.687Z,268.70
2022-08-04T07:57:41.174Z,273.52
2022-08-04T08:00:29.532Z,264.52
2022-08-04T08:03:17.481Z,269.70
2022-08-04T08:06:31.123Z,277.23
2022-08-04T08:09:18.842Z,285.50
2022-08-04T08:12:35.579Z,285.38
2022-08-04T08:15:15.750Z,284.55
2022-08-04T08:18:03.081Z,272.10
2022-08-04T08:20:50.106Z,278.80
2022-08-04T08:23:37.535Z,273.40
2022-08-04T08:26:25.110Z,266.58
2022-08-04T08:29:12.467Z,280.38
2022-08-04T08:32:07.225Z,279.63
2022-08-04T08:34:55.965Z,279.95
2022-08-04T08:37:56.341Z,278.13
2022-08-04T08:41:08.370Z,278.67
2022-08-04T08:44:06.984Z,278.45
2022-08-04T08:47:07.052Z,290.67
2022-08-04T08:50:04.401Z,290.95
2022-08-04T08:53:44.662Z,292.10
2022-08-04T08:57:09.772Z,303.00
2022-08-04T09:00:12.388Z,287.60
2022-08-04T09:03:19.820Z,287.13
2022-08-04T09:06:32.103Z,281.45
2022-08-04T09:09:30.021Z,288.67
2022-08-04T09:12:30.193Z,287.60
2022-08-04T09:15:45.041Z,283.77
2022-08-04T09:18:44.929Z,278.42
2022-08-04T09:21:58.754Z,285.20
2022-08-04T09:24:54.084Z,292.10
2022-08-04T09:27:50.601Z,299.70
2022-08-04T09:30:48.361Z,291.33
2022-08-04T09:33:45.312Z,297.60
2022-08-04T09:36:41.493Z,295.80
2022-08-04T09:39:37.167Z,302.23
2022-08-04T09:42:49.794Z,300.05
2022-08-04T09:45:46.999Z,300.65
2022-08-04T09:48:48.507Z,304.10
2022-08-04T09:51:58.684Z,300.77
2022-08-04T09:55:02.333Z,301.83
2022-08-04T09:58:01.978Z,299.92
2022-08-04T10:01:10.323Z,294.10
2022-08-04T10:04:02.813Z,298.00
2022-08-04T10:07:19.409Z,296.75
2022-08-04T10:10:27.130Z,287.15
2022-08-04T10:13:33.374Z,290.15
2022-08-04T10:16:37.878Z,285.75
2022-08-04T10:19:28.103Z,294.73
2022-08-04T10:22:28.930Z,290.13
2022-08-04T10:26:03.372Z,289.63
2022-08-04T10:28:44.722Z,289.90
2022-08-04T10:31:39.039Z,291.17
2022-08-04T10:34:36.910Z,291.00
2022-08-04T10:37:59.026Z,292.90
2022-08-04T10:40:48.048Z,291.65
2022-08-04T10:43:35.548Z,298.05
2022-08-04T10:46:31.715Z,297.50
2022-08-04T10:49:46.579Z,295.23
2022-08-04T10:52:46.219Z,295.42
2022-08-04T10:56:18.403Z,289.00
2022-08-04T10:59:12.923Z,306.65
2022-08-04T11:02:33.139Z,311.17
2022-08-04T11:05:44.052Z,307.52
2022-08-04T11:08:35.953Z,300.88
2022-08-04T11:11:29.849Z,293.85
2022-08-04T11:14:24.397Z,299.70
2022-08-04T11:17:21.417Z,299.08
2022-08-04T11:20:34.937Z,303.05
2022-08-04T11:23:29.089Z,301.90
2022-08-04T11:26:21.554Z,296.27
2022-08-04T11:29:28.714Z,299.88
2022-08-04T11:32:43.857Z,298.67
2022-08-04T11:35:47.204Z,295.77
2022-08-04T11:38:45.352Z,292.73
2022-08-04T11:41:47.846Z,307.35
2022-08-04T11:44:42.298Z,313.23
2022-08-04T11:47:40.217Z,307.13
2022-08-04T11:50:38.409Z,299.50
2022-08-04T11:53:31.036Z,299.83
2022-08-04T11:56:36.481Z,296.63
2022-08-04T11:59:25.384Z,298.98
2022-08-04T12:02:27.563Z,298.80
2022-08-04T12:09:02.850Z,303.45
2022-08-04T12:12:06.113Z,299.95
2022-08-04T12:15:00.025Z,310.15
2022-08-04T12:18:10.741Z,302.83
2022-08-04T12:21:01.607Z,308.52
2022-08-04T12:23:56.663Z,302.23
2022-08-04T12:26:54.258Z,299.75
2022-08-04T12:29:42.530Z,304.70
2022-08-04T12:33:19.207Z,301.23
2022-08-04T12:36:21.543Z,300.05
2022-08-04T12:39:15.609Z,301.85
2022-08-04T12:42:16.025Z,300.90
2022-08-04T12:45:10.902Z,296.27
2022-08-04T12:48:00.515Z,298.30
2022-08-04T12:50:50.942Z,293.50
2022-08-04T12:53:51.262Z,299.52
2022-08-04T12:56:40.818Z,300.73
2022-08-04T12:59:28.434Z,302.70
2022-08-04T13:02:30.695Z,301.50
2022-08-04T13:05:19.475Z,308.88
2022-08-04T13:08:08.348Z,311.48
2022-08-04T13:10:58.900Z,311.27
2022-08-04T13:13:56.712Z,310.00
2022-08-04T13:17:00.503Z,301.98
2022-08-04T13:19:52.928Z,304.52
2022-08-04T13:22:46.309Z,303.17
2022-08-04T13:26:43.710Z,303.73
2022-08-04T13:28:49.988Z,301.13
2022-08-04T13:31:43.539Z,299.23
2022-08-04T13:34:42.895Z,298.40
2022-08-04T13:37:39.389Z,301.48
2022-08-04T13:40:30.826Z,296.35
2022-08-04T13:44:19.394Z,298.63
2022-08-04T13:47:06.383Z,300.90
2022-08-04T13:50:35.613Z,303.75
2022-08-04T13:53:22.695Z,305.38
2022-08-04T13:56:14.649Z,318.15
2022-08-04T13:59:05.196Z,320.92
2022-08-04T14:02:25.426Z,308.05
2022-08-04T14:05:31.354Z,308.80
2022-08-04T14:08:29.083Z,305.40
2022-08-04T14:12:07.017Z,313.00
2022-08-04T14:15:02.278Z,303.15
2022-08-04T14:17:49.286Z,308.95
2022-08-04T14:20:36.351Z,306.40
2022-08-04T14:23:23.443Z,310.38
2022-08-04T14:26:32.656Z,311.02
2022-08-04T14:29:27.509Z,305.25
2022-08-04T14:32:16.477Z,304.75
2022-08-04T14:35:13.130Z,302.73
2022-08-04T14:38:04.664Z,307.42
2022-08-04T14:40:59.885Z,302.35
2022-08-04T14:43:50.275Z,304.50
2022-08-04T14:46:53.955Z,306.77
2022-08-04T14:49:54.126Z,307.05
2022-08-04T14:52:41.273Z,304.27
2022-08-04T14:55:28.428Z,303.25
2022-08-04T14:58:39.030Z,299.50
2022-08-04T15:01:27.803Z,305.10
2022-08-04T15:04:15.408Z,306.35
2022-08-04T15:07:04.808Z,306.83
2022-08-04T15:09:52.256Z,300.33
2022-08-04T15:12:39.513Z,293.65
2022-08-04T15:15:35.841Z,288.20
2022-08-04T15:18:25.944Z,290.00
2022-08-04T15:21:15.711Z,287.95
2022-08-04T15:24:02.750Z,282.17
2022-08-04T15:26:53.694Z,283.80
2022-08-04T15:29:59.477Z,282.00
2022-08-04T15:32:56.413Z,282.05
2022-08-04T15:35:45.859Z,278.98
2022-08-04T15:38:38.995Z,277.42
2022-08-04T15:41:37.795Z,276.17
2022-08-04T15:44:24.652Z,277.92
2022-08-04T15:47:15.677Z,276.08
2022-08-04T15:50:13.213Z,276.45
2022-08-04T15:53:10.699Z,279.05
2022-08-04T15:56:00.270Z,277.40
2022-08-04T15:58:52.680Z,273.58
2022-08-04T16:01:40.359Z,273.48
2022-08-04T16:04:47.476Z,270.95
2022-08-04T16:07:56.848Z,271.88
2022-08-04T16:10:45.704Z,270.73
2022-08-04T16:13:32.704Z,272.30
2022-08-04T16:16:42.468Z,271.65
2022-08-04T16:20:03.368Z,269.27
2022-08-04T16:22:51.851Z,272.90
2022-08-04T16:25:48.393Z,269.98
2022-08-04T16:28:35.295Z,269.08
2022-08-04T16:31:24.093Z,268.20
2022-08-04T16:34:48.925Z,270.02
2022-08-04T16:37:20.600Z,265.67
2022-08-04T16:40:34.552Z,267.67
2022-08-04T16:43:29.441Z,267.73
2022-08-04T16:47:21.564Z,269.77
2022-08-04T16:50:02.269Z,266.40
2022-08-04T16:52:52.485Z,267.05
2022-08-04T16:55:45.674Z,262.98
2022-08-04T16:58:36.735Z,265.42
2022-08-04T17:01:32.459Z,265.83
2022-08-04T17:04:31.755Z,264.50
2022-08-04T17:07:18.916Z,269.92
2022-08-04T17:10:06.188Z,264.35
2022-08-04T17:13:14.130Z,265.95
2022-08-04T17:16:09.352Z,268.08
2022-08-04T17:18:58.770Z,267.23
2022-08-04T17:21:47.254Z,263.42
2022-08-04T17:24:36.979Z,262.63
2022-08-04T17:28:19.849Z,261.63
2022-08-04T17:30:31.772Z,262.77
2022-08-04T17:33:19.118Z,260.50
2022-08-04T17:36:12.796Z,261.15
2022-08-04T17:39:03.433Z,262.35
2022-08-04T17:41:57.135Z,257.45
2022-08-04T17:44:44.072Z,259.40
2022-08-04T17:47:37.992Z,255.32
2022-08-04T17:50:36.013Z,259.88
2022-08-04T17:54:01.451Z,260.60
2022-08-04T17:56:51.836Z,262.45
2022-08-04T17:59:55.538Z,258.42
2022-08-04T18:02:53.308Z,253.07
2022-08-04T18:06:03.526Z,255.82
2022-08-04T18:08:59.378Z,256.52
2022-08-04T18:12:08.061Z,256.73
2022-08-04T18:15:07.379Z,255.20
2022-08-04T18:18:20.950Z,256.17
2022-08-04T18:21:02.898Z,256.00
2022-08-04T18:23:52.532Z,253.43
2022-08-04T18:26:41.375Z,251.73
2022-08-04T18:29:31.941Z,250.70
2022-08-04T18:32:20.871Z,246.68
2022-08-04T18:35:16.275Z,244.55
2022-08-04T18:41:12.915Z,238.57
2022-08-04T18:44:00.682Z,244.63
2022-08-04T18:46:52.788Z,243.18
2022-08-04T18:50:59.140Z,239.20
2022-08-04T18:52:53.139Z,239.00
2022-08-04T18:55:56.904Z,231.15
2022-08-04T18:58:45.493Z,232.95
2022-08-04T19:02:09.177Z,226.95
2022-08-04T19:04:41.687Z,221.80
2022-08-04T19:07:30.610Z,221.10
2022-08-04T19:10:26.403Z,220.75
2022-08-04T19:13:18.607Z,220.27
2022-08-04T19:16:16.814Z,217.70
2022-08-04T19:19:08.034Z,215.05
2022-08-04T19:22:01.538Z,217.80
2022-08-04T19:24:49.513Z,216.93
2022-08-04T19:27:38.583Z,217.07
2022-08-04T19:30:27.121Z,216.65
2022-08-04T19:33:14.264Z,215.82
2022-08-04T19:36:05.878Z,210.32
2022-08-04T19:38:54.013Z,214.32
2022-08-04T19:42:04.583Z,215.05
2022-08-04T19:44:48.725Z,210.80
2022-08-04T19:48:17.467Z,214.52
2022-08-04T19:50:43.235Z,211.85
2022-08-04T19:53:37.252Z,211.88
2022-08-04T19:56:25.717Z,210.70
2022-08-04T19:59:13.014Z,207.50
2022-08-04T20:02:00.045Z,206.00
2022-08-04T20:04:47.953Z,212.85
2022-08-04T20:07:35.682Z,207.82
2022-08-04T20:10:23.703Z,204.25
2022-08-04T20:13:11.366Z,206.55
2022-08-04T20:15:59.180Z,205.25
2022-08-04T20:18:55.575Z,206.45
2022-08-04T20:21:55.474Z,203.75
2022-08-04T20:24:50.385Z,201.05
2022-08-04T20:27:59.259Z,200.25
2022-08-04T20:30:47.610Z,202.13
2022-08-04T20:33:35.932Z,201.25
2022-08-04T20:36:23.785Z,196.98
2022-08-04T20:39:11.049Z,199.18
2022-08-04T20:42:02.761Z,200.98
2022-08-04T20:44:49.739Z,196.70
2022-08-04T20:47:37.268Z,200.60
2022-08-04T20:50:29.607Z,196.98
2022-08-04T20:53:17.441Z,198.52
2022-08-04T20:56:04.701Z,194.02
2022-08-04T20:58:53.586Z,200.02
2022-08-04T21:01:40.645Z,194.82
2022-08-04T21:04:45.313Z,197.38
2022-08-04T21:07:41.662Z,195.77
2022-08-04T21:10:30.974Z,196.10
2022-08-04T21:13:17.991Z,197.88
2022-08-04T21:16:06.209Z,191.73
2022-08-04T21:18:53.374Z,197.77
2022-08-04T21:21:41.359Z,190.82
2022-08-04T21:24:29.317Z,195.27
2022-08-04T21:27:16.837Z,196.60
2022-08-04T21:30:05.358Z,192.38
2022-08-04T21:33:02.003Z,191.70
2022-08-04T21:35:49.139Z,188.38
2022-08-04T21:38:51.490Z,191.38
2022-08-04T21:42:10.252Z,191.63
2022-08-04T21:44:47.510Z,188.63
2022-08-04T21:47:45.830Z,188.93
2022-08-04T21:50:33.805Z,191.50
2022-08-04T21:53:21.464Z,189.52
2022-08-04T21:56:08.761Z,191.48
2022-08-04T21:58:58.018Z,189.75
2022-08-04T22:01:45.125Z,189.82
2022-08-04T22:07:26.433Z,183.00
2022-08-04T22:10:33.448Z,184.05
2022-08-04T22:13:22.681Z,182.75
2022-08-04T22:16:09.887Z,183.80
2022-08-04T22:18:58.412Z,183.95
2022-08-04T22:21:46.877Z,180.35
2022-08-04T22:24:33.856Z,184.60
2022-08-04T22:27:39.847Z,184.68
2022-08-04T22:30:33.200Z,176.65
2022-08-04T22:33:23.804Z,181.65
2022-08-04T22:36:30.746Z,180.57
2022-08-04T22:39:18.390Z,177.65
2022-08-04T22:42:05.669Z,176.55
2022-08-04T22:44:52.609Z,175.65
2022-08-04T22:47:39.640Z,175.50
2022-08-04T22:50:39.745Z,168.70
2022-08-04T22:53:26.757Z,169.18
2022-08-04T22:56:14.723Z,170.60
2022-08-04T22:59:21.660Z,174.68
2022-08-04T23:02:08.913Z,171.93
2022-08-04T23:04:55.894Z,176.00
2022-08-04T23:07:47.589Z,175.88
2022-08-04T23:10:36.696Z,174.18
2022-08-04T23:13:28.483Z,170.70
2022-08-04T23:16:15.734Z,171.50
2022-08-04T23:19:09.438Z,174.10
2022-08-04T23:22:01.980Z,170.18
2022-08-04T23:24:49.268Z,170.07
2022-08-04T23:27:40.380Z,170.55
2022-08-04T23:30:31.120Z,173.85
2022-08-04T23:33:18.079Z,170.75
2022-08-04T23:36:05.894Z,171.07
2022-08-04T23:38:52.901Z,173.13
2022-08-04T23:41:54.366Z,166.77
2022-08-04T23:44:44.360Z,168.60
2022-08-04T23:48:16.439Z,167.55
2022-08-04T23:50:40.021Z,167.52
2022-08-04T23:53:26.953Z,168.90
2022-08-04T23:56:19.597Z,167.40
2022-08-04T23:59:17.670Z,167.35
