createdAt,value
2022-12-16T00:00:16.465Z,100129.47
2022-12-16T00:02:44.650Z,100127.22
2022-12-16T00:05:12.554Z,100128.00
2022-12-16T00:07:40.416Z,100134.34
2022-12-16T00:10:11.639Z,100128.44
2022-12-16T00:12:41.335Z,100131.44
2022-12-16T00:15:09.944Z,100118.91
2022-12-16T00:17:37.993Z,100124.34
2022-12-16T00:20:06.965Z,100116.09
2022-12-16T00:22:35.235Z,100101.59
2022-12-16T00:25:02.909Z,100106.69
2022-12-16T00:27:30.829Z,100106.31
2022-12-16T00:30:00.309Z,100097.66
2022-12-16T00:32:28.044Z,100099.69
2022-12-16T00:34:55.859Z,100075.16
2022-12-16T00:37:24.121Z,100086.59
2022-12-16T00:39:55.305Z,100083.31
2022-12-16T00:42:26.299Z,100087.16
2022-12-16T00:44:54.581Z,100081.16
2022-12-16T00:47:22.678Z,100081.56
2022-12-16T00:49:50.565Z,100083.63
2022-12-16T00:52:18.837Z,100071.56
2022-12-16T00:54:46.672Z,100075.44
2022-12-16T00:57:14.494Z,100072.75
2022-12-16T00:59:42.723Z,100081.06
2022-12-16T01:02:11.406Z,100077.06
2022-12-16T01:04:39.382Z,100069.09
2022-12-16T01:07:07.576Z,100079.53
2022-12-16T01:09:36.729Z,100082.78
2022-12-16T01:12:04.712Z,100085.31
2022-12-16T01:14:33.013Z,100087.47
2022-12-16T01:17:01.782Z,100081.59
2022-12-16T01:19:29.576Z,100076.66
2022-12-16T01:21:57.809Z,100090.19
2022-12-16T01:24:25.707Z,100067.19
2022-12-16T01:26:56.716Z,100084.00
2022-12-16T01:29:25.723Z,100090.78
2022-12-16T01:31:56.907Z,100089.31
2022-12-16T01:34:25.100Z,100089.25
2022-12-16T01:36:52.930Z,100089.28
2022-12-16T01:39:20.863Z,100081.56
2022-12-16T01:41:51.943Z,100080.78
2022-12-16T01:44:22.506Z,100077.47
2022-12-16T01:47:00.991Z,100078.19
2022-12-16T01:49:35.200Z,100075.16
2022-12-16T01:52:08.780Z,100072.50
2022-12-16T01:54:55.370Z,100067.34
2022-12-16T01:57:49.259Z,100073.53
2022-12-16T02:00:17.227Z,100059.34
2022-12-16T02:02:47.989Z,100068.78
2022-12-16T02:05:20.691Z,100070.06
2022-12-16T02:08:02.776Z,100067.91
2022-12-16T02:11:03.316Z,100058.81
2022-12-16T02:14:09.905Z,100058.53
2022-12-16T02:16:52.642Z,100062.91
2022-12-16T02:19:57.471Z,100058.19
2022-12-16T02:22:29.022Z,100063.22
2022-12-16T02:25:11.106Z,100071.78
2022-12-16T02:27:56.157Z,100069.12
2022-12-16T02:30:26.682Z,100068.25
2022-12-16T02:33:11.582Z,100066.63
2022-12-16T02:35:52.436Z,100065.84
2022-12-16T02:38:31.227Z,100068.78
2022-12-16T02:41:05.533Z,100064.63
2022-12-16T02:43:52.589Z,100075.78
2022-12-16T02:46:27.352Z,100071.28
2022-12-16T02:48:55.799Z,100062.97
2022-12-16T02:51:26.955Z,100078.31
2022-12-16T02:53:56.837Z,100080.22
2022-12-16T02:56:53.587Z,100080.50
2022-12-16T02:59:32.618Z,100074.09
2022-12-16T03:02:13.470Z,100076.09
2022-12-16T03:05:01.596Z,100065.97
2022-12-16T03:07:36.753Z,100082.78
2022-12-16T03:10:08.154Z,100072.41
2022-12-16T03:12:38.769Z,100072.72
2022-12-16T03:15:08.947Z,100072.78
2022-12-16T03:17:40.396Z,100073.81
2022-12-16T03:20:37.127Z,100071.41
2022-12-16T03:23:10.776Z,100076.91
2022-12-16T03:25:43.058Z,100073.84
2022-12-16T03:28:22.818Z,100072.56
2022-12-16T03:30:59.746Z,100078.59
2022-12-16T03:33:45.741Z,100071.00
2022-12-16T03:36:21.523Z,100066.81
2022-12-16T03:38:51.287Z,100059.47
2022-12-16T03:41:24.398Z,100069.00
2022-12-16T03:43:53.125Z,100070.44
2022-12-16T03:46:21.730Z,100063.69
2022-12-16T03:48:51.539Z,100073.19
2022-12-16T03:51:20.028Z,100081.59
2022-12-16T03:53:48.249Z,100081.44
2022-12-16T03:56:16.734Z,100078.97
2022-12-16T03:58:44.659Z,100072.50
2022-12-16T04:01:13.328Z,100101.34
2022-12-16T04:03:41.845Z,100098.88
2022-12-16T04:06:09.755Z,100094.41
2022-12-16T04:08:37.674Z,100092.72
2022-12-16T04:11:24.537Z,100096.03
2022-12-16T04:14:11.072Z,100094.25
2022-12-16T04:16:57.960Z,100096.53
2022-12-16T04:19:50.573Z,100094.84
2022-12-16T04:22:48.848Z,100099.25
2022-12-16T04:25:30.292Z,100104.34
2022-12-16T04:27:58.979Z,100110.38
2022-12-16T04:30:28.450Z,100111.97
2022-12-16T04:33:28.435Z,100120.50
2022-12-16T04:36:15.514Z,100123.03
2022-12-16T04:39:04.498Z,100131.38
2022-12-16T04:41:51.442Z,100132.16
2022-12-16T04:44:37.951Z,100123.88
2022-12-16T04:47:25.111Z,100144.03
2022-12-16T04:50:11.511Z,100145.97
2022-12-16T04:53:01.668Z,100141.91
2022-12-16T04:55:50.748Z,100143.38
2022-12-16T04:58:37.713Z,100136.69
2022-12-16T05:01:24.395Z,100153.81
2022-12-16T05:04:11.419Z,100156.50
2022-12-16T05:06:57.719Z,100164.19
2022-12-16T05:09:44.508Z,100171.16
2022-12-16T05:12:31.015Z,100171.19
2022-12-16T05:15:17.831Z,100175.22
2022-12-16T05:18:04.320Z,100180.34
2022-12-16T05:20:51.178Z,100186.47
2022-12-16T05:23:37.831Z,100192.38
2022-12-16T05:26:24.343Z,100183.78
2022-12-16T05:29:10.911Z,100204.38
2022-12-16T05:31:57.754Z,100199.22
2022-12-16T05:34:44.097Z,100203.56
2022-12-16T05:37:30.980Z,100210.44
2022-12-16T05:40:17.389Z,100208.00
2022-12-16T05:43:06.492Z,100212.88
2022-12-16T05:45:53.199Z,100225.88
2022-12-16T05:48:44.446Z,100232.56
2022-12-16T05:51:34.052Z,100237.81
2022-12-16T05:54:20.913Z,100244.44
2022-12-16T05:57:07.192Z,100250.63
2022-12-16T05:59:54.045Z,100244.72
2022-12-16T06:02:41.176Z,100249.12
2022-12-16T06:05:27.970Z,100255.72
2022-12-16T06:08:14.311Z,100252.47
2022-12-16T06:11:18.144Z,100266.06
2022-12-16T06:14:04.318Z,100261.84
2022-12-16T06:17:08.148Z,100265.09
2022-12-16T06:19:54.527Z,100279.75
2022-12-16T06:22:41.219Z,100284.31
2022-12-16T06:25:27.714Z,100295.41
2022-12-16T06:28:14.283Z,100291.69
2022-12-16T06:31:11.335Z,100289.88
2022-12-16T06:33:58.198Z,100304.41
2022-12-16T06:36:44.672Z,100304.41
2022-12-16T06:39:31.491Z,100294.06
2022-12-16T06:42:17.741Z,100317.84
2022-12-16T06:45:04.571Z,100324.75
2022-12-16T06:47:51.427Z,100339.91
2022-12-16T06:50:42.981Z,100345.53
2022-12-16T06:53:31.571Z,100356.97
2022-12-16T06:56:18.768Z,100361.75
2022-12-16T06:59:05.005Z,100370.47
2022-12-16T07:01:51.743Z,100371.09
2022-12-16T07:04:38.183Z,100380.50
2022-12-16T07:07:25.282Z,100383.78
2022-12-16T07:10:11.660Z,100392.06
2022-12-16T07:13:02.074Z,100395.50
2022-12-16T07:15:48.582Z,100406.00
2022-12-16T07:18:35.067Z,100399.25
2022-12-16T07:21:24.820Z,100409.00
2022-12-16T07:24:11.743Z,100415.91
2022-12-16T07:26:58.056Z,100412.75
2022-12-16T07:29:44.454Z,100425.59
2022-12-16T07:32:33.531Z,100421.16
2022-12-16T07:35:20.121Z,100433.94
2022-12-16T07:38:23.566Z,100448.06
2022-12-16T07:41:10.225Z,100451.72
2022-12-16T07:43:56.671Z,100464.22
2022-12-16T07:46:45.991Z,100475.25
2022-12-16T07:49:32.530Z,100482.06
2022-12-16T07:52:19.224Z,100483.72
2022-12-16T07:55:05.587Z,100495.91
2022-12-16T07:57:52.506Z,100510.16
2022-12-16T08:00:38.983Z,100518.75
2022-12-16T08:03:25.538Z,100521.75
2022-12-16T08:06:33.909Z,100529.16
2022-12-16T08:09:23.856Z,100527.81
2022-12-16T08:12:10.028Z,100537.72
2022-12-16T08:14:56.501Z,100537.56
2022-12-16T08:17:42.503Z,100538.81
2022-12-16T08:20:29.527Z,100544.09
2022-12-16T08:23:18.637Z,100557.59
2022-12-16T08:26:05.292Z,100552.78
2022-12-16T08:28:52.129Z,100557.41
2022-12-16T08:31:39.809Z,100551.12
2022-12-16T08:34:25.903Z,100558.19
2022-12-16T08:37:12.796Z,100564.41
2022-12-16T08:40:25.802Z,100566.53
2022-12-16T08:43:10.951Z,100567.47
2022-12-16T08:46:00.332Z,100571.09
2022-12-16T08:48:47.244Z,100576.81
2022-12-16T08:51:33.554Z,100585.41
2022-12-16T08:54:20.167Z,100587.88
2022-12-16T08:57:06.494Z,100599.00
2022-12-16T08:59:53.084Z,100610.63
2022-12-16T09:02:39.560Z,100620.84
2022-12-16T09:05:27.171Z,100613.63
2022-12-16T09:08:19.503Z,100632.03
2022-12-16T09:11:05.936Z,100635.28
2022-12-16T09:13:52.363Z,100644.94
2022-12-16T09:16:38.970Z,100646.75
2022-12-16T09:19:25.638Z,100661.44
2022-12-16T09:22:12.848Z,100656.22
2022-12-16T09:24:59.289Z,100655.47
2022-12-16T09:27:46.011Z,100663.09
2022-12-16T09:30:32.631Z,100667.28
2022-12-16T09:33:21.581Z,100670.06
2022-12-16T09:36:08.021Z,100671.81
2022-12-16T09:38:54.693Z,100690.66
2022-12-16T09:42:04.315Z,100689.03
2022-12-16T09:44:57.788Z,100693.25
2022-12-16T09:47:56.176Z,100704.22
2022-12-16T09:50:45.776Z,100704.53
2022-12-16T09:53:36.942Z,100714.06
2022-12-16T09:56:36.406Z,100714.75
2022-12-16T09:59:31.867Z,100720.78
2022-12-16T10:02:19.927Z,100736.19
2022-12-16T10:05:11.789Z,100737.91
2022-12-16T10:08:07.154Z,100751.78
2022-12-16T10:11:27.313Z,100742.44
2022-12-16T10:14:40.533Z,100767.41
2022-12-16T10:17:41.515Z,100772.50
2022-12-16T10:21:10.009Z,100768.25
2022-12-16T10:24:25.012Z,100774.22
2022-12-16T10:27:32.810Z,100775.06
2022-12-16T10:30:21.257Z,100777.66
2022-12-16T10:33:14.149Z,100777.44
2022-12-16T10:36:08.362Z,100773.50
2022-12-16T10:39:12.691Z,100768.31
2022-12-16T10:42:04.683Z,100790.56
2022-12-16T10:44:59.555Z,100801.69
2022-12-16T10:47:46.252Z,100810.06
2022-12-16T10:50:33.800Z,100816.06
2022-12-16T10:53:24.637Z,100819.81
2022-12-16T10:56:17.238Z,100823.94
2022-12-16T10:59:13.998Z,100825.62
2022-12-16T11:02:00.554Z,100814.62
2022-12-16T11:04:56.394Z,100834.34
2022-12-16T11:07:56.782Z,100841.16
2022-12-16T11:10:56.028Z,100852.50
2022-12-16T11:13:47.817Z,100855.03
2022-12-16T11:16:54.877Z,100852.47
2022-12-16T11:19:49.122Z,100866.22
2022-12-16T11:22:38.548Z,100876.50
2022-12-16T11:25:38.470Z,100876.59
2022-12-16T11:28:36.773Z,100889.56
2022-12-16T11:31:32.426Z,100893.88
2022-12-16T11:34:21.741Z,100893.00
2022-12-16T11:37:11.209Z,100902.47
2022-12-16T11:39:59.368Z,100905.91
2022-12-16T11:42:51.506Z,100910.97
2022-12-16T11:45:40.490Z,100920.38
2022-12-16T11:48:53.199Z,100928.09
2022-12-16T11:51:41.779Z,100923.78
2022-12-16T11:54:44.807Z,100934.81
2022-12-16T11:57:40.927Z,100938.37
2022-12-16T12:00:33.839Z,100955.59
2022-12-16T12:03:25.681Z,100961.47
2022-12-16T12:06:21.275Z,100958.66
2022-12-16T12:09:39.069Z,100958.00
2022-12-16T12:13:12.624Z,100970.22
2022-12-16T12:16:14.812Z,100975.34
2022-12-16T12:19:09.883Z,100980.56
2022-12-16T12:22:17.973Z,100984.78
2022-12-16T12:25:16.707Z,100993.34
2022-12-16T12:28:42.973Z,101002.03
2022-12-16T12:32:14.215Z,100998.56
2022-12-16T12:35:01.019Z,101017.44
2022-12-16T12:38:26.983Z,101018.34
2022-12-16T12:41:20.542Z,101020.91
2022-12-16T12:44:36.437Z,101026.87
2022-12-16T12:47:32.208Z,101027.72
2022-12-16T12:50:35.850Z,101028.56
2022-12-16T12:53:34.770Z,101003.78
2022-12-16T12:56:44.346Z,101040.56
2022-12-16T12:59:46.139Z,101045.72
2022-12-16T13:02:39.878Z,101050.84
2022-12-16T13:05:32.677Z,101047.44
2022-12-16T13:08:58.110Z,101038.88
2022-12-16T13:11:58.809Z,101067.09
2022-12-16T13:14:51.950Z,101075.69
2022-12-16T13:17:41.498Z,101076.53
2022-12-16T13:20:50.749Z,101068.81
2022-12-16T13:24:00.329Z,101081.66
2022-12-16T13:26:48.849Z,101079.09
2022-12-16T13:29:47.623Z,101076.50
2022-12-16T13:32:38.028Z,101086.78
2022-12-16T13:35:36.777Z,101092.75
2022-12-16T13:38:40.160Z,101097.94
2022-12-16T13:42:06.778Z,101090.22
2022-12-16T13:45:02.977Z,101126.09
2022-12-16T13:48:13.889Z,101120.09
2022-12-16T13:51:03.209Z,101130.44
2022-12-16T13:53:56.136Z,101133.00
2022-12-16T13:56:53.662Z,101140.69
2022-12-16T13:59:43.363Z,101135.56
2022-12-16T14:02:42.268Z,101147.53
2022-12-16T14:05:43.667Z,101144.09
2022-12-16T14:08:36.366Z,101150.97
2022-12-16T14:11:34.375Z,101151.81
2022-12-16T14:14:43.488Z,101156.97
2022-12-16T14:17:38.543Z,101160.34
2022-12-16T14:20:25.320Z,101148.44
2022-12-16T14:24:06.953Z,101159.56
2022-12-16T14:26:47.372Z,101165.56
2022-12-16T14:29:41.817Z,101177.56
2022-12-16T14:32:40.480Z,101176.66
2022-12-16T14:35:36.438Z,101170.69
2022-12-16T14:38:47.916Z,101172.41
2022-12-16T14:41:39.866Z,101175.72
2022-12-16T14:44:37.858Z,101179.22
2022-12-16T14:47:25.339Z,101178.28
2022-12-16T14:50:13.844Z,101182.34
2022-12-16T14:53:00.310Z,101179.91
2022-12-16T14:55:50.367Z,101194.44
2022-12-16T14:58:40.468Z,101198.84
2022-12-16T15:01:39.782Z,101203.06
2022-12-16T15:04:38.268Z,101201.41
2022-12-16T15:07:31.697Z,101188.47
2022-12-16T15:10:19.577Z,101213.44
2022-12-16T15:13:08.401Z,101221.16
2022-12-16T15:16:07.092Z,101207.44
2022-12-16T15:19:01.929Z,101215.09
2022-12-16T15:21:53.635Z,101192.66
2022-12-16T15:24:45.916Z,101219.31
2022-12-16T15:27:39.660Z,101220.34
2022-12-16T15:30:55.601Z,101217.63
2022-12-16T15:33:47.673Z,101221.09
2022-12-16T15:36:40.204Z,101234.91
2022-12-16T15:39:52.585Z,101233.22
2022-12-16T15:42:56.964Z,101236.47
2022-12-16T15:45:48.540Z,101240.78
2022-12-16T15:48:51.779Z,101242.59
2022-12-16T15:52:03.925Z,101220.19
2022-12-16T15:55:08.223Z,101239.81
2022-12-16T15:57:55.885Z,101248.44
2022-12-16T16:00:49.490Z,101238.22
2022-12-16T16:03:44.090Z,101231.50
2022-12-16T16:06:48.225Z,101240.84
2022-12-16T16:09:44.408Z,101239.09
2022-12-16T16:12:33.353Z,101237.31
2022-12-16T16:15:20.432Z,101246.72
2022-12-16T16:18:12.813Z,101235.62
2022-12-16T16:21:00.014Z,101241.59
2022-12-16T16:23:51.802Z,101242.50
2022-12-16T16:26:41.441Z,101244.28
2022-12-16T16:29:30.191Z,101245.94
2022-12-16T16:32:20.660Z,101246.75
2022-12-16T16:35:07.805Z,101247.59
2022-12-16T16:37:54.696Z,101255.28
2022-12-16T16:40:51.735Z,101258.72
2022-12-16T16:43:38.603Z,101253.66
2022-12-16T16:46:40.045Z,101259.56
2022-12-16T16:49:31.497Z,101242.38
2022-12-16T16:52:17.991Z,101252.69
2022-12-16T16:55:04.933Z,101229.47
2022-12-16T16:57:56.141Z,101254.44
2022-12-16T17:00:43.559Z,101240.91
2022-12-16T17:03:30.152Z,101242.47
2022-12-16T17:06:16.923Z,101230.66
2022-12-16T17:09:03.559Z,101242.56
2022-12-16T17:11:51.861Z,101240.00
2022-12-16T17:14:39.853Z,101248.50
2022-12-16T17:17:27.774Z,101245.81
2022-12-16T17:20:17.438Z,101240.66
2022-12-16T17:23:07.051Z,101251.75
2022-12-16T17:25:53.904Z,101246.59
2022-12-16T17:28:43.584Z,101250.94
2022-12-16T17:31:30.689Z,101256.94
2022-12-16T17:34:22.507Z,101258.53
2022-12-16T17:37:11.428Z,101251.66
2022-12-16T17:39:58.103Z,101252.50
2022-12-16T17:42:46.833Z,101260.19
2022-12-16T17:45:34.281Z,101255.91
2022-12-16T17:48:20.708Z,101260.19
2022-12-16T17:51:07.901Z,101256.72
2022-12-16T17:54:00.144Z,101257.88
2022-12-16T17:56:48.255Z,101259.44
2022-12-16T17:59:34.710Z,101246.50
2022-12-16T18:02:21.365Z,101258.44
2022-12-16T18:05:08.605Z,101270.44
2022-12-16T18:07:55.760Z,101265.75
2022-12-16T18:10:42.474Z,101247.53
2022-12-16T18:13:36.794Z,101259.38
2022-12-16T18:16:24.042Z,101265.50
2022-12-16T18:19:10.557Z,101267.16
2022-12-16T18:21:58.946Z,101261.06
2022-12-16T18:24:48.489Z,101272.00
2022-12-16T18:27:38.802Z,101270.06
2022-12-16T18:30:25.910Z,101278.41
2022-12-16T18:33:12.940Z,101263.09
2022-12-16T18:35:59.496Z,101279.00
2022-12-16T18:38:45.980Z,101278.66
2022-12-16T18:41:37.121Z,101278.53
2022-12-16T18:44:24.539Z,101281.09
2022-12-16T18:47:10.989Z,101283.69
2022-12-16T18:49:57.900Z,101279.50
2022-12-16T18:52:45.201Z,101281.75
2022-12-16T18:55:32.217Z,101285.34
2022-12-16T18:58:42.522Z,101284.63
2022-12-16T19:01:28.993Z,101288.00
2022-12-16T19:04:16.382Z,101284.22
2022-12-16T19:07:03.521Z,101298.66
2022-12-16T19:09:49.853Z,101289.59
2022-12-16T19:12:36.857Z,101291.97
2022-12-16T19:15:23.985Z,101307.16
2022-12-16T19:18:12.028Z,101316.31
2022-12-16T19:20:58.496Z,101318.97
2022-12-16T19:23:45.321Z,101311.87
2022-12-16T19:26:31.849Z,101329.44
2022-12-16T19:29:19.053Z,101316.56
2022-12-16T19:32:05.721Z,101315.97
2022-12-16T19:34:52.644Z,101342.34
2022-12-16T19:37:39.822Z,101356.75
2022-12-16T19:40:29.816Z,101369.69
2022-12-16T19:43:16.364Z,101380.00
2022-12-16T19:46:33.988Z,101354.22
2022-12-16T19:49:20.041Z,101369.19
2022-12-16T19:52:06.635Z,101374.19
2022-12-16T19:54:54.833Z,101380.22
2022-12-16T19:57:46.947Z,101379.00
2022-12-16T20:00:33.948Z,101390.84
2022-12-16T20:03:20.637Z,101392.78
2022-12-16T20:06:17.077Z,101395.84
2022-12-16T20:09:03.904Z,101402.59
2022-12-16T20:11:55.169Z,101392.84
2022-12-16T20:14:46.491Z,101382.69
2022-12-16T20:17:33.470Z,101362.09
2022-12-16T20:20:19.904Z,101363.78
2022-12-16T20:23:06.245Z,101359.25
2022-12-16T20:25:56.342Z,101370.47
2022-12-16T20:28:45.558Z,101371.31
2022-12-16T20:31:35.633Z,101370.81
2022-12-16T20:34:22.045Z,101368.19
2022-12-16T20:37:09.025Z,101369.91
2022-12-16T20:43:02.392Z,101373.81
2022-12-16T20:45:49.146Z,101355.50
2022-12-16T20:48:35.835Z,101369.13
2022-12-16T20:51:26.781Z,101370.09
2022-12-16T20:54:14.449Z,101372.66
2022-12-16T20:57:01.011Z,101384.09
2022-12-16T20:59:48.249Z,101374.50
2022-12-16T21:02:34.965Z,101361.41
2022-12-16T21:05:22.538Z,101366.47
2022-12-16T21:08:12.096Z,101375.31
2022-12-16T21:10:59.267Z,101365.22
2022-12-16T21:13:45.916Z,101361.66
2022-12-16T21:16:33.022Z,101356.44
2022-12-16T21:19:19.606Z,101362.59
2022-12-16T21:22:06.486Z,101364.12
2022-12-16T21:24:53.292Z,101364.09
2022-12-16T21:27:40.114Z,101348.75
2022-12-16T21:30:27.532Z,101365.25
2022-12-16T21:33:14.199Z,101359.22
2022-12-16T21:36:00.820Z,101359.19
2022-12-16T21:38:47.569Z,101359.13
2022-12-16T21:41:33.926Z,101360.97
2022-12-16T21:44:20.762Z,101358.38
2022-12-16T21:47:09.722Z,101358.25
2022-12-16T21:50:01.114Z,101358.84
2022-12-16T21:52:49.693Z,101348.00
2022-12-16T21:55:36.670Z,101339.13
2022-12-16T21:58:31.321Z,101327.81
2022-12-16T22:01:21.462Z,101342.47
2022-12-16T22:04:09.072Z,101340.56
2022-12-16T22:06:55.986Z,101344.12
2022-12-16T22:09:42.833Z,101332.31
2022-12-16T22:12:29.417Z,101327.16
2022-12-16T22:15:18.078Z,101326.91
2022-12-16T22:18:04.579Z,101333.81
2022-12-16T22:20:51.834Z,101317.44
2022-12-16T22:23:38.427Z,101323.41
2022-12-16T22:26:25.324Z,101327.72
2022-12-16T22:29:11.675Z,101321.78
2022-12-16T22:31:59.076Z,101310.59
2022-12-16T22:34:45.560Z,101320.88
2022-12-16T22:37:32.366Z,101323.53
2022-12-16T22:40:18.842Z,101330.38
2022-12-16T22:43:08.641Z,101336.34
2022-12-16T22:45:56.222Z,101324.66
2022-12-16T22:48:42.958Z,101330.56
2022-12-16T22:51:33.987Z,101327.09
2022-12-16T22:54:20.932Z,101323.84
2022-12-16T22:57:07.305Z,101321.19
2022-12-16T22:59:54.243Z,101309.28
2022-12-16T23:02:43.395Z,101319.25
2022-12-16T23:05:33.599Z,101312.31
2022-12-16T23:08:20.185Z,101305.66
2022-12-16T23:11:16.860Z,101305.56
2022-12-16T23:14:03.404Z,101299.62
2022-12-16T23:16:50.399Z,101300.28
2022-12-16T23:19:36.929Z,101298.63
2022-12-16T23:22:23.679Z,101297.78
2022-12-16T23:25:12.645Z,101301.28
2022-12-16T23:27:59.983Z,101298.75
2022-12-16T23:30:46.409Z,101299.56
2022-12-16T23:32:31.028Z,101373.41
2022-12-16T23:33:33.662Z,101300.41
2022-12-16T23:36:20.211Z,101288.31
2022-12-16T23:39:09.765Z,101285.78
2022-12-16T23:41:56.051Z,101286.78
2022-12-16T23:44:43.447Z,101285.41
2022-12-16T23:47:33.108Z,101278.63
2022-12-16T23:50:20.124Z,101287.22
2022-12-16T23:53:06.456Z,101291.50
2022-12-16T23:55:53.438Z,101275.16
2022-12-16T23:58:39.992Z,101263.13
