createdAt,value
2018-06-09T00:03:02.312Z,23.60
2018-06-09T00:06:05.538Z,23.55
2018-06-09T00:09:08.700Z,23.48
2018-06-09T00:12:11.847Z,23.61
2018-06-09T00:15:14.983Z,23.55
2018-06-09T00:18:18.151Z,23.71
2018-06-09T00:21:21.337Z,23.63
2018-06-09T00:24:24.521Z,23.54
2018-06-09T00:27:27.699Z,23.60
2018-06-09T00:30:30.852Z,23.48
2018-06-09T00:33:34.032Z,23.54
2018-06-09T00:36:37.199Z,23.58
2018-06-09T00:39:40.375Z,23.46
2018-06-09T00:42:43.575Z,23.47
2018-06-09T00:45:46.763Z,23.33
2018-06-09T00:48:49.948Z,23.45
2018-06-09T00:51:53.077Z,23.31
2018-06-09T00:54:56.244Z,23.46
2018-06-09T00:57:59.406Z,23.45
2018-06-09T01:01:02.596Z,23.41
2018-06-09T01:04:05.849Z,23.30
2018-06-09T01:07:09.045Z,23.21
2018-06-09T01:10:12.228Z,23.31
2018-06-09T01:13:15.371Z,23.26
2018-06-09T01:16:18.587Z,23.27
2018-06-09T01:19:21.757Z,23.13
2018-06-09T01:22:24.924Z,23.09
2018-06-09T01:25:28.062Z,23.07
2018-06-09T01:28:31.245Z,22.96
2018-06-09T01:31:34.467Z,23.05
2018-06-09T01:34:37.638Z,23.12
2018-06-09T01:37:40.847Z,23.03
2018-06-09T01:40:44.015Z,22.89
2018-06-09T01:43:47.138Z,22.79
2018-06-09T01:46:50.293Z,22.78
2018-06-09T01:49:53.465Z,22.77
2018-06-09T01:52:56.618Z,22.83
2018-06-09T01:55:59.756Z,22.76
2018-06-09T01:59:02.924Z,22.76
2018-06-09T02:02:06.074Z,22.62
2018-06-09T02:05:09.192Z,22.72
2018-06-09T02:08:12.393Z,22.69
2018-06-09T02:11:15.552Z,22.54
2018-06-09T02:14:18.706Z,22.55
2018-06-09T02:17:21.950Z,22.50
2018-06-09T02:20:25.068Z,22.61
2018-06-09T02:23:28.229Z,22.54
2018-06-09T02:26:31.326Z,22.44
2018-06-09T02:29:34.518Z,22.33
2018-06-09T02:32:37.705Z,22.41
2018-06-09T02:35:40.820Z,22.47
2018-06-09T02:38:44.002Z,22.49
2018-06-09T02:41:47.152Z,22.28
2018-06-09T02:44:50.354Z,22.19
2018-06-09T02:47:53.517Z,22.21
2018-06-09T02:50:56.676Z,22.24
2018-06-09T02:53:59.871Z,22.21
2018-06-09T02:57:02.999Z,22.14
2018-06-09T03:00:06.263Z,22.13
2018-06-09T03:03:09.379Z,22.13
2018-06-09T03:06:12.508Z,21.99
2018-06-09T03:09:15.654Z,22.03
2018-06-09T03:12:18.735Z,21.98
2018-06-09T03:15:21.846Z,21.94
2018-06-09T03:18:25.023Z,22.07
2018-06-09T03:21:28.152Z,22.02
2018-06-09T03:24:31.298Z,21.97
2018-06-09T03:27:34.430Z,22.08
2018-06-09T03:30:37.565Z,22.02
2018-06-09T03:33:40.729Z,22.02
2018-06-09T03:36:44.077Z,21.86
2018-06-09T03:39:47.224Z,21.90
2018-06-09T03:42:50.350Z,21.96
2018-06-09T03:45:53.518Z,21.86
2018-06-09T03:48:56.721Z,21.81
2018-06-09T03:51:59.846Z,21.83
2018-06-09T03:55:03.012Z,21.79
2018-06-09T03:58:06.147Z,21.76
2018-06-09T04:01:09.288Z,21.89
2018-06-09T04:04:12.591Z,21.74
2018-06-09T04:07:15.768Z,21.71
2018-06-09T04:10:18.910Z,21.80
2018-06-09T04:13:22.030Z,21.89
2018-06-09T04:16:25.181Z,21.85
2018-06-09T04:19:28.326Z,21.98
2018-06-09T04:22:31.463Z,22.04
2018-06-09T04:25:34.618Z,22.04
2018-06-09T04:28:37.773Z,21.96
2018-06-09T04:31:40.884Z,22.01
2018-06-09T04:34:44.014Z,21.88
2018-06-09T04:37:47.166Z,21.74
2018-06-09T04:40:50.288Z,21.84
2018-06-09T04:43:53.490Z,21.92
2018-06-09T04:46:56.652Z,21.95
2018-06-09T04:50:00.151Z,21.89
2018-06-09T04:53:03.305Z,21.95
2018-06-09T04:56:06.462Z,22.03
2018-06-09T04:59:09.636Z,21.96
2018-06-09T05:02:12.758Z,22.00
2018-06-09T05:05:16.161Z,22.02
2018-06-09T05:08:19.331Z,22.08
2018-06-09T05:11:22.508Z,22.16
2018-06-09T05:14:25.674Z,22.10
2018-06-09T05:17:28.825Z,22.11
2018-06-09T05:20:31.991Z,22.18
2018-06-09T05:23:35.122Z,22.13
2018-06-09T05:26:38.311Z,22.16
2018-06-09T05:29:41.590Z,22.20
2018-06-09T05:32:44.770Z,22.32
2018-06-09T05:35:48.067Z,22.34
2018-06-09T05:38:51.267Z,22.38
2018-06-09T05:41:54.392Z,22.42
2018-06-09T05:44:57.582Z,22.50
2018-06-09T05:48:00.807Z,22.58
2018-06-09T05:51:04.083Z,22.60
2018-06-09T05:54:07.255Z,22.67
2018-06-09T05:57:10.466Z,22.69
2018-06-09T06:00:13.671Z,22.77
2018-06-09T06:03:16.863Z,22.84
2018-06-09T06:06:20.020Z,22.96
2018-06-09T06:09:23.223Z,23.05
2018-06-09T06:12:26.429Z,23.09
2018-06-09T06:15:29.611Z,23.21
2018-06-09T06:18:32.787Z,23.26
2018-06-09T06:21:35.959Z,23.33
2018-06-09T06:24:39.218Z,23.36
2018-06-09T06:27:42.477Z,23.41
2018-06-09T06:30:45.723Z,23.52
2018-06-09T06:33:48.914Z,23.59
2018-06-09T06:36:52.240Z,23.64
2018-06-09T06:39:55.501Z,23.67
2018-06-09T06:42:58.696Z,23.78
2018-06-09T06:46:01.912Z,23.80
2018-06-09T06:49:05.490Z,23.85
2018-06-09T06:52:08.856Z,23.98
2018-06-09T06:55:12.225Z,24.13
2018-06-09T06:58:15.471Z,24.22
2018-06-09T07:01:18.721Z,24.38
2018-06-09T07:04:21.954Z,24.54
2018-06-09T07:07:25.211Z,24.78
2018-06-09T07:10:28.450Z,24.97
2018-06-09T07:13:31.725Z,25.12
2018-06-09T07:16:34.923Z,25.24
2018-06-09T07:19:38.166Z,25.32
2018-06-09T07:22:41.459Z,25.37
2018-06-09T07:25:44.663Z,25.41
2018-06-09T07:28:47.806Z,25.48
2018-06-09T07:31:51.045Z,25.52
2018-06-09T07:34:54.252Z,25.61
2018-06-09T07:37:57.446Z,25.68
2018-06-09T07:41:00.718Z,25.73
2018-06-09T07:44:03.899Z,25.89
2018-06-09T07:47:07.131Z,25.96
2018-06-09T07:50:10.375Z,26.13
2018-06-09T07:53:13.575Z,26.26
2018-06-09T07:56:16.817Z,26.43
2018-06-09T07:59:20.031Z,26.57
2018-06-09T08:02:23.197Z,26.70
2018-06-09T08:05:26.391Z,26.89
2018-06-09T08:08:29.652Z,27.02
2018-06-09T08:11:33.711Z,27.18
2018-06-09T08:14:37.066Z,27.35
2018-06-09T08:17:40.328Z,27.44
2018-06-09T08:20:43.557Z,27.59
2018-06-09T08:23:46.872Z,27.66
2018-06-09T08:26:50.112Z,27.79
2018-06-09T08:29:53.349Z,27.97
2018-06-09T08:32:56.633Z,28.19
2018-06-09T08:36:00.074Z,28.33
2018-06-09T08:39:03.589Z,28.56
2018-06-09T08:42:06.980Z,28.70
2018-06-09T08:45:10.317Z,28.83
2018-06-09T08:48:13.606Z,28.99
2018-06-09T08:51:17.285Z,29.08
2018-06-09T08:54:20.586Z,29.21
2018-06-09T08:57:23.840Z,29.23
2018-06-09T09:00:27.077Z,29.46
2018-06-09T09:03:30.372Z,29.53
2018-06-09T09:06:33.624Z,29.60
2018-06-09T09:09:36.913Z,29.79
2018-06-09T09:12:40.740Z,29.91
2018-06-09T09:15:44.029Z,30.07
2018-06-09T09:18:47.357Z,30.18
2018-06-09T09:21:50.856Z,30.37
2018-06-09T09:24:54.114Z,30.49
2018-06-09T09:27:57.396Z,30.70
2018-06-09T09:31:00.729Z,30.85
2018-06-09T09:34:04.066Z,30.87
2018-06-09T09:37:07.260Z,30.78
2018-06-09T09:40:10.487Z,31.11
2018-06-09T09:43:13.682Z,31.19
2018-06-09T09:46:17.091Z,31.36
2018-06-09T09:49:21.482Z,31.61
2018-06-09T09:52:24.806Z,31.59
2018-06-09T09:55:28.119Z,31.67
2018-06-09T09:58:31.361Z,31.85
2018-06-09T10:01:34.617Z,31.78
2018-06-09T10:04:37.944Z,32.20
2018-06-09T10:07:41.246Z,32.32
2018-06-09T10:10:44.511Z,32.45
2018-06-09T10:13:47.801Z,32.56
2018-06-09T10:16:51.226Z,32.48
2018-06-09T10:19:54.570Z,32.64
2018-06-09T10:22:57.902Z,32.55
2018-06-09T10:26:01.208Z,32.60
2018-06-09T10:29:04.677Z,32.85
2018-06-09T10:32:07.668Z,32.95
2018-06-09T10:35:11.005Z,32.97
2018-06-09T10:38:14.294Z,32.90
2018-06-09T10:41:17.506Z,32.93
2018-06-09T10:44:20.737Z,32.97
2018-06-09T10:47:24.085Z,33.05
2018-06-09T10:50:27.458Z,33.24
2018-06-09T10:53:30.697Z,33.50
2018-06-09T10:56:33.973Z,33.26
2018-06-09T10:59:37.199Z,33.29
2018-06-09T11:02:40.467Z,33.37
2018-06-09T11:05:43.689Z,33.57
2018-06-09T11:08:46.998Z,33.38
2018-06-09T11:11:50.244Z,33.55
2018-06-09T11:14:53.478Z,33.61
2018-06-09T11:17:57.000Z,33.73
2018-06-09T11:21:00.247Z,33.61
2018-06-09T11:24:03.533Z,33.56
2018-06-09T11:27:06.761Z,33.95
2018-06-09T11:30:10.016Z,33.96
2018-06-09T11:33:13.256Z,33.94
2018-06-09T11:36:16.498Z,33.85
2018-06-09T11:39:19.804Z,33.90
2018-06-09T11:42:22.962Z,33.92
2018-06-09T11:45:26.240Z,33.76
2018-06-09T11:48:29.488Z,33.96
2018-06-09T11:51:32.706Z,34.15
2018-06-09T11:54:36.099Z,33.24
2018-06-09T11:57:39.444Z,33.38
2018-06-09T12:00:42.866Z,33.79
2018-06-09T12:03:46.176Z,33.76
2018-06-09T12:06:49.564Z,33.83
2018-06-09T12:09:52.935Z,33.97
2018-06-09T12:12:56.202Z,33.88
2018-06-09T12:15:59.444Z,33.93
2018-06-09T12:19:02.739Z,33.96
2018-06-09T12:22:05.973Z,34.09
2018-06-09T12:25:09.254Z,34.20
2018-06-09T12:28:12.496Z,34.05
2018-06-09T12:31:15.785Z,34.15
2018-06-09T12:34:19.009Z,34.55
2018-06-09T12:37:22.300Z,34.14
2018-06-09T12:40:25.487Z,34.34
2018-06-09T12:43:28.755Z,34.55
2018-06-09T12:46:32.026Z,34.48
2018-06-09T12:49:35.220Z,34.23
2018-06-09T12:52:38.519Z,34.19
2018-06-09T12:55:41.794Z,34.47
2018-06-09T12:58:45.132Z,34.32
2018-06-09T13:01:48.381Z,34.49
2018-06-09T13:04:51.719Z,34.61
2018-06-09T13:07:54.995Z,34.48
2018-06-09T13:10:58.262Z,34.83
2018-06-09T13:14:01.563Z,34.59
2018-06-09T13:17:04.802Z,34.59
2018-06-09T13:20:08.050Z,34.54
2018-06-09T13:23:11.486Z,34.59
2018-06-09T13:26:14.788Z,34.55
2018-06-09T13:29:18.004Z,34.55
2018-06-09T13:32:21.298Z,34.57
2018-06-09T13:35:25.405Z,34.83
2018-06-09T13:38:28.697Z,34.64
2018-06-09T13:41:31.861Z,34.74
2018-06-09T13:44:35.090Z,34.74
2018-06-09T13:47:38.365Z,34.45
2018-06-09T13:50:41.581Z,34.41
2018-06-09T13:53:44.955Z,34.22
2018-06-09T13:56:48.272Z,34.63
2018-06-09T13:59:51.512Z,34.63
2018-06-09T14:02:54.750Z,34.07
2018-06-09T14:05:58.013Z,34.20
2018-06-09T14:09:01.213Z,34.00
2018-06-09T14:12:04.481Z,34.10
2018-06-09T14:15:07.740Z,34.20
2018-06-09T14:18:10.977Z,34.09
2018-06-09T14:21:14.227Z,33.85
2018-06-09T14:24:17.479Z,33.44
2018-06-09T14:27:20.762Z,33.26
2018-06-09T14:30:24.054Z,33.25
2018-06-09T14:33:27.319Z,33.49
2018-06-09T14:36:30.819Z,33.45
2018-06-09T14:39:34.068Z,33.35
2018-06-09T14:42:38.456Z,33.59
2018-06-09T14:45:42.205Z,33.48
2018-06-09T14:48:45.527Z,33.53
2018-06-09T14:51:48.834Z,33.36
2018-06-09T14:54:52.190Z,33.53
2018-06-09T14:57:55.448Z,33.49
2018-06-09T15:00:58.879Z,33.63
2018-06-09T15:04:02.384Z,33.75
2018-06-09T15:07:05.701Z,33.71
2018-06-09T15:10:08.989Z,33.65
2018-06-09T15:13:12.562Z,33.53
2018-06-09T15:16:16.076Z,33.45
2018-06-09T15:19:19.397Z,33.37
2018-06-09T15:22:22.738Z,33.45
2018-06-09T15:25:26.613Z,33.37
2018-06-09T15:28:29.842Z,33.41
2018-06-09T15:31:33.102Z,33.34
2018-06-09T15:34:36.342Z,33.38
2018-06-09T15:37:39.569Z,33.17
2018-06-09T15:40:42.778Z,33.18
2018-06-09T15:43:46.172Z,33.11
2018-06-09T15:46:49.475Z,33.02
2018-06-09T15:49:52.766Z,32.90
2018-06-09T15:52:56.036Z,32.71
2018-06-09T15:56:00.164Z,32.71
2018-06-09T15:59:03.565Z,32.38
2018-06-09T16:02:07.815Z,32.30
2018-06-09T16:05:11.223Z,32.16
2018-06-09T16:08:14.542Z,32.27
2018-06-09T16:11:17.867Z,32.16
2018-06-09T16:14:21.266Z,32.26
2018-06-09T16:17:24.511Z,32.05
2018-06-09T16:20:29.141Z,32.07
2018-06-09T16:23:32.499Z,31.91
2018-06-09T16:26:35.807Z,31.79
2018-06-09T16:29:39.724Z,32.02
2018-06-09T16:32:43.724Z,31.81
2018-06-09T16:35:47.681Z,31.73
2018-06-09T16:38:51.012Z,31.68
2018-06-09T16:41:54.320Z,31.62
2018-06-09T16:44:57.637Z,31.68
2018-06-09T16:48:01.936Z,31.66
2018-06-09T16:51:06.232Z,31.49
2018-06-09T16:54:09.599Z,31.67
2018-06-09T16:57:12.964Z,31.54
2018-06-09T17:00:16.333Z,31.60
2018-06-09T17:03:19.608Z,31.32
2018-06-09T17:06:23.238Z,31.23
2018-06-09T17:09:26.525Z,31.25
2018-06-09T17:12:29.744Z,31.34
2018-06-09T17:15:34.194Z,31.28
2018-06-09T17:18:37.472Z,31.20
2018-06-09T17:21:41.791Z,31.32
2018-06-09T17:24:45.141Z,31.30
2018-06-09T17:27:48.473Z,31.08
2018-06-09T17:30:51.908Z,31.17
2018-06-09T17:33:55.407Z,31.19
2018-06-09T17:36:59.362Z,31.07
2018-06-09T17:40:03.575Z,31.15
2018-06-09T17:43:07.122Z,31.28
2018-06-09T17:46:12.975Z,31.06
2018-06-09T17:49:16.941Z,31.00
2018-06-09T17:52:20.442Z,30.89
2018-06-09T17:55:23.906Z,30.90
2018-06-09T17:58:27.431Z,31.01
2018-06-09T18:01:31.011Z,30.85
2018-06-09T18:04:35.202Z,30.59
2018-06-09T18:07:38.661Z,30.49
2018-06-09T18:10:41.963Z,30.59
2018-06-09T18:13:45.466Z,30.51
2018-06-09T18:16:49.810Z,30.41
2018-06-09T18:19:53.314Z,30.29
2018-06-09T18:22:56.776Z,30.48
2018-06-09T18:26:00.711Z,30.41
2018-06-09T18:29:04.463Z,30.24
2018-06-09T18:32:08.085Z,29.93
2018-06-09T18:35:11.961Z,29.54
2018-06-09T18:38:15.589Z,29.73
2018-06-09T18:41:19.292Z,29.55
2018-06-09T18:44:22.826Z,29.35
2018-06-09T18:47:27.234Z,29.11
2018-06-09T18:50:30.895Z,29.08
2018-06-09T18:53:34.272Z,28.93
2018-06-09T18:56:37.760Z,28.93
2018-06-09T18:59:41.648Z,28.68
2018-06-09T19:02:45.227Z,28.71
2018-06-09T19:05:48.653Z,28.86
2018-06-09T19:08:52.284Z,28.75
2018-06-09T19:11:55.762Z,28.56
2018-06-09T19:14:59.269Z,28.39
2018-06-09T19:18:02.867Z,28.48
2018-06-09T19:21:06.331Z,27.96
2018-06-09T19:24:10.260Z,27.59
2018-06-09T19:27:13.756Z,27.63
2018-06-09T19:30:17.149Z,27.68
2018-06-09T19:33:23.534Z,27.59
2018-06-09T19:36:27.033Z,27.51
2018-06-09T19:39:30.363Z,27.54
2018-06-09T19:42:33.660Z,27.44
2018-06-09T19:45:37.179Z,27.44
2018-06-09T19:48:40.633Z,27.33
2018-06-09T19:51:44.339Z,27.31
2018-06-09T19:54:48.836Z,27.17
2018-06-09T19:57:52.308Z,27.14
2018-06-09T20:00:55.699Z,27.19
2018-06-09T20:04:00.217Z,27.24
2018-06-09T20:07:03.780Z,27.30
2018-06-09T20:10:07.272Z,27.10
2018-06-09T20:13:10.611Z,27.02
2018-06-09T20:16:14.079Z,27.07
2018-06-09T20:19:17.701Z,27.09
2018-06-09T20:22:21.703Z,26.97
2018-06-09T20:25:25.245Z,27.04
2018-06-09T20:28:28.553Z,26.97
2018-06-09T20:31:32.201Z,26.58
2018-06-09T20:34:35.614Z,26.61
2018-06-09T20:37:39.820Z,26.72
2018-06-09T20:40:43.220Z,26.68
2018-06-09T20:43:46.640Z,26.73
2018-06-09T20:46:50.005Z,26.75
2018-06-09T20:49:53.673Z,26.75
2018-06-09T20:52:57.332Z,26.38
2018-06-09T20:56:00.779Z,26.32
2018-06-09T20:59:04.222Z,26.29
2018-06-09T21:02:07.692Z,26.42
2018-06-09T21:05:11.990Z,26.11
2018-06-09T21:08:15.413Z,26.05
2018-06-09T21:11:18.880Z,26.33
2018-06-09T21:14:22.264Z,26.52
2018-06-09T21:17:25.691Z,26.67
2018-06-09T21:20:29.264Z,26.67
2018-06-09T21:23:32.696Z,26.63
2018-06-09T21:26:41.569Z,26.62
2018-06-09T21:30:51.951Z,26.18
2018-06-09T21:34:06.583Z,26.25
2018-06-09T21:37:12.082Z,26.29
2018-06-09T21:40:20.943Z,26.23
2018-06-09T21:43:26.557Z,26.24
2018-06-09T21:46:35.178Z,26.29
2018-06-09T21:49:38.664Z,26.19
2018-06-09T21:52:42.049Z,26.25
2018-06-09T21:55:45.423Z,26.22
2018-06-09T21:58:48.724Z,25.98
2018-06-09T22:01:52.059Z,25.71
2018-06-09T22:04:55.590Z,25.75
2018-06-09T22:07:59.061Z,25.94
2018-06-09T22:11:02.336Z,25.99
2018-06-09T22:14:05.687Z,25.29
2018-06-09T22:17:09.005Z,25.19
2018-06-09T22:20:12.271Z,24.68
2018-06-09T22:23:15.587Z,24.41
2018-06-09T22:26:18.837Z,24.29
2018-06-09T22:29:22.127Z,24.57
2018-06-09T22:32:25.475Z,24.45
2018-06-09T22:35:28.862Z,24.45
2018-06-09T22:38:32.127Z,24.21
2018-06-09T22:41:35.405Z,24.06
2018-06-09T22:44:38.682Z,24.12
2018-06-09T22:47:41.954Z,24.10
2018-06-09T22:50:45.293Z,24.28
2018-06-09T22:53:48.605Z,24.40
2018-06-09T22:56:51.955Z,24.43
2018-06-09T22:59:55.220Z,24.52
2018-06-09T23:02:58.585Z,24.45
2018-06-09T23:06:01.768Z,24.57
2018-06-09T23:09:07.918Z,24.63
2018-06-09T23:12:11.105Z,24.52
2018-06-09T23:15:14.324Z,24.50
2018-06-09T23:18:17.577Z,24.48
2018-06-09T23:21:20.780Z,24.58
2018-06-09T23:24:24.011Z,24.45
2018-06-09T23:27:27.250Z,24.45
2018-06-09T23:30:30.448Z,24.42
2018-06-09T23:33:33.900Z,24.39
2018-06-09T23:36:37.190Z,24.72
2018-06-09T23:39:40.464Z,24.62
2018-06-09T23:42:43.713Z,24.36
2018-06-09T23:45:46.935Z,24.37
2018-06-09T23:48:50.184Z,24.49
2018-06-09T23:51:53.366Z,24.53
2018-06-09T23:54:56.727Z,24.51
2018-06-09T23:57:59.898Z,24.27
