createdAt,value
2022-08-12T00:00:28.132Z,2.50
2022-08-12T00:06:04.665Z,2.20
2022-08-12T00:11:27.258Z,1.93
2022-08-12T00:16:48.367Z,2.10
2022-08-12T00:22:09.067Z,2.20
2022-08-12T00:27:44.008Z,2.00
2022-08-12T00:33:05.661Z,2.33
2022-08-12T00:38:26.477Z,2.13
2022-08-12T00:43:31.305Z,2.50
2022-08-12T00:48:35.217Z,2.10
2022-08-12T00:53:38.779Z,1.93
2022-08-12T00:58:50.915Z,1.80
2022-08-12T01:04:08.813Z,2.27
2022-08-12T01:09:29.685Z,2.13
2022-08-12T01:14:34.460Z,3.33
2022-08-12T01:19:38.081Z,2.30
2022-08-12T01:25:05.135Z,2.33
2022-08-12T01:30:11.057Z,2.13
2022-08-12T01:35:16.157Z,2.30
2022-08-12T01:40:36.990Z,2.37
2022-08-12T01:45:57.065Z,2.90
2022-08-12T01:51:06.091Z,3.17
2022-08-12T01:56:12.319Z,2.20
2022-08-12T02:01:16.194Z,2.63
2022-08-12T02:06:45.128Z,2.43
2022-08-12T02:11:58.856Z,2.43
2022-08-12T02:17:55.544Z,1.90
2022-08-12T02:22:49.613Z,2.43
2022-08-12T02:27:55.828Z,2.10
2022-08-12T02:33:00.790Z,2.50
2022-08-12T02:38:06.832Z,2.37
2022-08-12T02:43:18.353Z,4.60
2022-08-12T02:48:29.593Z,2.13
2022-08-12T02:53:34.331Z,2.53
2022-08-12T02:58:41.390Z,1.80
2022-08-12T03:03:53.341Z,2.10
2022-08-12T03:09:00.888Z,2.20
2022-08-12T03:14:09.145Z,2.27
2022-08-12T03:19:13.969Z,2.40
2022-08-12T03:24:19.626Z,2.30
2022-08-12T03:29:30.333Z,2.30
2022-08-12T03:34:36.437Z,2.10
2022-08-12T03:39:45.229Z,2.60
2022-08-12T03:45:15.250Z,2.07
2022-08-12T03:50:36.765Z,3.23
2022-08-12T03:55:58.581Z,2.37
2022-08-12T04:01:03.239Z,2.37
2022-08-12T04:06:09.345Z,2.07
2022-08-12T04:11:32.183Z,2.50
2022-08-12T04:16:37.131Z,2.50
2022-08-12T04:21:42.195Z,2.50
2022-08-12T04:27:06.243Z,2.27
2022-08-12T04:32:10.804Z,3.03
2022-08-12T04:37:16.624Z,2.40
2022-08-12T04:42:20.298Z,2.10
2022-08-12T04:47:25.426Z,3.10
2022-08-12T04:52:34.426Z,4.73
2022-08-12T04:57:38.161Z,3.13
2022-08-12T05:02:42.930Z,2.93
2022-08-12T05:07:53.720Z,2.77
2022-08-12T05:13:01.094Z,3.20
2022-08-12T05:18:19.227Z,3.13
2022-08-12T05:23:23.598Z,5.07
2022-08-12T05:28:29.313Z,2.83
2022-08-12T05:33:38.367Z,5.13
2022-08-12T05:39:00.524Z,2.70
2022-08-12T05:44:05.477Z,3.77
2022-08-12T05:49:10.283Z,5.47
2022-08-12T05:54:13.572Z,3.07
2022-08-12T05:59:16.714Z,3.33
2022-08-12T06:04:21.411Z,2.70
2022-08-12T06:09:26.359Z,2.97
2022-08-12T06:14:30.125Z,3.10
2022-08-12T06:20:26.160Z,2.63
2022-08-12T06:25:00.518Z,3.80
2022-08-12T06:30:09.955Z,2.53
2022-08-12T06:35:26.657Z,2.13
2022-08-12T06:40:58.693Z,3.20
2022-08-12T06:46:01.895Z,2.30
2022-08-12T06:51:08.626Z,2.37
2022-08-12T06:56:12.683Z,2.43
2022-08-12T07:01:17.482Z,2.67
2022-08-12T07:06:22.155Z,2.30
2022-08-12T07:11:25.329Z,2.13
2022-08-12T07:16:49.272Z,3.17
2022-08-12T07:21:59.471Z,2.67
2022-08-12T07:27:05.652Z,3.03
2022-08-12T07:32:08.998Z,2.47
2022-08-12T07:37:13.701Z,3.03
2022-08-12T07:42:17.190Z,1.90
2022-08-12T07:47:20.472Z,4.07
2022-08-12T07:52:25.479Z,2.00
2022-08-12T07:57:28.792Z,2.20
2022-08-12T08:02:33.751Z,2.03
2022-08-12T08:07:38.766Z,2.47
2022-08-12T08:12:58.860Z,3.50
2022-08-12T08:18:04.520Z,2.00
2022-08-12T08:23:12.058Z,2.00
2022-08-12T08:28:17.469Z,1.97
2022-08-12T08:33:24.713Z,2.10
2022-08-12T08:38:57.635Z,2.00
2022-08-12T08:44:03.133Z,1.87
2022-08-12T08:49:06.642Z,2.13
2022-08-12T08:54:12.211Z,2.20
2022-08-12T08:59:15.657Z,1.90
2022-08-12T09:05:07.872Z,1.93
2022-08-12T09:10:02.798Z,2.00
2022-08-12T09:15:16.670Z,1.97
2022-08-12T09:20:29.355Z,2.40
2022-08-12T09:25:35.485Z,2.03
2022-08-12T09:30:42.262Z,1.90
2022-08-12T09:35:46.192Z,2.00
2022-08-12T09:40:57.865Z,2.33
2022-08-12T09:46:25.145Z,3.40
2022-08-12T09:51:35.575Z,2.17
2022-08-12T09:57:02.300Z,2.40
2022-08-12T10:02:44.332Z,1.83
2022-08-12T10:07:39.450Z,1.87
2022-08-12T10:13:09.554Z,2.53
2022-08-12T10:18:15.559Z,1.70
2022-08-12T10:23:18.686Z,2.30
2022-08-12T10:28:40.450Z,1.60
2022-08-12T10:33:55.700Z,1.60
2022-08-12T10:39:59.176Z,1.70
2022-08-12T10:44:33.782Z,1.77
2022-08-12T10:50:05.826Z,1.60
2022-08-12T10:55:03.507Z,1.90
2022-08-12T11:00:35.204Z,1.77
2022-08-12T11:07:07.469Z,1.10
2022-08-12T11:11:00.198Z,1.10
2022-08-12T11:16:22.479Z,1.20
2022-08-12T11:21:58.256Z,1.00
2022-08-12T11:26:50.622Z,1.20
2022-08-12T11:32:01.929Z,1.30
2022-08-12T11:37:07.276Z,1.10
2022-08-12T11:42:32.502Z,0.90
2022-08-12T11:47:40.191Z,1.00
2022-08-12T11:52:56.300Z,1.47
2022-08-12T11:58:42.266Z,1.23
2022-08-12T12:03:24.945Z,1.77
2022-08-12T12:08:51.532Z,1.20
2022-08-12T12:14:06.820Z,1.00
2022-08-12T12:19:15.231Z,1.10
2022-08-12T12:24:21.166Z,1.10
2022-08-12T12:30:18.524Z,1.23
2022-08-12T12:35:17.791Z,1.10
2022-08-12T12:40:15.528Z,1.37
2022-08-12T12:45:19.305Z,1.17
2022-08-12T12:50:35.172Z,1.20
2022-08-12T12:55:39.618Z,1.33
2022-08-12T13:00:50.109Z,1.10
2022-08-12T13:06:00.595Z,1.20
2022-08-12T13:11:06.183Z,1.33
2022-08-12T13:16:14.350Z,1.20
2022-08-12T13:21:33.164Z,1.50
2022-08-12T13:26:40.192Z,0.90
2022-08-12T13:32:17.420Z,1.10
2022-08-12T13:37:09.852Z,1.10
2022-08-12T13:42:14.563Z,1.07
2022-08-12T13:47:20.744Z,1.57
2022-08-12T13:52:25.828Z,1.00
2022-08-12T13:57:46.870Z,1.10
2022-08-12T14:02:53.155Z,1.00
2022-08-12T14:08:01.696Z,1.07
2022-08-12T14:13:10.453Z,1.10
2022-08-12T14:18:22.123Z,2.10
2022-08-12T14:24:04.529Z,1.50
2022-08-12T14:28:57.802Z,1.27
2022-08-12T14:34:05.307Z,1.10
2022-08-12T14:39:10.020Z,1.60
2022-08-12T14:44:59.511Z,0.90
2022-08-12T14:50:33.577Z,0.90
2022-08-12T15:00:52.364Z,0.90
2022-08-12T15:06:06.003Z,0.90
2022-08-12T15:11:14.264Z,2.63
2022-08-12T15:16:18.942Z,1.13
2022-08-12T15:21:24.781Z,1.00
2022-08-12T15:26:40.760Z,1.13
2022-08-12T15:32:01.957Z,1.03
2022-08-12T15:37:09.238Z,1.03
2022-08-12T15:42:14.192Z,0.93
2022-08-12T15:47:19.192Z,0.90
2022-08-12T15:52:30.976Z,0.90
2022-08-12T15:57:35.589Z,1.00
2022-08-12T16:02:49.414Z,0.90
2022-08-12T16:07:55.478Z,1.00
2022-08-12T16:13:12.591Z,1.10
2022-08-12T16:18:19.575Z,1.10
2022-08-12T16:23:36.079Z,1.20
2022-08-12T16:28:48.520Z,1.07
2022-08-12T16:33:59.436Z,1.07
2022-08-12T16:39:04.117Z,1.20
2022-08-12T16:44:09.572Z,1.10
2022-08-12T16:49:15.156Z,0.90
2022-08-12T16:54:26.437Z,1.33
2022-08-12T16:59:54.676Z,1.00
2022-08-12T17:04:54.632Z,0.90
2022-08-12T17:09:57.910Z,0.90
2022-08-12T17:15:03.099Z,1.30
2022-08-12T17:20:35.156Z,1.17
2022-08-12T17:25:44.323Z,3.73
2022-08-12T17:30:59.673Z,1.00
2022-08-12T17:36:05.495Z,1.00
2022-08-12T17:41:22.424Z,0.90
2022-08-12T17:46:32.286Z,1.33
2022-08-12T17:51:50.008Z,1.73
2022-08-12T17:56:55.523Z,2.40
2022-08-12T18:02:02.916Z,1.77
2022-08-12T18:07:08.535Z,1.37
2022-08-12T18:12:34.751Z,1.30
2022-08-12T18:17:43.132Z,1.30
2022-08-12T18:22:55.685Z,1.20
2022-08-12T18:28:15.827Z,1.37
2022-08-12T18:33:24.936Z,1.10
2022-08-12T18:38:28.614Z,1.10
2022-08-12T18:43:38.122Z,1.10
2022-08-12T18:49:16.598Z,1.00
2022-08-12T18:54:22.994Z,1.50
2022-08-12T19:00:00.228Z,1.30
2022-08-12T19:04:53.146Z,1.67
2022-08-12T19:10:00.038Z,1.43
2022-08-12T19:15:08.381Z,1.30
2022-08-12T19:20:15.988Z,1.83
2022-08-12T19:25:23.756Z,2.80
2022-08-12T19:31:04.252Z,1.53
2022-08-12T19:36:25.487Z,1.70
2022-08-12T19:41:34.536Z,1.53
2022-08-12T19:46:53.293Z,1.60
2022-08-12T19:51:59.160Z,1.50
2022-08-12T19:57:02.626Z,1.40
2022-08-12T20:02:09.013Z,3.13
2022-08-12T20:07:23.683Z,1.40
2022-08-12T20:12:32.906Z,1.50
2022-08-12T20:17:51.142Z,1.23
2022-08-12T20:22:57.667Z,1.30
2022-08-12T20:28:05.212Z,1.43
2022-08-12T20:33:18.870Z,1.33
2022-08-12T20:38:27.994Z,1.50
2022-08-12T20:43:37.553Z,1.30
2022-08-12T20:48:46.964Z,1.47
2022-08-12T20:54:02.084Z,1.00
2022-08-12T20:59:10.352Z,1.10
2022-08-12T21:04:31.540Z,1.30
2022-08-12T21:09:40.744Z,1.30
2022-08-12T21:14:53.900Z,1.50
2022-08-12T21:20:06.660Z,1.20
2022-08-12T21:25:20.143Z,1.50
2022-08-12T21:30:27.379Z,1.10
2022-08-12T21:35:40.145Z,1.30
2022-08-12T21:40:52.039Z,1.10
2022-08-12T21:46:01.471Z,1.20
2022-08-12T21:51:22.597Z,2.07
2022-08-12T21:56:34.445Z,2.00
2022-08-12T22:01:48.389Z,2.70
2022-08-12T22:06:53.711Z,1.20
2022-08-12T22:12:20.623Z,1.30
2022-08-12T22:17:49.521Z,1.30
2022-08-12T22:22:56.873Z,1.30
2022-08-12T22:28:24.564Z,1.70
2022-08-12T22:33:28.018Z,3.27
2022-08-12T22:38:31.403Z,1.70
2022-08-12T22:43:59.949Z,1.70
2022-08-12T22:49:06.373Z,1.60
2022-08-12T22:54:10.224Z,1.57
2022-08-12T22:59:51.153Z,1.60
2022-08-12T23:04:58.564Z,1.23
2022-08-12T23:10:02.115Z,1.50
2022-08-12T23:15:07.945Z,1.70
2022-08-12T23:20:12.989Z,1.50
2022-08-12T23:25:20.970Z,2.30
2022-08-12T23:30:31.751Z,1.30
2022-08-12T23:35:53.687Z,1.57
2022-08-12T23:40:59.666Z,1.90
2022-08-12T23:46:06.261Z,1.60
2022-08-12T23:51:23.690Z,1.50
2022-08-12T23:56:28.490Z,1.50
