createdAt,value
2018-08-06T00:08:22.702Z,24.20
2018-08-06T00:15:16.387Z,24.20
2018-08-06T00:20:12.236Z,24.20
2018-08-06T00:27:04.671Z,24.10
2018-08-06T00:38:29.554Z,24.10
2018-08-06T00:41:55.483Z,24.10
2018-08-06T00:44:41.967Z,24.00
2018-08-06T00:47:13.165Z,24.00
2018-08-06T00:49:47.769Z,24.00
2018-08-06T00:53:09.701Z,24.00
2018-08-06T00:56:29.762Z,24.00
2018-08-06T00:59:20.182Z,24.00
2018-08-06T01:01:55.560Z,24.00
2018-08-06T01:15:41.966Z,24.00
2018-08-06T01:18:26.550Z,23.90
2018-08-06T01:20:58.917Z,23.90
2018-08-06T01:23:30.914Z,23.80
2018-08-06T01:26:03.569Z,23.80
2018-08-06T01:28:39.424Z,23.80
2018-08-06T01:31:10.088Z,23.80
2018-08-06T01:33:43.212Z,23.90
2018-08-06T01:36:13.406Z,23.80
2018-08-06T01:38:43.657Z,23.80
2018-08-06T01:41:16.781Z,23.80
2018-08-06T01:43:49.941Z,23.70
2018-08-06T01:46:20.665Z,23.70
2018-08-06T01:48:50.958Z,23.80
2018-08-06T01:51:23.289Z,23.80
2018-08-06T01:53:54.409Z,23.80
2018-08-06T01:56:24.668Z,23.70
2018-08-06T01:59:02.380Z,23.70
2018-08-06T02:02:12.778Z,23.70
2018-08-06T02:32:11.656Z,23.50
2018-08-06T02:35:14.391Z,23.50
2018-08-06T02:38:12.785Z,23.50
2018-08-06T02:44:56.379Z,23.60
2018-08-06T03:04:13.572Z,23.40
2018-08-06T03:10:38.327Z,23.50
2018-08-06T03:14:38.848Z,23.40
2018-08-06T03:33:54.427Z,23.40
2018-08-06T03:42:01.320Z,23.30
2018-08-06T04:05:57.127Z,23.30
2018-08-06T04:14:07.751Z,23.30
2018-08-06T04:17:00.875Z,23.30
2018-08-06T04:19:47.997Z,23.20
2018-08-06T04:22:18.726Z,23.20
2018-08-06T04:24:48.068Z,23.20
2018-08-06T04:27:17.377Z,23.20
2018-08-06T04:29:46.771Z,23.20
2018-08-06T04:32:16.101Z,23.30
2018-08-06T04:34:46.598Z,23.30
2018-08-06T04:37:16.695Z,23.30
2018-08-06T04:39:46.121Z,23.40
2018-08-06T04:42:16.376Z,23.40
2018-08-06T04:44:45.729Z,23.40
2018-08-06T04:47:15.209Z,23.40
2018-08-06T04:49:44.565Z,23.40
2018-08-06T04:52:13.884Z,23.40
2018-08-06T04:54:43.219Z,23.40
2018-08-06T04:57:12.552Z,23.40
2018-08-06T04:59:42.026Z,23.40
2018-08-06T05:02:11.473Z,23.40
2018-08-06T05:04:40.825Z,23.40
2018-08-06T05:07:10.179Z,23.40
2018-08-06T05:09:43.136Z,23.40
2018-08-06T05:14:44.862Z,23.30
2018-08-06T05:17:15.778Z,23.30
2018-08-06T05:19:45.895Z,23.20
2018-08-06T05:22:16.274Z,23.20
2018-08-06T05:24:47.381Z,23.30
2018-08-06T05:27:16.841Z,23.30
2018-08-06T05:29:46.239Z,23.30
2018-08-06T05:32:20.797Z,23.30
2018-08-06T05:34:50.114Z,23.30
2018-08-06T05:37:19.672Z,23.30
2018-08-06T05:40:02.218Z,23.30
2018-08-06T05:42:31.549Z,23.40
2018-08-06T05:45:01.256Z,23.40
2018-08-06T05:47:30.640Z,23.40
2018-08-06T05:50:00.023Z,23.40
2018-08-06T05:52:29.364Z,23.40
2018-08-06T05:54:58.752Z,23.50
2018-08-06T05:57:28.082Z,23.50
2018-08-06T05:59:57.422Z,23.50
2018-08-06T06:02:26.756Z,23.60
2018-08-06T06:04:56.086Z,23.60
2018-08-06T06:07:25.423Z,23.60
2018-08-06T06:09:55.099Z,23.70
2018-08-06T06:12:24.498Z,23.70
2018-08-06T06:14:53.848Z,23.70
2018-08-06T06:17:24.991Z,23.70
2018-08-06T06:19:54.399Z,23.80
2018-08-06T06:22:23.720Z,23.80
2018-08-06T06:24:53.056Z,23.80
2018-08-06T06:27:22.385Z,23.80
2018-08-06T06:29:51.826Z,23.80
2018-08-06T06:32:21.229Z,23.80
2018-08-06T06:34:50.609Z,23.90
2018-08-06T06:37:20.055Z,23.90
2018-08-06T06:39:49.401Z,23.90
2018-08-06T06:42:18.712Z,23.90
2018-08-06T06:44:48.023Z,23.90
2018-08-06T06:47:18.080Z,23.90
2018-08-06T06:49:47.870Z,24.00
2018-08-06T06:52:17.196Z,24.00
2018-08-06T06:54:46.558Z,24.00
2018-08-06T06:57:16.253Z,24.00
2018-08-06T06:59:45.652Z,24.00
2018-08-06T07:02:14.990Z,24.00
2018-08-06T07:04:44.329Z,24.00
2018-08-06T07:07:13.651Z,24.10
2018-08-06T07:09:43.068Z,24.10
2018-08-06T07:12:12.387Z,24.10
2018-08-06T07:14:41.724Z,24.10
2018-08-06T07:17:11.303Z,24.10
2018-08-06T07:19:40.654Z,24.10
2018-08-06T07:22:13.364Z,24.10
2018-08-06T07:24:42.683Z,24.20
2018-08-06T07:27:12.204Z,24.10
2018-08-06T07:29:41.555Z,24.20
2018-08-06T07:32:10.917Z,24.20
2018-08-06T07:34:42.407Z,24.20
2018-08-06T07:37:11.973Z,24.20
2018-08-06T07:39:45.072Z,24.20
2018-08-06T07:42:14.862Z,24.20
2018-08-06T07:44:44.440Z,24.30
2018-08-06T07:47:14.108Z,24.20
2018-08-06T07:49:44.704Z,24.20
2018-08-06T07:52:15.939Z,24.30
2018-08-06T07:54:45.583Z,24.30
2018-08-06T07:57:15.068Z,24.30
2018-08-06T07:59:44.652Z,24.30
2018-08-06T08:02:14.193Z,24.30
2018-08-06T08:04:43.885Z,24.30
2018-08-06T08:07:13.565Z,24.30
2018-08-06T08:09:43.274Z,24.40
2018-08-06T08:12:12.803Z,24.40
2018-08-06T08:14:42.332Z,24.40
2018-08-06T08:17:11.970Z,24.40
2018-08-06T08:19:41.654Z,24.40
2018-08-06T08:22:11.161Z,24.40
2018-08-06T08:24:40.755Z,24.40
2018-08-06T08:27:10.339Z,24.40
2018-08-06T08:29:40.003Z,24.40
2018-08-06T08:32:09.503Z,24.40
2018-08-06T08:34:39.093Z,24.50
2018-08-06T08:37:08.731Z,24.50
2018-08-06T08:39:38.371Z,24.50
2018-08-06T08:42:07.994Z,24.50
2018-08-06T08:44:37.625Z,24.50
2018-08-06T08:47:07.154Z,24.50
2018-08-06T08:49:36.752Z,24.50
2018-08-06T08:52:06.508Z,24.50
2018-08-06T08:54:36.055Z,24.50
2018-08-06T08:57:05.938Z,24.50
2018-08-06T08:59:35.621Z,24.60
2018-08-06T09:02:09.047Z,24.60
2018-08-06T09:04:38.872Z,24.60
2018-08-06T09:07:08.556Z,24.60
2018-08-06T09:09:38.312Z,24.60
2018-08-06T09:12:07.841Z,24.60
2018-08-06T09:14:37.577Z,24.60
2018-08-06T09:17:07.216Z,24.60
2018-08-06T09:19:36.950Z,24.60
2018-08-06T09:24:35.626Z,24.70
2018-08-06T09:27:05.224Z,24.70
2018-08-06T09:29:35.699Z,24.70
2018-08-06T09:32:05.207Z,24.70
2018-08-06T09:34:34.708Z,24.70
2018-08-06T09:37:04.271Z,24.70
2018-08-06T09:39:33.826Z,24.70
2018-08-06T09:42:03.450Z,24.70
2018-08-06T09:44:33.086Z,24.70
2018-08-06T09:47:02.718Z,24.80
2018-08-06T09:49:32.276Z,24.70
2018-08-06T09:52:01.898Z,24.70
2018-08-06T09:54:37.855Z,24.70
2018-08-06T09:57:07.566Z,24.80
2018-08-06T09:59:37.695Z,24.80
2018-08-06T10:02:07.395Z,24.80
2018-08-06T10:04:37.095Z,24.80
2018-08-06T10:07:06.724Z,24.80
2018-08-06T10:09:36.322Z,24.80
2018-08-06T10:12:05.916Z,24.90
2018-08-06T10:14:35.482Z,24.90
2018-08-06T10:17:05.038Z,24.90
2018-08-06T10:19:34.680Z,24.90
2018-08-06T10:22:04.320Z,24.90
2018-08-06T10:24:35.124Z,24.90
2018-08-06T10:27:04.773Z,24.90
2018-08-06T10:29:34.423Z,24.90
2018-08-06T10:32:04.038Z,24.90
2018-08-06T10:34:34.122Z,24.90
2018-08-06T10:37:03.664Z,24.90
2018-08-06T10:39:33.268Z,25.00
2018-08-06T10:42:02.809Z,25.00
2018-08-06T10:44:33.485Z,25.00
2018-08-06T10:47:03.101Z,25.00
2018-08-06T10:49:32.732Z,25.00
2018-08-06T10:52:03.268Z,25.00
2018-08-06T10:54:33.064Z,25.00
2018-08-06T10:57:02.533Z,25.10
2018-08-06T10:59:32.082Z,25.10
2018-08-06T11:02:01.724Z,25.10
2018-08-06T11:04:31.627Z,25.10
2018-08-06T11:07:01.097Z,25.10
2018-08-06T11:09:30.749Z,25.20
2018-08-06T11:12:00.135Z,25.10
2018-08-06T11:14:29.672Z,25.10
2018-08-06T11:16:59.244Z,25.20
2018-08-06T11:19:28.935Z,25.20
2018-08-06T11:21:58.468Z,25.20
2018-08-06T11:24:28.069Z,25.20
2018-08-06T11:26:57.698Z,25.20
2018-08-06T11:29:27.383Z,25.20
2018-08-06T11:31:58.199Z,25.20
2018-08-06T11:34:27.877Z,25.20
2018-08-06T11:36:58.169Z,25.30
2018-08-06T11:39:27.784Z,25.20
2018-08-06T11:41:57.294Z,25.20
2018-08-06T11:44:26.708Z,25.30
2018-08-06T11:46:56.232Z,25.30
2018-08-06T11:49:25.698Z,25.20
2018-08-06T11:51:55.111Z,25.30
2018-08-06T11:54:24.580Z,25.30
2018-08-06T11:56:54.072Z,25.30
2018-08-06T11:59:23.526Z,25.30
2018-08-06T12:01:53.491Z,25.30
2018-08-06T12:04:22.961Z,25.40
2018-08-06T12:06:52.420Z,25.40
2018-08-06T12:09:22.045Z,25.40
2018-08-06T12:11:51.485Z,25.40
2018-08-06T12:14:20.860Z,25.40
2018-08-06T12:16:50.189Z,25.40
2018-08-06T12:19:19.590Z,25.40
2018-08-06T12:21:49.019Z,25.40
2018-08-06T12:24:18.349Z,25.40
2018-08-06T12:26:47.750Z,25.40
2018-08-06T12:29:17.312Z,25.40
2018-08-06T12:31:46.676Z,25.40
2018-08-06T12:34:16.131Z,25.50
2018-08-06T12:36:45.471Z,25.50
2018-08-06T12:39:15.711Z,25.50
2018-08-06T12:41:45.073Z,25.50
2018-08-06T12:44:15.225Z,25.50
2018-08-06T12:46:44.680Z,25.50
2018-08-06T12:49:14.085Z,25.50
2018-08-06T12:51:43.474Z,25.50
2018-08-06T12:54:12.806Z,25.50
2018-08-06T12:56:42.148Z,25.50
2018-08-06T12:59:11.596Z,25.50
2018-08-06T13:01:40.956Z,25.50
2018-08-06T13:06:39.063Z,25.50
2018-08-06T13:09:09.769Z,25.50
2018-08-06T13:11:39.148Z,25.50
2018-08-06T13:14:09.546Z,25.50
2018-08-06T13:16:38.913Z,25.50
2018-08-06T13:19:08.354Z,25.50
2018-08-06T13:21:37.707Z,25.50
2018-08-06T13:24:07.055Z,25.50
2018-08-06T13:26:36.387Z,25.50
2018-08-06T13:29:05.962Z,25.50
2018-08-06T13:31:35.343Z,25.50
2018-08-06T13:34:04.700Z,25.50
2018-08-06T13:36:34.061Z,25.50
2018-08-06T13:39:03.639Z,25.50
2018-08-06T13:41:33.003Z,25.50
2018-08-06T13:44:02.372Z,25.50
2018-08-06T13:46:31.778Z,25.50
2018-08-06T13:49:01.163Z,25.40
2018-08-06T13:51:30.482Z,25.40
2018-08-06T13:53:59.837Z,25.50
2018-08-06T13:56:29.186Z,25.40
2018-08-06T13:58:58.793Z,25.40
2018-08-06T14:01:28.175Z,25.40
2018-08-06T14:03:57.526Z,25.40
2018-08-06T14:06:26.881Z,25.50
2018-08-06T14:08:56.280Z,25.40
2018-08-06T14:11:25.633Z,25.50
2018-08-06T14:13:55.051Z,25.40
2018-08-06T14:16:24.464Z,25.50
2018-08-06T14:20:24.233Z,25.40
2018-08-06T14:22:53.585Z,25.40
2018-08-06T14:25:22.932Z,25.50
2018-08-06T14:27:52.288Z,25.40
2018-08-06T14:30:21.722Z,25.40
2018-08-06T14:32:51.081Z,25.50
2018-08-06T14:35:20.450Z,25.50
2018-08-06T14:37:49.855Z,25.50
2018-08-06T14:40:19.908Z,25.50
2018-08-06T14:42:49.243Z,25.50
2018-08-06T14:45:18.596Z,25.50
2018-08-06T14:47:47.913Z,25.50
2018-08-06T14:50:17.429Z,25.50
2018-08-06T14:52:46.771Z,25.50
2018-08-06T14:55:16.211Z,25.50
2018-08-06T14:57:45.547Z,25.50
2018-08-06T15:00:22.203Z,25.50
2018-08-06T15:02:52.836Z,25.50
2018-08-06T15:07:50.977Z,25.50
2018-08-06T15:10:20.354Z,25.50
2018-08-06T15:12:56.332Z,25.50
2018-08-06T15:15:25.755Z,25.50
2018-08-06T15:17:55.048Z,25.50
2018-08-06T15:20:24.415Z,25.50
2018-08-06T15:22:53.856Z,25.50
2018-08-06T15:25:24.329Z,25.50
2018-08-06T15:30:22.592Z,25.50
2018-08-06T15:32:51.938Z,25.50
2018-08-06T15:35:21.282Z,25.50
2018-08-06T15:37:50.641Z,25.50
2018-08-06T15:40:20.941Z,25.50
2018-08-06T15:42:50.266Z,25.50
2018-08-06T15:45:19.591Z,25.50
2018-08-06T15:47:48.935Z,25.50
2018-08-06T15:50:20.201Z,25.50
2018-08-06T15:52:49.572Z,25.50
2018-08-06T15:55:19.257Z,25.50
2018-08-06T15:57:48.575Z,25.50
2018-08-06T16:00:19.071Z,25.50
2018-08-06T16:02:48.741Z,25.50
2018-08-06T16:05:18.159Z,25.50
2018-08-06T16:07:47.626Z,25.50
2018-08-06T16:10:17.411Z,25.50
2018-08-06T16:12:46.785Z,25.60
2018-08-06T16:15:16.779Z,25.50
2018-08-06T16:17:46.314Z,25.60
2018-08-06T16:20:17.009Z,25.50
2018-08-06T16:22:46.396Z,25.50
2018-08-06T16:25:15.828Z,25.50
2018-08-06T16:27:45.584Z,25.50
2018-08-06T16:30:17.900Z,25.50
2018-08-06T16:35:18.270Z,25.50
2018-08-06T16:37:48.853Z,25.50
2018-08-06T16:40:18.227Z,25.60
2018-08-06T16:42:47.834Z,25.60
2018-08-06T16:45:17.169Z,25.60
2018-08-06T16:47:46.689Z,25.60
2018-08-06T16:50:17.219Z,25.60
2018-08-06T16:52:46.812Z,25.60
2018-08-06T16:55:16.086Z,25.60
2018-08-06T16:57:45.400Z,25.60
2018-08-06T17:00:22.254Z,25.60
2018-08-06T17:02:52.697Z,25.60
2018-08-06T17:05:22.067Z,25.60
2018-08-06T17:07:51.537Z,25.60
2018-08-06T17:10:21.941Z,25.60
2018-08-06T17:12:52.682Z,25.60
2018-08-06T17:15:22.511Z,25.60
2018-08-06T17:17:53.350Z,25.60
2018-08-06T17:20:24.385Z,25.60
2018-08-06T17:22:53.920Z,25.60
2018-08-06T17:25:23.298Z,25.60
2018-08-06T17:32:50.324Z,25.60
2018-08-06T17:35:19.656Z,25.60
2018-08-06T17:37:49.004Z,25.60
2018-08-06T17:40:19.402Z,25.60
2018-08-06T17:42:48.876Z,25.60
2018-08-06T17:45:22.010Z,25.60
2018-08-06T17:47:51.385Z,25.60
2018-08-06T17:50:22.202Z,25.60
2018-08-06T17:52:52.356Z,25.60
2018-08-06T17:55:22.580Z,25.60
2018-08-06T17:57:51.928Z,25.60
2018-08-06T18:00:21.434Z,25.60
2018-08-06T18:02:50.827Z,25.60
2018-08-06T18:05:21.035Z,25.60
2018-08-06T18:07:50.410Z,25.60
2018-08-06T18:10:19.845Z,25.70
2018-08-06T18:12:49.297Z,25.60
2018-08-06T18:15:18.675Z,25.70
2018-08-06T18:17:48.020Z,25.70
2018-08-06T18:22:47.451Z,25.60
2018-08-06T18:25:18.565Z,25.60
2018-08-06T18:27:48.731Z,25.60
2018-08-06T18:30:20.674Z,25.60
2018-08-06T18:32:50.997Z,25.70
2018-08-06T18:35:20.885Z,25.70
2018-08-06T18:37:50.668Z,25.60
2018-08-06T18:40:21.348Z,25.70
2018-08-06T18:45:20.771Z,25.70
2018-08-06T18:47:50.998Z,25.60
2018-08-06T18:50:20.707Z,25.70
2018-08-06T18:52:50.465Z,25.70
2018-08-06T18:55:19.970Z,25.60
2018-08-06T18:57:49.373Z,25.70
2018-08-06T19:00:22.621Z,25.70
2018-08-06T19:02:52.151Z,25.60
2018-08-06T19:05:21.545Z,25.70
2018-08-06T19:07:50.893Z,25.70
2018-08-06T19:10:20.804Z,25.70
2018-08-06T19:12:55.322Z,25.60
2018-08-06T19:15:24.654Z,25.70
2018-08-06T19:17:59.031Z,25.70
2018-08-06T19:20:28.412Z,25.70
2018-08-06T19:22:57.737Z,25.70
2018-08-06T19:25:28.333Z,25.70
2018-08-06T19:27:57.693Z,25.70
2018-08-06T19:30:32.093Z,25.70
2018-08-06T19:33:02.047Z,25.70
2018-08-06T19:35:31.461Z,25.70
2018-08-06T19:38:00.787Z,25.70
2018-08-06T19:40:30.564Z,25.70
2018-08-06T19:43:04.942Z,25.70
2018-08-06T19:45:34.306Z,25.70
2018-08-06T19:48:03.741Z,25.70
2018-08-06T19:50:39.043Z,25.70
2018-08-06T19:53:08.843Z,25.70
2018-08-06T19:55:43.110Z,25.70
2018-08-06T19:58:12.472Z,25.70
2018-08-06T20:00:42.644Z,25.70
2018-08-06T20:03:11.979Z,25.70
2018-08-06T20:05:42.187Z,25.70
2018-08-06T20:08:11.542Z,25.70
2018-08-06T20:10:42.221Z,25.70
2018-08-06T20:13:11.569Z,25.70
2018-08-06T20:15:41.589Z,25.70
2018-08-06T20:18:10.918Z,25.70
2018-08-06T20:20:40.317Z,25.70
2018-08-06T20:23:09.717Z,25.70
2018-08-06T20:25:39.069Z,25.70
2018-08-06T20:28:08.397Z,25.70
2018-08-06T20:30:37.821Z,25.70
2018-08-06T20:33:07.976Z,25.70
2018-08-06T20:35:37.323Z,25.70
2018-08-06T20:38:07.035Z,25.70
2018-08-06T20:40:36.383Z,25.70
2018-08-06T20:43:07.527Z,25.70
2018-08-06T20:45:36.876Z,25.70
2018-08-06T20:48:06.508Z,25.70
2018-08-06T20:50:36.727Z,25.70
2018-08-06T20:53:06.100Z,25.70
2018-08-06T20:55:35.430Z,25.70
2018-08-06T20:58:04.789Z,25.70
2018-08-06T21:00:34.205Z,25.70
2018-08-06T21:03:03.652Z,25.70
2018-08-06T21:05:32.990Z,25.70
2018-08-06T21:10:31.216Z,25.70
2018-08-06T21:13:00.589Z,25.70
2018-08-06T21:15:30.758Z,25.70
2018-08-06T21:18:00.089Z,25.70
2018-08-06T21:20:29.461Z,25.70
2018-08-06T21:22:58.846Z,25.70
2018-08-06T21:25:28.285Z,25.70
2018-08-06T21:27:57.624Z,25.70
2018-08-06T21:32:57.046Z,25.70
2018-08-06T21:35:27.769Z,25.70
2018-08-06T21:37:57.583Z,25.70
2018-08-06T21:40:27.389Z,25.70
2018-08-06T21:42:56.712Z,25.70
2018-08-06T21:45:26.073Z,25.70
2018-08-06T21:47:55.784Z,25.70
2018-08-06T21:50:25.161Z,25.70
2018-08-06T21:52:54.565Z,25.70
2018-08-06T21:55:23.942Z,25.70
2018-08-06T21:57:53.294Z,25.70
2018-08-06T22:00:40.911Z,25.70
2018-08-06T22:03:18.131Z,25.70
2018-08-06T22:05:47.705Z,25.70
2018-08-06T22:08:17.048Z,25.70
2018-08-06T22:10:46.461Z,25.70
2018-08-06T22:13:15.896Z,25.70
2018-08-06T22:15:45.293Z,25.70
2018-08-06T22:18:15.142Z,25.70
2018-08-06T22:20:44.644Z,25.70
2018-08-06T22:23:14.025Z,25.70
2018-08-06T22:25:43.744Z,25.70
2018-08-06T22:28:13.720Z,25.70
2018-08-06T22:30:44.000Z,25.70
2018-08-06T22:33:13.370Z,25.70
2018-08-06T22:35:43.667Z,25.70
2018-08-06T22:38:13.932Z,25.70
2018-08-06T22:40:44.270Z,25.60
2018-08-06T22:43:13.645Z,25.70
2018-08-06T22:45:44.037Z,25.70
2018-08-06T22:48:13.424Z,25.70
2018-08-06T22:50:44.515Z,25.70
2018-08-06T22:53:13.892Z,25.70
2018-08-06T22:55:53.917Z,25.60
2018-08-06T22:58:23.308Z,25.70
2018-08-06T23:00:52.979Z,25.70
2018-08-06T23:03:22.393Z,25.70
2018-08-06T23:05:51.800Z,25.70
2018-08-06T23:08:22.282Z,25.60
2018-08-06T23:10:52.772Z,25.60
2018-08-06T23:13:22.213Z,25.70
2018-08-06T23:15:51.621Z,25.70
2018-08-06T23:18:21.055Z,25.70
2018-08-06T23:20:50.863Z,25.60
2018-08-06T23:23:20.299Z,25.70
2018-08-06T23:25:49.697Z,25.60
2018-08-06T23:28:19.098Z,25.60
2018-08-06T23:30:48.503Z,25.70
2018-08-06T23:33:17.881Z,25.70
2018-08-06T23:35:47.283Z,25.60
2018-08-06T23:38:16.685Z,25.70
2018-08-06T23:40:46.404Z,25.60
2018-08-06T23:43:15.849Z,25.70
2018-08-06T23:48:14.017Z,25.60
2018-08-06T23:50:44.513Z,25.60
2018-08-06T23:53:14.060Z,25.70
2018-08-06T23:55:44.209Z,25.60
2018-08-06T23:58:13.569Z,25.70
