createdAt,value
2023-02-13T00:00:34.362Z,9.50
2023-02-13T00:03:01.439Z,9.93
2023-02-13T00:05:28.494Z,9.75
2023-02-13T00:07:55.559Z,10.05
2023-02-13T00:10:22.647Z,9.90
2023-02-13T00:12:49.772Z,10.10
2023-02-13T00:15:16.865Z,9.73
2023-02-13T00:17:43.897Z,10.48
2023-02-13T00:20:11.189Z,10.32
2023-02-13T00:22:38.608Z,11.48
2023-02-13T00:25:06.086Z,10.98
2023-02-13T00:27:33.139Z,11.85
2023-02-13T00:30:00.180Z,12.23
2023-02-13T00:32:27.184Z,12.95
2023-02-13T00:34:54.244Z,13.82
2023-02-13T00:37:21.324Z,13.98
2023-02-13T00:39:48.342Z,14.15
2023-02-13T00:42:15.415Z,13.55
2023-02-13T00:44:42.532Z,12.90
2023-02-13T00:47:09.867Z,13.93
2023-02-13T00:49:36.933Z,14.75
2023-02-13T00:52:04.043Z,13.95
2023-02-13T00:54:31.121Z,13.55
2023-02-13T00:56:58.147Z,12.90
2023-02-13T00:59:25.187Z,13.70
2023-02-13T01:01:52.230Z,14.50
2023-02-13T01:04:19.256Z,14.43
2023-02-13T01:06:46.283Z,12.85
2023-02-13T01:09:13.304Z,13.40
2023-02-13T01:11:40.347Z,13.90
2023-02-13T01:14:07.384Z,12.95
2023-02-13T01:16:34.402Z,12.77
2023-02-13T01:19:01.430Z,12.23
2023-02-13T01:21:28.485Z,12.75
2023-02-13T01:23:55.564Z,12.93
2023-02-13T01:26:23.394Z,13.30
2023-02-13T01:28:52.737Z,12.10
2023-02-13T01:31:19.926Z,12.05
2023-02-13T01:33:47.045Z,10.85
2023-02-13T01:36:14.443Z,10.27
2023-02-13T01:38:41.759Z,10.45
2023-02-13T01:41:08.960Z,10.48
2023-02-13T01:43:45.228Z,10.52
2023-02-13T01:46:12.476Z,10.88
2023-02-13T01:48:39.555Z,11.40
2023-02-13T01:51:12.204Z,11.48
2023-02-13T01:53:47.512Z,11.40
2023-02-13T01:56:19.118Z,11.23
2023-02-13T01:58:46.713Z,11.63
2023-02-13T02:08:11.708Z,11.75
2023-02-13T02:10:38.806Z,12.73
2023-02-13T02:13:07.787Z,11.95
2023-02-13T02:15:35.356Z,11.55
2023-02-13T02:18:02.363Z,11.63
2023-02-13T02:20:54.627Z,12.90
2023-02-13T02:23:31.062Z,10.75
2023-02-13T02:26:10.235Z,12.32
2023-02-13T02:28:43.144Z,11.73
2023-02-13T02:31:10.471Z,11.38
2023-02-13T02:33:56.202Z,12.30
2023-02-13T02:36:25.431Z,11.65
2023-02-13T02:39:01.399Z,12.02
2023-02-13T02:41:43.313Z,12.57
2023-02-13T02:44:16.884Z,13.15
2023-02-13T02:47:10.798Z,12.13
2023-02-13T02:49:56.856Z,12.98
2023-02-13T02:52:26.893Z,12.20
2023-02-13T02:55:14.241Z,12.77
2023-02-13T02:58:09.702Z,12.68
2023-02-13T03:00:56.048Z,12.23
2023-02-13T03:03:42.701Z,11.75
2023-02-13T03:06:39.242Z,13.55
2023-02-13T03:09:26.188Z,12.60
2023-02-13T03:12:12.848Z,12.43
2023-02-13T03:14:39.923Z,12.82
2023-02-13T03:17:25.595Z,11.65
2023-02-13T03:20:20.227Z,13.13
2023-02-13T03:22:51.997Z,13.05
2023-02-13T03:25:30.262Z,13.38
2023-02-13T03:28:22.206Z,13.43
2023-02-13T03:31:08.317Z,12.48
2023-02-13T03:33:48.132Z,13.10
2023-02-13T03:36:59.789Z,13.17
2023-02-13T03:39:26.805Z,12.48
2023-02-13T03:41:58.945Z,12.77
2023-02-13T03:44:41.175Z,12.73
2023-02-13T03:47:08.864Z,13.13
2023-02-13T03:49:59.802Z,12.75
2023-02-13T03:52:45.587Z,13.02
2023-02-13T03:55:31.187Z,12.55
2023-02-13T03:58:17.899Z,12.43
2023-02-13T04:00:45.650Z,12.38
2023-02-13T04:03:17.882Z,13.18
2023-02-13T04:05:46.041Z,13.90
2023-02-13T04:08:13.113Z,13.48
2023-02-13T04:10:44.159Z,13.65
2023-02-13T04:13:16.256Z,12.57
2023-02-13T04:15:44.574Z,12.82
2023-02-13T04:18:16.031Z,12.23
2023-02-13T04:20:43.045Z,12.80
2023-02-13T04:23:10.624Z,12.55
2023-02-13T04:25:38.600Z,12.20
2023-02-13T04:28:05.774Z,12.48
2023-02-13T04:30:32.879Z,12.15
2023-02-13T04:32:59.998Z,12.52
2023-02-13T04:35:27.109Z,12.98
2023-02-13T04:37:54.129Z,12.32
2023-02-13T04:40:21.162Z,12.00
2023-02-13T04:42:51.160Z,12.18
2023-02-13T04:45:18.300Z,13.38
2023-02-13T04:47:50.474Z,13.70
2023-02-13T04:50:17.621Z,13.60
2023-02-13T04:52:44.725Z,13.35
2023-02-13T04:55:11.774Z,15.13
2023-02-13T04:57:38.792Z,14.05
2023-02-13T05:00:06.739Z,14.32
2023-02-13T05:02:33.776Z,13.85
2023-02-13T05:05:00.840Z,14.55
2023-02-13T05:07:27.968Z,13.60
2023-02-13T05:09:55.053Z,13.98
2023-02-13T05:12:22.060Z,13.43
2023-02-13T05:14:49.252Z,13.57
2023-02-13T05:17:16.344Z,14.38
2023-02-13T05:19:43.425Z,16.25
2023-02-13T05:22:28.840Z,14.68
2023-02-13T05:24:56.050Z,15.05
2023-02-13T05:27:23.081Z,15.35
2023-02-13T05:29:50.168Z,15.13
2023-02-13T05:32:17.420Z,15.70
2023-02-13T05:34:44.524Z,16.27
2023-02-13T05:37:11.562Z,17.05
2023-02-13T05:39:38.731Z,16.95
2023-02-13T05:42:05.895Z,16.08
2023-02-13T05:44:33.068Z,15.75
2023-02-13T05:47:00.119Z,16.98
2023-02-13T05:49:27.209Z,16.67
2023-02-13T05:51:54.243Z,16.70
2023-02-13T05:54:21.601Z,18.48
2023-02-13T05:56:48.753Z,17.70
2023-02-13T05:59:15.881Z,17.05
2023-02-13T06:01:42.959Z,17.20
2023-02-13T06:04:10.090Z,17.02
2023-02-13T06:06:37.299Z,17.35
2023-02-13T06:09:04.444Z,16.83
2023-02-13T06:11:31.500Z,17.80
2023-02-13T06:13:58.585Z,17.27
2023-02-13T06:16:25.745Z,17.50
2023-02-13T06:18:52.829Z,17.00
2023-02-13T06:21:19.928Z,17.05
2023-02-13T06:23:47.005Z,17.73
2023-02-13T06:26:14.045Z,17.33
2023-02-13T06:28:41.256Z,18.42
2023-02-13T06:31:08.454Z,18.08
2023-02-13T06:33:35.658Z,21.60
2023-02-13T06:36:02.727Z,24.38
2023-02-13T06:38:29.879Z,23.63
2023-02-13T06:41:00.071Z,24.70
2023-02-13T06:43:27.502Z,25.35
2023-02-13T06:45:54.572Z,22.92
2023-02-13T06:48:21.707Z,22.27
2023-02-13T06:50:48.785Z,22.23
2023-02-13T06:53:15.930Z,20.80
2023-02-13T06:55:42.984Z,19.85
2023-02-13T06:58:10.037Z,20.75
2023-02-13T07:00:37.495Z,21.10
2023-02-13T07:03:05.429Z,25.45
2023-02-13T07:05:32.883Z,26.15
2023-02-13T07:07:59.944Z,23.42
2023-02-13T07:10:27.139Z,24.92
2023-02-13T07:13:05.459Z,22.40
2023-02-13T07:15:33.801Z,23.35
2023-02-13T07:18:01.001Z,22.40
2023-02-13T07:20:28.208Z,22.60
2023-02-13T07:22:58.971Z,24.20
2023-02-13T07:25:26.038Z,20.50
2023-02-13T07:27:53.040Z,19.73
2023-02-13T07:30:20.149Z,17.52
2023-02-13T07:32:47.298Z,16.77
2023-02-13T07:35:14.355Z,14.90
2023-02-13T07:37:41.426Z,15.45
2023-02-13T07:40:08.838Z,13.90
2023-02-13T07:42:35.985Z,13.52
2023-02-13T07:45:05.655Z,12.80
2023-02-13T07:47:34.008Z,12.37
2023-02-13T07:50:01.151Z,11.60
2023-02-13T07:52:28.223Z,11.70
2023-02-13T07:54:55.340Z,12.02
2023-02-13T07:57:22.378Z,11.77
2023-02-13T07:59:49.415Z,12.32
2023-02-13T08:02:16.502Z,12.02
2023-02-13T08:04:46.628Z,12.45
2023-02-13T08:07:14.339Z,11.52
2023-02-13T08:10:00.177Z,11.35
2023-02-13T08:12:27.254Z,10.95
2023-02-13T08:14:54.540Z,11.48
2023-02-13T08:17:21.576Z,10.70
2023-02-13T08:19:48.688Z,11.63
2023-02-13T08:22:15.824Z,11.45
2023-02-13T08:24:42.838Z,11.18
2023-02-13T08:27:12.592Z,11.50
2023-02-13T08:29:39.658Z,11.10
2023-02-13T08:32:07.138Z,11.27
2023-02-13T08:34:34.260Z,10.35
2023-02-13T08:37:02.188Z,10.55
2023-02-13T08:39:29.561Z,9.73
2023-02-13T08:41:56.581Z,9.40
2023-02-13T08:44:23.629Z,8.32
2023-02-13T08:46:50.780Z,8.75
2023-02-13T08:49:17.897Z,9.73
2023-02-13T08:51:44.978Z,8.98
2023-02-13T08:54:12.062Z,9.25
2023-02-13T08:56:39.244Z,8.30
2023-02-13T08:59:06.336Z,8.57
2023-02-13T09:01:33.455Z,8.55
2023-02-13T09:04:00.612Z,8.75
2023-02-13T09:06:28.364Z,9.65
2023-02-13T09:08:55.404Z,7.55
2023-02-13T09:11:23.452Z,8.00
2023-02-13T09:13:51.000Z,8.38
2023-02-13T09:16:18.090Z,7.43
2023-02-13T09:18:47.304Z,7.18
2023-02-13T09:21:14.362Z,6.88
2023-02-13T09:23:41.609Z,5.90
2023-02-13T09:26:09.876Z,6.65
2023-02-13T09:28:37.194Z,7.28
2023-02-13T09:31:11.156Z,6.32
2023-02-13T09:33:38.305Z,6.40
2023-02-13T09:36:08.890Z,5.93
2023-02-13T09:38:36.081Z,6.68
2023-02-13T09:41:04.150Z,7.05
2023-02-13T09:43:31.869Z,6.70
2023-02-13T09:46:03.190Z,7.20
2023-02-13T09:48:31.106Z,6.97
2023-02-13T09:50:58.590Z,7.05
2023-02-13T09:53:25.844Z,7.10
2023-02-13T09:55:59.230Z,7.35
2023-02-13T09:58:40.664Z,7.03
2023-02-13T10:03:46.367Z,6.60
2023-02-13T10:06:19.247Z,6.03
2023-02-13T10:08:49.913Z,6.40
2023-02-13T10:11:23.050Z,6.97
2023-02-13T10:13:57.404Z,6.47
2023-02-13T10:16:37.858Z,6.95
2023-02-13T10:19:06.802Z,7.07
2023-02-13T10:21:35.104Z,5.80
2023-02-13T10:24:12.124Z,6.55
2023-02-13T10:26:43.152Z,6.55
2023-02-13T10:29:31.735Z,6.53
2023-02-13T10:31:59.499Z,6.53
2023-02-13T10:34:27.046Z,6.35
2023-02-13T10:36:54.210Z,6.35
2023-02-13T10:39:24.939Z,6.05
2023-02-13T10:42:30.910Z,6.00
2023-02-13T10:45:04.106Z,6.07
2023-02-13T10:47:35.820Z,5.50
2023-02-13T10:50:05.939Z,6.55
2023-02-13T10:52:41.834Z,5.68
2023-02-13T10:55:27.434Z,6.30
2023-02-13T10:58:13.336Z,5.47
2023-02-13T11:01:09.710Z,5.47
2023-02-13T11:03:36.780Z,5.78
2023-02-13T11:06:06.339Z,5.65
2023-02-13T11:08:39.611Z,5.75
2023-02-13T11:11:26.708Z,5.68
2023-02-13T11:14:07.961Z,5.53
2023-02-13T11:16:44.390Z,5.65
2023-02-13T11:19:29.969Z,5.20
2023-02-13T11:21:58.622Z,4.80
2023-02-13T11:24:26.260Z,4.90
2023-02-13T11:27:00.732Z,5.10
2023-02-13T11:29:31.543Z,5.53
2023-02-13T11:32:06.294Z,5.82
2023-02-13T11:34:33.647Z,5.70
2023-02-13T11:37:13.071Z,5.72
2023-02-13T11:39:41.246Z,5.78
2023-02-13T11:42:14.998Z,5.70
2023-02-13T11:44:42.707Z,5.10
2023-02-13T11:47:09.819Z,5.50
2023-02-13T11:49:39.774Z,5.00
2023-02-13T11:52:07.550Z,5.18
2023-02-13T11:54:35.601Z,5.50
2023-02-13T11:57:05.460Z,4.90
2023-02-13T12:02:19.556Z,5.63
2023-02-13T12:04:46.846Z,6.00
2023-02-13T12:07:20.987Z,5.85
2023-02-13T12:09:48.876Z,5.70
2023-02-13T12:12:20.316Z,5.68
2023-02-13T12:14:47.456Z,5.00
2023-02-13T12:17:30.921Z,4.70
2023-02-13T12:19:59.073Z,5.60
2023-02-13T12:22:45.573Z,5.95
2023-02-13T12:25:20.454Z,4.90
2023-02-13T12:27:50.680Z,4.85
2023-02-13T12:30:29.758Z,4.70
2023-02-13T12:33:16.799Z,5.40
2023-02-13T12:35:53.084Z,4.57
2023-02-13T12:38:23.190Z,4.50
2023-02-13T12:41:00.040Z,4.88
2023-02-13T12:43:46.272Z,4.90
2023-02-13T12:46:19.457Z,4.82
2023-02-13T12:48:50.068Z,4.75
2023-02-13T12:51:23.333Z,5.10
2023-02-13T12:54:10.965Z,4.82
2023-02-13T12:56:47.314Z,4.80
2023-02-13T12:59:20.100Z,4.97
2023-02-13T13:01:47.202Z,5.07
2023-02-13T13:04:40.405Z,4.70
2023-02-13T13:07:27.718Z,5.20
2023-02-13T13:10:04.257Z,5.25
2023-02-13T13:12:40.602Z,4.63
2023-02-13T13:15:12.845Z,7.30
2023-02-13T13:17:45.991Z,4.38
2023-02-13T13:20:23.069Z,4.45
2023-02-13T13:22:54.850Z,4.75
2023-02-13T13:25:26.372Z,10.95
2023-02-13T13:27:54.360Z,5.40
2023-02-13T13:30:22.796Z,11.13
2023-02-13T13:32:51.336Z,5.03
2023-02-13T13:35:18.478Z,4.50
2023-02-13T13:37:47.678Z,5.15
2023-02-13T13:40:14.917Z,6.47
2023-02-13T13:42:48.675Z,4.97
2023-02-13T13:45:18.799Z,5.20
2023-02-13T13:47:51.823Z,4.47
2023-02-13T13:50:25.778Z,4.85
2023-02-13T13:53:09.424Z,4.55
2023-02-13T13:55:48.778Z,4.60
2023-02-13T13:58:22.490Z,4.68
2023-02-13T14:01:09.877Z,3.97
2023-02-13T14:03:37.305Z,4.20
2023-02-13T14:06:05.679Z,3.58
2023-02-13T14:08:42.213Z,3.80
2023-02-13T14:11:28.310Z,3.47
2023-02-13T14:13:55.412Z,4.03
2023-02-13T14:16:38.548Z,3.80
2023-02-13T14:19:05.694Z,3.88
2023-02-13T14:21:32.811Z,3.88
2023-02-13T14:24:03.961Z,3.72
2023-02-13T14:26:32.348Z,3.53
2023-02-13T14:29:00.599Z,3.53
2023-02-13T14:31:39.985Z,3.50
2023-02-13T14:34:08.195Z,3.70
2023-02-13T14:36:38.937Z,3.70
2023-02-13T14:39:25.730Z,3.45
2023-02-13T14:41:55.754Z,3.40
2023-02-13T14:44:27.236Z,3.67
2023-02-13T14:46:54.645Z,3.67
2023-02-13T14:49:23.413Z,3.42
2023-02-13T14:51:51.938Z,3.63
2023-02-13T14:54:19.324Z,3.25
2023-02-13T14:56:47.402Z,3.40
2023-02-13T14:59:17.741Z,3.38
2023-02-13T15:01:47.563Z,2.92
2023-02-13T15:06:43.096Z,3.00
2023-02-13T15:09:25.489Z,2.78
2023-02-13T15:11:52.576Z,2.90
2023-02-13T15:14:23.808Z,2.88
2023-02-13T15:16:52.615Z,2.80
2023-02-13T15:19:20.271Z,2.75
2023-02-13T15:21:48.170Z,2.67
2023-02-13T15:24:15.251Z,3.25
2023-02-13T15:26:42.337Z,3.10
2023-02-13T15:29:25.936Z,3.05
2023-02-13T15:31:54.032Z,2.70
2023-02-13T15:34:25.690Z,2.75
2023-02-13T15:36:53.051Z,2.70
2023-02-13T15:39:21.421Z,2.67
2023-02-13T15:41:52.434Z,3.28
2023-02-13T15:44:39.796Z,3.05
2023-02-13T15:47:08.308Z,3.08
2023-02-13T15:49:38.618Z,3.05
2023-02-13T15:54:33.212Z,2.88
2023-02-13T15:57:01.031Z,3.13
2023-02-13T15:59:30.615Z,2.90
2023-02-13T16:01:58.122Z,3.03
2023-02-13T16:04:25.222Z,2.58
2023-02-13T16:06:52.794Z,3.42
2023-02-13T16:09:38.007Z,3.78
2023-02-13T16:12:06.418Z,2.90
2023-02-13T16:14:35.055Z,3.15
2023-02-13T16:17:03.121Z,3.25
2023-02-13T16:19:48.668Z,3.40
2023-02-13T16:22:17.568Z,3.40
2023-02-13T16:24:49.203Z,3.40
2023-02-13T16:27:16.268Z,3.10
2023-02-13T16:29:48.956Z,3.55
2023-02-13T16:32:19.061Z,3.28
2023-02-13T16:34:46.157Z,3.20
2023-02-13T16:37:32.487Z,3.10
2023-02-13T16:40:19.528Z,3.30
2023-02-13T16:42:46.557Z,3.10
2023-02-13T16:45:23.297Z,3.42
2023-02-13T16:47:59.943Z,3.40
2023-02-13T16:50:26.967Z,3.35
2023-02-13T16:52:54.020Z,3.70
2023-02-13T16:55:21.054Z,3.80
2023-02-13T16:57:48.100Z,4.05
2023-02-13T17:00:24.419Z,3.65
2023-02-13T17:02:52.802Z,5.78
2023-02-13T17:05:25.891Z,3.97
2023-02-13T17:07:54.550Z,4.10
2023-02-13T17:10:27.203Z,3.58
2023-02-13T17:12:55.012Z,3.92
2023-02-13T17:15:23.041Z,3.75
2023-02-13T17:17:53.731Z,3.70
2023-02-13T17:20:33.898Z,4.00
2023-02-13T17:23:01.723Z,4.68
2023-02-13T17:25:28.804Z,5.05
2023-02-13T17:27:56.874Z,18.35
2023-02-13T17:30:24.882Z,10.32
2023-02-13T17:32:54.366Z,7.40
2023-02-13T17:35:21.393Z,8.00
2023-02-13T17:37:48.480Z,8.25
2023-02-13T17:40:16.449Z,7.95
2023-02-13T17:42:44.021Z,8.52
2023-02-13T17:45:11.529Z,8.60
2023-02-13T17:47:38.657Z,8.25
2023-02-13T17:50:10.571Z,9.70
2023-02-13T17:52:38.051Z,8.77
2023-02-13T17:55:05.477Z,8.43
2023-02-13T17:57:32.556Z,9.07
2023-02-13T18:00:03.413Z,10.27
2023-02-13T18:02:30.590Z,8.48
2023-02-13T18:04:57.816Z,8.05
2023-02-13T18:07:24.853Z,7.97
2023-02-13T18:09:52.321Z,7.97
2023-02-13T18:12:23.965Z,8.00
2023-02-13T18:14:51.347Z,8.48
2023-02-13T18:17:18.826Z,7.55
2023-02-13T18:19:47.026Z,7.32
2023-02-13T18:22:14.079Z,7.25
2023-02-13T18:24:41.657Z,6.70
2023-02-13T18:27:09.113Z,7.75
2023-02-13T18:29:37.321Z,7.63
2023-02-13T18:32:04.891Z,7.13
2023-02-13T18:34:32.140Z,6.90
2023-02-13T18:36:59.254Z,7.47
2023-02-13T18:39:26.334Z,7.45
2023-02-13T18:41:53.513Z,7.30
2023-02-13T18:44:28.414Z,7.53
2023-02-13T18:46:55.909Z,8.18
2023-02-13T18:49:22.945Z,8.00
2023-02-13T18:51:50.314Z,8.57
2023-02-13T18:54:18.039Z,8.38
2023-02-13T18:56:45.761Z,9.15
2023-02-13T18:59:12.818Z,8.73
2023-02-13T19:01:39.883Z,9.52
2023-02-13T19:04:07.052Z,10.75
2023-02-13T19:06:34.109Z,8.90
2023-02-13T19:09:01.308Z,9.70
2023-02-13T19:11:34.285Z,9.93
2023-02-13T19:14:02.350Z,10.93
2023-02-13T19:16:29.896Z,11.50
2023-02-13T19:18:57.798Z,12.73
2023-02-13T19:21:25.926Z,11.43
2023-02-13T19:23:53.255Z,11.55
2023-02-13T19:26:21.170Z,11.90
2023-02-13T19:28:48.571Z,10.65
2023-02-13T19:31:17.593Z,11.43
2023-02-13T19:33:44.862Z,12.82
2023-02-13T19:36:12.655Z,13.05
2023-02-13T19:38:41.115Z,13.38
2023-02-13T19:41:08.732Z,12.20
2023-02-13T19:43:35.819Z,13.68
2023-02-13T19:46:04.790Z,14.07
2023-02-13T19:48:32.429Z,14.80
2023-02-13T19:50:59.685Z,13.70
2023-02-13T19:53:27.469Z,12.63
2023-02-13T19:56:01.133Z,11.45
2023-02-13T19:58:28.186Z,11.18
2023-02-13T20:00:55.328Z,10.45
2023-02-13T20:03:22.441Z,11.60
2023-02-13T20:05:52.229Z,11.70
2023-02-13T20:08:19.306Z,9.98
2023-02-13T20:10:46.458Z,11.52
2023-02-13T20:13:13.597Z,10.70
2023-02-13T20:15:41.541Z,10.63
2023-02-13T20:18:08.597Z,11.25
2023-02-13T20:20:35.679Z,10.52
2023-02-13T20:23:02.768Z,10.38
2023-02-13T20:25:32.168Z,10.48
2023-02-13T20:27:59.969Z,10.57
2023-02-13T20:30:27.037Z,10.10
2023-02-13T20:32:54.155Z,10.70
2023-02-13T20:35:21.411Z,10.65
2023-02-13T20:37:51.495Z,11.68
2023-02-13T20:40:18.667Z,11.80
2023-02-13T20:42:45.736Z,13.50
2023-02-13T20:45:15.806Z,17.33
2023-02-13T20:47:43.266Z,15.40
2023-02-13T20:50:10.434Z,14.18
2023-02-13T20:52:37.654Z,12.57
2023-02-13T20:55:05.394Z,12.52
2023-02-13T20:57:35.805Z,12.32
2023-02-13T21:00:04.598Z,12.45
2023-02-13T21:02:31.789Z,12.20
2023-02-13T21:04:58.953Z,13.00
2023-02-13T21:07:26.127Z,13.32
2023-02-13T21:09:53.245Z,11.68
2023-02-13T21:12:20.303Z,12.40
2023-02-13T21:14:47.364Z,11.10
2023-02-13T21:17:14.497Z,12.43
2023-02-13T21:19:41.557Z,11.52
2023-02-13T21:22:12.087Z,13.85
2023-02-13T21:27:06.209Z,11.25
2023-02-13T21:29:33.321Z,12.25
2023-02-13T21:32:00.489Z,11.65
2023-02-13T21:34:27.744Z,12.77
2023-02-13T21:36:54.801Z,14.82
2023-02-13T21:39:21.913Z,15.43
2023-02-13T21:41:49.023Z,14.85
2023-02-13T21:44:16.181Z,16.02
2023-02-13T21:46:43.566Z,19.90
2023-02-13T21:49:12.184Z,13.50
2023-02-13T21:51:39.205Z,12.40
2023-02-13T21:54:06.243Z,12.95
2023-02-13T21:56:34.137Z,15.93
2023-02-13T21:59:01.316Z,14.88
2023-02-13T22:01:29.492Z,17.33
2023-02-13T22:03:59.162Z,14.82
2023-02-13T22:06:27.599Z,12.85
2023-02-13T22:08:58.254Z,13.18
2023-02-13T22:13:55.448Z,14.30
2023-02-13T22:16:22.705Z,13.13
2023-02-13T22:18:50.594Z,12.95
2023-02-13T22:21:18.402Z,13.75
2023-02-13T22:23:45.580Z,14.95
2023-02-13T22:26:16.269Z,16.00
2023-02-13T22:28:43.439Z,14.23
2023-02-13T22:31:10.752Z,14.13
2023-02-13T22:33:37.902Z,13.63
2023-02-13T22:36:05.176Z,15.88
2023-02-13T22:38:33.081Z,19.20
2023-02-13T22:41:07.072Z,16.05
2023-02-13T22:43:34.264Z,14.30
2023-02-13T22:46:07.813Z,14.90
2023-02-13T22:48:37.991Z,15.57
2023-02-13T22:51:05.588Z,15.40
2023-02-13T22:53:32.744Z,15.57
2023-02-13T22:55:59.971Z,16.25
2023-02-13T22:58:26.981Z,13.32
2023-02-13T23:00:54.258Z,14.57
2023-02-13T23:03:21.408Z,15.55
2023-02-13T23:05:48.511Z,14.80
2023-02-13T23:08:15.617Z,14.05
2023-02-13T23:10:42.683Z,11.68
2023-02-13T23:13:10.415Z,10.90
2023-02-13T23:15:37.833Z,10.50
2023-02-13T23:18:14.181Z,10.88
2023-02-13T23:20:41.761Z,10.63
2023-02-13T23:23:08.904Z,10.95
2023-02-13T23:25:36.256Z,10.13
2023-02-13T23:28:03.366Z,9.43
2023-02-13T23:30:30.662Z,10.57
2023-02-13T23:32:58.192Z,10.38
2023-02-13T23:35:25.259Z,10.10
2023-02-13T23:37:52.382Z,10.30
2023-02-13T23:40:19.522Z,11.02
2023-02-13T23:42:46.653Z,11.43
2023-02-13T23:45:13.701Z,10.60
2023-02-13T23:47:40.797Z,10.60
2023-02-13T23:50:08.617Z,10.73
2023-02-13T23:52:35.696Z,11.57
2023-02-13T23:55:02.770Z,11.18
2023-02-13T23:57:29.821Z,11.48
2023-02-13T23:59:56.896Z,12.88
