createdAt,value
2022-10-23T00:01:40.301Z,5.12
2022-10-23T00:04:19.562Z,5.15
2022-10-23T00:06:48.657Z,5.17
2022-10-23T00:09:19.593Z,5.10
2022-10-23T00:11:48.333Z,5.14
2022-10-23T00:14:18.268Z,5.14
2022-10-23T00:16:46.061Z,5.08
2022-10-23T00:19:13.504Z,5.14
2022-10-23T00:21:45.207Z,5.18
2022-10-23T00:24:12.753Z,5.18
2022-10-23T00:26:40.886Z,5.21
2022-10-23T00:29:09.790Z,5.19
2022-10-23T00:31:38.604Z,5.21
2022-10-23T00:34:08.737Z,5.17
2022-10-23T00:36:38.205Z,5.10
2022-10-23T00:39:09.031Z,5.04
2022-10-23T00:41:50.295Z,5.12
2022-10-23T00:44:20.448Z,5.05
2022-10-23T00:46:48.059Z,5.05
2022-10-23T00:49:16.388Z,5.02
2022-10-23T00:51:48.140Z,5.02
2022-10-23T00:54:23.868Z,4.99
2022-10-23T00:56:58.057Z,5.02
2022-10-23T00:59:25.717Z,5.00
2022-10-23T01:01:53.458Z,4.94
2022-10-23T01:04:21.908Z,4.93
2022-10-23T01:07:31.386Z,5.03
2022-10-23T01:10:23.781Z,5.04
2022-10-23T01:13:02.587Z,5.00
2022-10-23T01:15:38.141Z,4.95
2022-10-23T01:18:13.446Z,4.99
2022-10-23T01:20:55.090Z,4.96
2022-10-23T01:23:59.846Z,4.92
2022-10-23T01:26:36.150Z,4.88
2022-10-23T01:29:23.863Z,4.89
2022-10-23T01:32:13.661Z,4.87
2022-10-23T01:34:57.617Z,4.90
2022-10-23T01:37:31.496Z,4.89
2022-10-23T01:40:05.689Z,4.92
2022-10-23T01:42:39.008Z,4.90
2022-10-23T01:45:45.222Z,4.92
2022-10-23T01:48:22.168Z,4.87
2022-10-23T01:50:51.926Z,4.90
2022-10-23T01:53:20.777Z,4.87
2022-10-23T01:55:50.148Z,4.88
2022-10-23T01:58:24.998Z,4.90
2022-10-23T02:00:56.079Z,4.94
2022-10-23T02:03:24.921Z,5.00
2022-10-23T02:05:52.605Z,5.01
2022-10-23T02:08:20.197Z,5.03
2022-10-23T02:13:37.737Z,5.09
2022-10-23T02:16:19.707Z,5.09
2022-10-23T02:19:06.679Z,5.10
2022-10-23T02:21:55.465Z,5.13
2022-10-23T02:24:52.238Z,5.14
2022-10-23T02:27:51.142Z,5.10
2022-10-23T02:30:20.692Z,5.11
2022-10-23T02:33:11.167Z,5.12
2022-10-23T02:35:38.839Z,5.06
2022-10-23T02:38:34.581Z,5.09
2022-10-23T02:41:27.738Z,5.07
2022-10-23T02:44:13.683Z,5.14
2022-10-23T02:46:46.919Z,5.17
2022-10-23T02:49:42.229Z,5.18
2022-10-23T02:52:22.124Z,5.18
2022-10-23T02:54:49.501Z,5.17
2022-10-23T02:57:25.373Z,5.18
2022-10-23T03:00:05.246Z,5.18
2022-10-23T03:02:59.346Z,5.19
2022-10-23T03:05:39.042Z,5.18
2022-10-23T03:08:09.834Z,5.20
2022-10-23T03:10:37.336Z,5.17
2022-10-23T03:13:07.202Z,5.15
2022-10-23T03:15:41.144Z,5.19
2022-10-23T03:18:12.695Z,5.23
2022-10-23T03:20:41.965Z,5.24
2022-10-23T03:23:13.307Z,5.33
2022-10-23T03:25:40.925Z,5.35
2022-10-23T03:28:08.466Z,5.39
2022-10-23T03:30:36.588Z,5.45
2022-10-23T03:33:04.155Z,5.41
2022-10-23T03:35:34.750Z,5.44
2022-10-23T03:38:02.403Z,5.47
2022-10-23T03:40:29.907Z,5.48
2022-10-23T03:42:57.458Z,5.47
2022-10-23T03:45:25.049Z,5.47
2022-10-23T03:47:52.542Z,5.50
2022-10-23T03:50:20.215Z,5.50
2022-10-23T03:52:48.351Z,5.54
2022-10-23T03:55:15.888Z,5.57
2022-10-23T03:57:43.353Z,5.60
2022-10-23T04:00:11.439Z,5.64
2022-10-23T04:02:45.253Z,5.67
2022-10-23T04:05:13.301Z,5.72
2022-10-23T04:07:49.199Z,5.73
2022-10-23T04:10:17.908Z,5.76
2022-10-23T04:12:46.168Z,5.79
2022-10-23T04:15:13.743Z,5.84
2022-10-23T04:17:44.531Z,5.91
2022-10-23T04:20:12.864Z,5.88
2022-10-23T04:22:40.596Z,5.98
2022-10-23T04:25:11.354Z,6.04
2022-10-23T04:27:39.609Z,6.09
2022-10-23T04:30:07.893Z,6.05
2022-10-23T04:32:35.491Z,6.17
2022-10-23T04:35:05.305Z,6.22
2022-10-23T04:37:32.929Z,6.25
2022-10-23T04:40:01.317Z,6.21
2022-10-23T04:42:30.416Z,6.28
2022-10-23T04:45:00.385Z,6.35
2022-10-23T04:47:28.773Z,6.42
2022-10-23T04:49:58.776Z,6.52
2022-10-23T04:52:45.092Z,6.59
2022-10-23T04:55:39.275Z,6.61
2022-10-23T04:58:17.178Z,6.69
2022-10-23T05:00:47.251Z,6.68
2022-10-23T05:03:22.470Z,6.76
2022-10-23T05:05:54.737Z,6.84
2022-10-23T05:08:28.226Z,6.89
2022-10-23T05:11:21.617Z,6.94
2022-10-23T05:13:51.127Z,7.06
2022-10-23T05:16:50.724Z,7.15
2022-10-23T05:19:26.775Z,7.24
2022-10-23T05:21:56.271Z,7.30
2022-10-23T05:24:33.342Z,7.44
2022-10-23T05:27:03.173Z,7.63
2022-10-23T05:29:32.135Z,7.87
2022-10-23T05:32:05.690Z,8.15
2022-10-23T05:34:36.860Z,8.41
2022-10-23T05:37:08.669Z,8.92
2022-10-23T05:39:38.558Z,9.31
2022-10-23T05:42:10.905Z,9.77
2022-10-23T05:44:39.461Z,10.67
2022-10-23T05:47:32.111Z,11.35
2022-10-23T05:50:12.994Z,12.23
2022-10-23T05:52:59.889Z,13.26
2022-10-23T05:55:47.360Z,14.59
2022-10-23T05:58:38.102Z,15.60
2022-10-23T06:01:31.275Z,16.61
2022-10-23T06:04:04.277Z,17.03
2022-10-23T06:06:57.278Z,16.71
2022-10-23T06:09:25.221Z,16.11
2022-10-23T06:11:57.430Z,14.92
2022-10-23T06:14:24.936Z,14.18
2022-10-23T06:16:53.001Z,13.38
2022-10-23T06:19:21.383Z,13.10
2022-10-23T06:21:53.153Z,12.51
2022-10-23T06:24:25.419Z,12.17
2022-10-23T06:26:57.242Z,11.91
2022-10-23T06:29:45.539Z,11.93
2022-10-23T06:32:13.475Z,11.87
2022-10-23T06:34:45.951Z,11.79
2022-10-23T06:37:13.458Z,11.62
2022-10-23T06:39:56.050Z,11.60
2022-10-23T06:42:35.758Z,11.29
2022-10-23T06:45:41.537Z,11.12
2022-10-23T06:48:15.743Z,11.16
2022-10-23T06:51:06.405Z,11.36
2022-10-23T06:53:39.729Z,11.67
2022-10-23T06:56:18.918Z,11.64
2022-10-23T06:58:46.586Z,11.92
2022-10-23T07:01:16.772Z,12.23
2022-10-23T07:03:45.769Z,12.49
2022-10-23T07:06:15.906Z,12.58
2022-10-23T07:08:43.666Z,12.66
2022-10-23T07:11:31.059Z,12.73
2022-10-23T07:13:58.994Z,12.88
2022-10-23T07:16:26.443Z,13.05
2022-10-23T07:18:59.802Z,13.15
2022-10-23T07:21:29.966Z,13.12
2022-10-23T07:24:09.009Z,13.31
2022-10-23T07:26:41.715Z,13.48
2022-10-23T07:29:09.587Z,13.73
2022-10-23T07:31:37.241Z,13.98
2022-10-23T07:34:25.343Z,13.97
2022-10-23T07:37:11.074Z,14.41
2022-10-23T07:39:38.675Z,15.56
2022-10-23T07:42:06.219Z,15.99
2022-10-23T07:44:35.047Z,16.05
2022-10-23T07:47:02.522Z,16.11
2022-10-23T07:49:31.026Z,16.30
2022-10-23T07:51:59.095Z,16.95
2022-10-23T07:54:35.327Z,17.11
2022-10-23T07:57:20.526Z,17.28
2022-10-23T07:59:56.634Z,17.46
2022-10-23T08:02:25.330Z,17.54
2022-10-23T08:04:53.603Z,18.19
2022-10-23T08:07:27.859Z,18.11
2022-10-23T08:10:00.610Z,18.40
2022-10-23T08:12:33.144Z,18.17
2022-10-23T08:15:00.745Z,18.24
2022-10-23T08:17:39.708Z,17.91
2022-10-23T08:20:14.341Z,17.50
2022-10-23T08:22:44.405Z,17.00
2022-10-23T08:25:14.574Z,16.85
2022-10-23T08:27:42.401Z,16.76
2022-10-23T08:30:10.625Z,16.44
2022-10-23T08:32:38.271Z,15.92
2022-10-23T08:35:06.654Z,15.88
2022-10-23T08:37:34.586Z,15.77
2022-10-23T08:40:04.435Z,15.50
2022-10-23T08:43:14.957Z,15.35
2022-10-23T08:46:08.557Z,15.14
2022-10-23T08:49:41.634Z,14.89
2022-10-23T08:52:14.900Z,14.75
2022-10-23T08:55:17.872Z,14.94
2022-10-23T08:58:15.267Z,15.06
2022-10-23T09:00:44.829Z,15.05
2022-10-23T09:03:13.522Z,15.02
2022-10-23T09:05:55.203Z,15.00
2022-10-23T09:08:34.474Z,14.77
2022-10-23T09:11:12.047Z,15.08
2022-10-23T09:13:55.322Z,15.29
2022-10-23T09:16:22.656Z,15.52
2022-10-23T09:18:50.968Z,15.62
2022-10-23T09:21:18.495Z,15.71
2022-10-23T09:23:45.929Z,15.62
2022-10-23T09:26:16.411Z,15.57
2022-10-23T09:28:50.130Z,15.77
2022-10-23T09:31:19.873Z,15.79
2022-10-23T09:33:58.290Z,15.60
2022-10-23T09:36:29.433Z,15.57
2022-10-23T09:38:59.599Z,15.61
2022-10-23T09:41:30.983Z,15.48
2022-10-23T09:44:21.379Z,15.51
2022-10-23T09:46:54.244Z,14.99
2022-10-23T09:49:27.619Z,14.93
2022-10-23T09:52:02.526Z,14.98
2022-10-23T09:54:33.643Z,15.14
2022-10-23T09:57:20.196Z,15.30
2022-10-23T10:00:00.025Z,15.38
2022-10-23T10:02:36.891Z,15.27
2022-10-23T10:05:39.152Z,15.06
2022-10-23T10:08:51.086Z,15.19
2022-10-23T10:11:28.495Z,15.09
2022-10-23T10:14:05.972Z,14.98
2022-10-23T10:16:33.407Z,15.14
2022-10-23T10:19:13.120Z,15.34
2022-10-23T10:22:09.917Z,15.43
2022-10-23T10:25:03.384Z,15.22
2022-10-23T10:27:53.251Z,15.10
2022-10-23T10:30:25.816Z,15.04
2022-10-23T10:33:06.558Z,15.14
2022-10-23T10:35:55.797Z,15.04
2022-10-23T10:38:47.803Z,14.73
2022-10-23T10:41:40.606Z,14.56
2022-10-23T10:44:46.554Z,14.49
2022-10-23T10:47:21.385Z,14.31
2022-10-23T10:49:56.727Z,14.13
2022-10-23T10:53:13.199Z,13.90
2022-10-23T10:55:47.224Z,14.08
2022-10-23T10:58:25.374Z,14.13
2022-10-23T11:00:59.336Z,14.10
2022-10-23T11:03:34.828Z,14.01
2022-10-23T11:06:10.748Z,13.82
2022-10-23T11:08:56.286Z,13.57
2022-10-23T11:11:33.545Z,13.48
2022-10-23T11:14:02.325Z,13.34
2022-10-23T11:16:40.016Z,13.37
2022-10-23T11:19:26.909Z,13.43
2022-10-23T11:23:16.811Z,13.55
2022-10-23T11:25:38.736Z,13.61
2022-10-23T11:28:15.036Z,13.61
2022-10-23T11:31:08.212Z,13.55
2022-10-23T11:34:21.746Z,13.63
2022-10-23T11:36:56.148Z,13.57
2022-10-23T11:39:32.573Z,13.44
2022-10-23T11:42:07.991Z,13.26
2022-10-23T11:44:37.102Z,13.27
2022-10-23T11:47:25.962Z,13.11
2022-10-23T11:50:08.272Z,13.00
2022-10-23T11:52:45.535Z,12.89
2022-10-23T11:55:21.573Z,12.84
2022-10-23T11:58:07.501Z,12.85
2022-10-23T12:00:40.719Z,12.79
2022-10-23T12:03:20.719Z,12.66
2022-10-23T12:08:32.886Z,12.44
2022-10-23T12:11:00.474Z,12.46
2022-10-23T12:13:39.653Z,12.38
2022-10-23T12:16:08.322Z,12.27
2022-10-23T12:18:56.639Z,12.33
2022-10-23T12:21:28.730Z,12.34
2022-10-23T12:24:14.522Z,12.42
2022-10-23T12:27:06.035Z,12.43
2022-10-23T12:29:56.507Z,12.40
2022-10-23T12:32:33.690Z,12.45
2022-10-23T12:35:49.223Z,12.50
2022-10-23T12:38:22.553Z,12.47
2022-10-23T12:40:56.926Z,12.45
2022-10-23T12:43:36.528Z,12.39
2022-10-23T12:46:17.898Z,12.34
2022-10-23T12:48:50.831Z,12.23
2022-10-23T12:51:25.118Z,12.21
2022-10-23T12:53:52.542Z,12.10
2022-10-23T12:56:20.557Z,11.99
2022-10-23T12:58:52.047Z,12.04
2022-10-23T13:01:28.657Z,12.01
2022-10-23T13:04:13.898Z,11.93
2022-10-23T13:06:41.707Z,11.86
2022-10-23T13:09:20.450Z,11.74
2022-10-23T13:12:09.574Z,11.71
2022-10-23T13:14:57.493Z,11.64
2022-10-23T13:17:38.964Z,11.57
2022-10-23T13:20:18.532Z,11.49
2022-10-23T13:22:48.920Z,11.41
2022-10-23T13:25:25.094Z,11.31
2022-10-23T13:28:03.582Z,11.21
2022-10-23T13:30:33.902Z,11.11
2022-10-23T13:33:01.454Z,11.05
2022-10-23T13:35:28.893Z,10.98
2022-10-23T13:37:56.379Z,10.85
2022-10-23T13:40:28.214Z,10.78
2022-10-23T13:42:57.508Z,10.69
2022-10-23T13:45:26.850Z,10.59
2022-10-23T13:47:54.297Z,10.52
2022-10-23T13:50:21.854Z,10.43
2022-10-23T13:52:49.314Z,10.31
2022-10-23T13:55:25.090Z,10.24
2022-10-23T13:57:52.701Z,10.14
2022-10-23T14:00:23.021Z,10.04
2022-10-23T14:02:51.717Z,9.97
2022-10-23T14:05:19.235Z,9.89
2022-10-23T14:07:46.880Z,9.86
2022-10-23T14:10:14.450Z,9.74
2022-10-23T14:12:43.658Z,9.75
2022-10-23T14:15:12.013Z,9.71
2022-10-23T14:17:39.616Z,9.64
2022-10-23T14:20:08.774Z,9.62
2022-10-23T14:22:36.271Z,9.57
2022-10-23T14:25:06.193Z,9.55
2022-10-23T14:27:33.750Z,9.51
2022-10-23T14:30:01.278Z,9.48
2022-10-23T14:32:28.778Z,9.45
2022-10-23T14:34:56.286Z,9.41
2022-10-23T14:37:26.575Z,9.39
2022-10-23T14:39:53.976Z,9.32
2022-10-23T14:42:21.439Z,9.29
2022-10-23T14:44:50.255Z,9.28
2022-10-23T14:47:21.558Z,9.25
2022-10-23T14:49:56.417Z,9.22
2022-10-23T14:52:24.809Z,9.13
2022-10-23T14:54:53.662Z,9.13
2022-10-23T15:00:05.839Z,9.02
2022-10-23T15:02:33.337Z,9.00
2022-10-23T15:07:41.990Z,9.00
2022-10-23T15:10:10.384Z,8.98
2022-10-23T15:12:39.477Z,8.95
2022-10-23T15:15:08.211Z,8.93
2022-10-23T15:17:37.360Z,8.87
2022-10-23T15:20:09.055Z,8.84
2022-10-23T15:22:36.562Z,8.80
2022-10-23T15:25:04.194Z,8.73
2022-10-23T15:30:18.027Z,8.66
2022-10-23T15:32:45.515Z,8.65
2022-10-23T15:35:12.942Z,8.62
2022-10-23T15:37:40.479Z,8.44
2022-10-23T15:40:08.719Z,8.54
2022-10-23T15:42:36.181Z,8.49
2022-10-23T15:45:03.847Z,8.44
2022-10-23T15:47:31.387Z,8.43
2022-10-23T15:49:58.791Z,8.38
2022-10-23T15:52:26.210Z,8.36
2022-10-23T15:54:54.679Z,8.33
2022-10-23T15:57:22.082Z,8.30
2022-10-23T15:59:51.290Z,8.29
2022-10-23T16:02:18.866Z,8.25
2022-10-23T16:04:46.440Z,8.18
2022-10-23T16:07:13.822Z,8.18
2022-10-23T16:09:41.318Z,8.08
2022-10-23T16:12:08.962Z,8.03
2022-10-23T16:14:36.366Z,7.96
2022-10-23T16:17:04.056Z,7.96
2022-10-23T16:19:31.492Z,7.88
2022-10-23T16:21:58.906Z,7.87
2022-10-23T16:24:26.590Z,7.82
2022-10-23T16:26:56.601Z,7.81
2022-10-23T16:29:25.947Z,7.79
2022-10-23T16:31:54.678Z,7.79
2022-10-23T16:34:22.953Z,7.77
2022-10-23T16:36:50.525Z,7.77
2022-10-23T16:39:28.751Z,7.68
2022-10-23T16:42:34.748Z,7.65
2022-10-23T16:45:11.308Z,7.57
2022-10-23T16:47:38.815Z,7.61
2022-10-23T16:50:06.522Z,7.62
2022-10-23T16:52:39.728Z,7.63
2022-10-23T16:55:08.031Z,7.55
2022-10-23T16:57:36.746Z,7.58
2022-10-23T17:00:09.314Z,7.57
2022-10-23T17:02:37.985Z,7.54
2022-10-23T17:05:06.050Z,7.50
2022-10-23T17:07:33.490Z,7.49
2022-10-23T17:10:00.890Z,7.46
2022-10-23T17:12:28.343Z,7.40
2022-10-23T17:14:55.748Z,7.41
2022-10-23T17:17:23.207Z,7.38
2022-10-23T17:19:50.653Z,7.34
2022-10-23T17:22:18.138Z,7.30
2022-10-23T17:24:48.718Z,7.25
2022-10-23T17:27:19.410Z,7.20
2022-10-23T17:29:49.666Z,7.19
2022-10-23T17:32:17.226Z,7.15
2022-10-23T17:34:44.871Z,7.06
2022-10-23T17:37:14.633Z,7.05
2022-10-23T17:39:42.146Z,7.03
2022-10-23T17:42:09.897Z,7.00
2022-10-23T17:44:37.344Z,7.01
2022-10-23T17:47:05.003Z,6.97
2022-10-23T17:49:32.535Z,6.91
2022-10-23T17:52:00.065Z,6.89
2022-10-23T17:54:27.960Z,6.85
2022-10-23T17:56:55.607Z,6.81
2022-10-23T17:59:23.101Z,6.72
2022-10-23T18:01:51.436Z,6.76
2022-10-23T18:04:21.111Z,6.74
2022-10-23T18:06:52.954Z,6.73
2022-10-23T18:09:21.606Z,6.76
2022-10-23T18:11:50.396Z,6.70
2022-10-23T18:14:19.421Z,6.68
2022-10-23T18:16:47.109Z,6.68
2022-10-23T18:19:18.393Z,6.66
2022-10-23T18:21:46.903Z,6.67
2022-10-23T18:24:14.811Z,6.62
2022-10-23T18:26:43.073Z,6.62
2022-10-23T18:29:15.783Z,6.60
2022-10-23T18:31:43.690Z,6.58
2022-10-23T18:34:20.807Z,6.54
2022-10-23T18:36:49.585Z,6.55
2022-10-23T18:39:22.489Z,6.53
2022-10-23T18:41:56.771Z,6.52
2022-10-23T18:44:27.243Z,6.47
2022-10-23T18:46:57.134Z,6.41
2022-10-23T18:49:27.236Z,6.43
2022-10-23T18:51:54.916Z,6.45
2022-10-23T18:54:22.691Z,6.41
2022-10-23T18:56:50.152Z,6.45
2022-10-23T18:59:19.807Z,6.45
2022-10-23T19:01:47.692Z,6.45
2022-10-23T19:04:18.029Z,6.42
2022-10-23T19:06:50.200Z,6.46
2022-10-23T19:09:18.077Z,6.45
2022-10-23T19:11:45.759Z,6.36
2022-10-23T19:14:13.272Z,6.40
2022-10-23T19:16:43.211Z,6.40
2022-10-23T19:19:23.335Z,6.38
2022-10-23T19:21:51.818Z,6.46
2022-10-23T19:24:35.937Z,6.51
2022-10-23T19:27:03.905Z,6.51
2022-10-23T19:29:32.135Z,6.58
2022-10-23T19:32:00.463Z,6.67
2022-10-23T19:34:28.335Z,6.67
2022-10-23T19:36:56.022Z,6.75
2022-10-23T19:39:25.313Z,6.80
2022-10-23T19:41:53.691Z,6.81
2022-10-23T19:44:21.807Z,6.86
2022-10-23T19:46:49.658Z,6.88
2022-10-23T19:49:18.270Z,6.90
2022-10-23T19:51:50.950Z,6.93
2022-10-23T19:54:20.696Z,6.98
2022-10-23T19:56:48.785Z,6.94
2022-10-23T19:59:16.665Z,6.97
2022-10-23T20:01:47.816Z,6.97
2022-10-23T20:04:18.551Z,7.00
2022-10-23T20:06:46.824Z,7.03
2022-10-23T20:09:14.485Z,7.06
2022-10-23T20:11:43.738Z,7.05
2022-10-23T20:14:12.145Z,7.08
2022-10-23T20:16:40.133Z,7.10
2022-10-23T20:19:10.401Z,7.14
2022-10-23T20:21:40.180Z,7.22
2022-10-23T20:24:08.948Z,7.22
2022-10-23T20:26:44.956Z,7.22
2022-10-23T20:29:12.902Z,7.27
2022-10-23T20:31:40.468Z,7.29
2022-10-23T20:34:08.444Z,7.26
2022-10-23T20:36:45.451Z,7.23
2022-10-23T20:39:18.759Z,7.25
2022-10-23T20:41:48.956Z,7.22
2022-10-23T20:44:18.339Z,7.25
2022-10-23T20:46:46.119Z,7.22
2022-10-23T20:49:14.641Z,7.27
2022-10-23T20:51:42.839Z,7.28
2022-10-23T20:54:10.463Z,7.27
2022-10-23T20:56:39.239Z,7.35
2022-10-23T20:59:12.126Z,7.36
2022-10-23T21:01:41.898Z,7.39
2022-10-23T21:04:14.397Z,7.39
2022-10-23T21:06:57.653Z,7.42
2022-10-23T21:09:31.025Z,7.41
2022-10-23T21:11:58.511Z,7.47
2022-10-23T21:14:27.465Z,7.46
2022-10-23T21:16:54.850Z,7.44
2022-10-23T21:19:22.354Z,7.45
2022-10-23T21:21:49.735Z,7.49
2022-10-23T21:24:17.582Z,7.49
2022-10-23T21:26:45.768Z,7.47
2022-10-23T21:29:18.945Z,7.48
2022-10-23T21:31:53.539Z,7.45
2022-10-23T21:34:21.178Z,7.46
2022-10-23T21:37:11.224Z,7.50
2022-10-23T21:39:36.088Z,7.46
2022-10-23T21:42:06.017Z,7.43
2022-10-23T21:44:33.535Z,7.45
2022-10-23T21:47:01.021Z,7.45
2022-10-23T21:49:28.503Z,7.46
2022-10-23T21:51:55.928Z,7.44
2022-10-23T21:54:23.585Z,7.48
2022-10-23T21:56:54.103Z,7.46
2022-10-23T21:59:25.228Z,7.47
2022-10-23T22:01:54.270Z,7.45
2022-10-23T22:04:22.648Z,7.44
2022-10-23T22:06:50.609Z,7.44
2022-10-23T22:09:20.222Z,7.38
2022-10-23T22:11:50.522Z,7.40
2022-10-23T22:14:18.456Z,7.42
2022-10-23T22:16:46.293Z,7.36
2022-10-23T22:19:15.883Z,7.41
2022-10-23T22:21:43.739Z,7.43
2022-10-23T22:24:11.266Z,7.45
2022-10-23T22:26:45.101Z,7.46
2022-10-23T22:29:15.328Z,7.43
2022-10-23T22:31:45.681Z,7.47
2022-10-23T22:34:47.970Z,7.44
2022-10-23T22:37:13.969Z,7.45
2022-10-23T22:39:41.802Z,7.43
2022-10-23T22:42:09.733Z,7.43
2022-10-23T22:44:37.165Z,7.40
2022-10-23T22:47:04.772Z,7.43
2022-10-23T22:49:32.257Z,7.44
2022-10-23T22:52:02.744Z,7.45
2022-10-23T22:54:31.668Z,7.47
2022-10-23T22:56:59.262Z,7.51
2022-10-23T22:59:26.792Z,7.55
2022-10-23T23:01:54.801Z,7.56
2022-10-23T23:04:39.001Z,7.53
2022-10-23T23:07:13.109Z,7.57
2022-10-23T23:09:42.837Z,7.59
2022-10-23T23:12:13.107Z,7.52
2022-10-23T23:14:41.188Z,7.51
2022-10-23T23:17:12.152Z,7.58
2022-10-23T23:19:39.905Z,7.57
2022-10-23T23:22:07.363Z,7.61
2022-10-23T23:24:35.071Z,7.59
2022-10-23T23:27:02.609Z,7.61
2022-10-23T23:29:32.754Z,7.65
2022-10-23T23:32:00.192Z,7.63
2022-10-23T23:34:29.033Z,7.65
2022-10-23T23:36:56.477Z,7.67
2022-10-23T23:39:24.112Z,7.68
2022-10-23T23:41:51.563Z,7.65
2022-10-23T23:44:18.954Z,7.69
2022-10-23T23:46:46.362Z,7.54
2022-10-23T23:49:13.828Z,7.73
2022-10-23T23:51:41.346Z,7.73
2022-10-23T23:54:08.843Z,7.78
2022-10-23T23:56:36.293Z,7.78
2022-10-23T23:59:03.797Z,7.81
