createdAt,value
2018-07-23T00:00:53.419Z,101607.00
2018-07-23T00:03:22.786Z,101608.00
2018-07-23T00:05:52.185Z,101610.00
2018-07-23T00:08:21.574Z,101604.00
2018-07-23T00:10:51.066Z,101608.00
2018-07-23T00:13:20.424Z,101607.00
2018-07-23T00:15:49.803Z,101610.00
2018-07-23T00:18:19.462Z,101613.00
2018-07-23T00:20:48.795Z,101609.00
2018-07-23T00:23:18.117Z,101611.00
2018-07-23T00:25:47.682Z,101609.00
2018-07-23T00:28:16.949Z,101610.00
2018-07-23T00:30:46.294Z,101606.00
2018-07-23T00:33:16.094Z,101606.00
2018-07-23T00:35:46.089Z,101606.00
2018-07-23T00:38:16.185Z,101606.00
2018-07-23T00:40:46.224Z,101604.00
2018-07-23T00:43:16.200Z,101605.00
2018-07-23T00:45:46.185Z,101605.00
2018-07-23T00:48:16.173Z,101606.00
2018-07-23T00:50:46.110Z,101608.00
2018-07-23T00:53:16.197Z,101605.00
2018-07-23T00:55:46.120Z,101601.00
2018-07-23T00:58:16.243Z,101609.00
2018-07-23T01:00:45.853Z,101605.00
2018-07-23T01:03:16.124Z,101602.00
2018-07-23T01:05:46.202Z,101611.00
2018-07-23T01:08:16.612Z,101604.00
2018-07-23T01:10:46.313Z,101613.00
2018-07-23T01:13:16.167Z,101611.00
2018-07-23T01:15:46.296Z,101613.00
2018-07-23T01:18:16.221Z,101616.00
2018-07-23T01:20:46.242Z,101617.00
2018-07-23T01:23:16.284Z,101618.00
2018-07-23T01:25:46.249Z,101617.00
2018-07-23T01:28:16.286Z,101612.00
2018-07-23T01:30:46.496Z,101610.00
2018-07-23T01:33:16.220Z,101612.00
2018-07-23T01:35:46.267Z,101614.00
2018-07-23T01:38:16.309Z,101614.00
2018-07-23T01:40:46.233Z,101613.00
2018-07-23T01:43:16.353Z,101616.00
2018-07-23T01:45:46.234Z,101617.00
2018-07-23T01:48:16.286Z,101616.00
2018-07-23T01:50:46.276Z,101616.00
2018-07-23T01:53:16.318Z,101621.00
2018-07-23T01:55:46.285Z,101617.00
2018-07-23T01:58:16.343Z,101621.00
2018-07-23T02:00:46.385Z,101627.00
2018-07-23T02:03:16.280Z,101630.00
2018-07-23T02:05:46.302Z,101619.00
2018-07-23T02:08:16.302Z,101626.00
2018-07-23T02:10:46.392Z,101622.00
2018-07-23T02:13:16.349Z,101630.00
2018-07-23T02:15:46.423Z,101633.00
2018-07-23T02:18:16.405Z,101630.00
2018-07-23T02:20:46.334Z,101627.00
2018-07-23T02:23:16.335Z,101628.00
2018-07-23T02:25:46.356Z,101622.00
2018-07-23T02:28:16.480Z,101629.00
2018-07-23T02:30:46.394Z,101624.00
2018-07-23T02:33:16.478Z,101634.00
2018-07-23T02:35:46.377Z,101639.00
2018-07-23T02:38:16.343Z,101639.00
2018-07-23T02:40:46.424Z,101633.00
2018-07-23T02:43:16.415Z,101637.00
2018-07-23T02:45:46.316Z,101637.00
2018-07-23T02:48:16.433Z,101635.00
2018-07-23T02:50:46.565Z,101640.00
2018-07-23T02:53:16.458Z,101645.00
2018-07-23T02:55:46.458Z,101647.00
2018-07-23T02:58:16.427Z,101643.00
2018-07-23T03:00:46.431Z,101648.00
2018-07-23T03:03:16.517Z,101646.00
2018-07-23T03:05:46.355Z,101652.00
2018-07-23T03:08:16.522Z,101652.00
2018-07-23T03:10:46.508Z,101649.00
2018-07-23T03:13:16.480Z,101656.00
2018-07-23T03:15:46.441Z,101657.00
2018-07-23T03:18:16.553Z,101657.00
2018-07-23T03:20:46.552Z,101663.00
2018-07-23T03:23:16.463Z,101658.00
2018-07-23T03:25:46.472Z,101660.00
2018-07-23T03:28:16.462Z,101661.00
2018-07-23T03:30:46.449Z,101661.00
2018-07-23T03:33:16.517Z,101668.00
2018-07-23T03:35:46.560Z,101665.00
2018-07-23T03:38:16.635Z,101667.00
2018-07-23T03:40:46.547Z,101665.00
2018-07-23T03:43:16.534Z,101668.00
2018-07-23T03:45:46.533Z,101666.00
2018-07-23T03:48:16.572Z,101670.00
2018-07-23T03:50:46.611Z,101667.00
2018-07-23T03:53:16.480Z,101663.00
2018-07-23T03:55:46.553Z,101671.00
2018-07-23T03:58:16.595Z,101667.00
2018-07-23T04:00:46.475Z,101670.00
2018-07-23T04:03:16.620Z,101672.00
2018-07-23T04:05:46.592Z,101671.00
2018-07-23T04:08:16.615Z,101671.00
2018-07-23T04:10:46.592Z,101672.00
2018-07-23T04:13:16.561Z,101676.00
2018-07-23T04:15:46.602Z,101677.00
2018-07-23T04:18:16.641Z,101678.00
2018-07-23T04:20:46.614Z,101677.00
2018-07-23T04:23:16.822Z,101679.00
2018-07-23T04:25:46.665Z,101677.00
2018-07-23T04:28:16.595Z,101682.00
2018-07-23T04:30:46.694Z,101683.00
2018-07-23T04:33:16.823Z,101684.00
2018-07-23T04:35:46.550Z,101685.00
2018-07-23T04:38:16.631Z,101688.00
2018-07-23T04:40:46.711Z,101683.00
2018-07-23T04:43:16.583Z,101687.00
2018-07-23T04:45:46.643Z,101688.00
2018-07-23T04:48:16.647Z,101690.00
2018-07-23T04:50:46.816Z,101687.00
2018-07-23T04:53:16.622Z,101693.00
2018-07-23T04:55:46.762Z,101691.00
2018-07-23T04:58:16.677Z,101692.00
2018-07-23T05:00:46.587Z,101694.00
2018-07-23T05:03:16.740Z,101698.00
2018-07-23T05:05:46.711Z,101702.00
2018-07-23T05:08:16.796Z,101705.00
2018-07-23T05:10:46.770Z,101703.00
2018-07-23T05:13:16.686Z,101705.00
2018-07-23T05:15:46.690Z,101707.00
2018-07-23T05:18:16.749Z,101709.00
2018-07-23T05:20:46.765Z,101715.00
2018-07-23T05:23:16.771Z,101710.00
2018-07-23T05:25:46.788Z,101711.00
2018-07-23T05:28:16.672Z,101708.00
2018-07-23T05:30:46.828Z,101713.00
2018-07-23T05:33:16.922Z,101708.00
2018-07-23T05:35:46.749Z,101715.00
2018-07-23T05:38:16.782Z,101716.00
2018-07-23T05:40:46.795Z,101716.00
2018-07-23T05:43:16.767Z,101720.00
2018-07-23T05:45:46.840Z,101717.00
2018-07-23T05:48:17.000Z,101718.00
2018-07-23T05:50:46.678Z,101721.00
2018-07-23T05:53:16.769Z,101722.00
2018-07-23T05:55:46.818Z,101726.00
2018-07-23T05:58:16.881Z,101731.00
2018-07-23T06:00:46.845Z,101733.00
2018-07-23T06:03:16.814Z,101733.00
2018-07-23T06:05:46.746Z,101733.00
2018-07-23T06:08:16.777Z,101723.00
2018-07-23T06:10:46.520Z,101736.00
2018-07-23T06:13:16.754Z,101737.00
2018-07-23T06:15:46.949Z,101733.00
2018-07-23T06:18:16.976Z,101733.00
2018-07-23T06:20:46.859Z,101732.00
2018-07-23T06:23:16.855Z,101731.00
2018-07-23T06:25:47.043Z,101735.00
2018-07-23T06:28:16.813Z,101727.00
2018-07-23T06:30:46.910Z,101729.00
2018-07-23T06:33:16.726Z,101729.00
2018-07-23T06:35:46.745Z,101730.00
2018-07-23T06:38:16.882Z,101731.00
2018-07-23T06:40:46.964Z,101740.00
2018-07-23T06:43:16.992Z,101741.00
2018-07-23T06:45:46.920Z,101742.00
2018-07-23T06:48:16.929Z,101732.00
2018-07-23T06:50:46.978Z,101726.00
2018-07-23T06:53:18.202Z,101732.00
2018-07-23T06:55:47.490Z,101733.00
2018-07-23T06:58:16.972Z,101735.00
2018-07-23T07:00:46.991Z,101738.00
2018-07-23T07:03:16.885Z,101737.00
2018-07-23T07:05:47.008Z,101740.00
2018-07-23T07:08:16.967Z,101739.00
2018-07-23T07:10:46.907Z,101736.00
2018-07-23T07:13:17.025Z,101739.00
2018-07-23T07:15:46.868Z,101739.00
2018-07-23T07:18:16.866Z,101743.00
2018-07-23T07:20:46.965Z,101736.00
2018-07-23T07:23:17.015Z,101741.00
2018-07-23T07:25:47.119Z,101738.00
2018-07-23T07:28:16.884Z,101744.00
2018-07-23T07:30:46.993Z,101740.00
2018-07-23T07:33:16.954Z,101740.00
2018-07-23T07:35:46.924Z,101739.00
2018-07-23T07:38:17.086Z,101736.00
2018-07-23T07:40:47.068Z,101734.00
2018-07-23T07:43:16.981Z,101734.00
2018-07-23T07:45:46.954Z,101730.00
2018-07-23T07:48:17.048Z,101724.00
2018-07-23T07:50:49.795Z,101720.00
2018-07-23T07:53:19.169Z,101727.00
2018-07-23T07:55:48.730Z,101719.00
2018-07-23T07:58:18.078Z,101715.00
2018-07-23T08:00:47.489Z,101728.00
2018-07-23T08:03:17.571Z,101731.00
2018-07-23T08:08:20.364Z,101721.00
2018-07-23T08:10:49.719Z,101724.00
2018-07-23T08:13:19.055Z,101735.00
2018-07-23T08:15:48.474Z,101725.00
2018-07-23T08:18:17.778Z,101722.00
2018-07-23T08:20:47.121Z,101716.00
2018-07-23T08:23:18.005Z,101716.00
2018-07-23T08:25:47.388Z,101717.00
2018-07-23T08:28:17.760Z,101726.00
2018-07-23T08:30:49.933Z,101730.00
2018-07-23T08:33:19.295Z,101726.00
2018-07-23T08:35:48.596Z,101737.00
2018-07-23T08:38:17.961Z,101736.00
2018-07-23T08:40:48.101Z,101740.00
2018-07-23T08:43:19.238Z,101734.00
2018-07-23T08:45:49.393Z,101733.00
2018-07-23T08:48:19.714Z,101731.00
2018-07-23T08:50:49.612Z,101728.00
2018-07-23T08:53:19.239Z,101732.00
2018-07-23T08:55:48.606Z,101729.00
2018-07-23T08:58:17.952Z,101720.00
2018-07-23T09:00:47.293Z,101722.00
2018-07-23T09:03:17.205Z,101712.00
2018-07-23T09:05:48.140Z,101728.00
2018-07-23T09:08:18.696Z,101740.00
2018-07-23T09:10:48.797Z,101745.00
2018-07-23T09:13:18.133Z,101742.00
2018-07-23T09:15:48.178Z,101747.00
2018-07-23T09:18:17.543Z,101750.00
2018-07-23T09:20:47.752Z,101744.00
2018-07-23T09:23:17.182Z,101740.00
2018-07-23T09:25:48.421Z,101732.00
2018-07-23T09:28:19.095Z,101730.00
2018-07-23T09:30:52.474Z,101726.00
2018-07-23T09:33:23.726Z,101724.00
2018-07-23T09:35:53.617Z,101720.00
2018-07-23T09:38:24.246Z,101732.00
2018-07-23T09:40:54.101Z,101734.00
2018-07-23T09:43:23.422Z,101734.00
2018-07-23T09:45:52.740Z,101731.00
2018-07-23T09:48:22.070Z,101724.00
2018-07-23T09:50:51.380Z,101719.00
2018-07-23T09:53:20.681Z,101721.00
2018-07-23T09:55:50.854Z,101716.00
2018-07-23T09:58:20.138Z,101709.00
2018-07-23T10:00:54.915Z,101714.00
2018-07-23T10:03:30.264Z,101707.00
2018-07-23T10:05:59.573Z,101711.00
2018-07-23T10:08:28.902Z,101718.00
2018-07-23T10:10:58.911Z,101720.00
2018-07-23T10:13:28.244Z,101709.00
2018-07-23T10:15:57.642Z,101702.00
2018-07-23T10:18:26.969Z,101695.00
2018-07-23T10:20:56.297Z,101695.00
2018-07-23T10:23:25.615Z,101688.00
2018-07-23T10:25:54.955Z,101689.00
2018-07-23T10:28:24.273Z,101702.00
2018-07-23T10:30:53.718Z,101711.00
2018-07-23T10:33:23.268Z,101708.00
2018-07-23T10:35:52.617Z,101699.00
2018-07-23T10:38:22.103Z,101688.00
2018-07-23T10:40:51.514Z,101685.00
2018-07-23T10:43:20.929Z,101682.00
2018-07-23T10:45:50.225Z,101682.00
2018-07-23T10:48:19.590Z,101686.00
2018-07-23T10:50:48.939Z,101700.00
2018-07-23T10:53:18.232Z,101697.00
2018-07-23T10:55:47.558Z,101684.00
2018-07-23T10:58:17.556Z,101687.00
2018-07-23T11:00:47.614Z,101688.00
2018-07-23T11:03:17.670Z,101683.00
2018-07-23T11:05:47.526Z,101689.00
2018-07-23T11:08:17.536Z,101672.00
2018-07-23T11:10:47.492Z,101668.00
2018-07-23T11:13:17.463Z,101671.00
2018-07-23T11:15:47.555Z,101671.00
2018-07-23T11:18:17.523Z,101666.00
2018-07-23T11:20:47.538Z,101665.00
2018-07-23T11:23:17.522Z,101665.00
2018-07-23T11:25:47.529Z,101663.00
2018-07-23T11:28:17.524Z,101656.00
2018-07-23T11:30:47.500Z,101666.00
2018-07-23T11:33:17.580Z,101663.00
2018-07-23T11:35:47.489Z,101656.00
2018-07-23T11:38:17.526Z,101662.00
2018-07-23T11:40:47.735Z,101662.00
2018-07-23T11:43:17.650Z,101665.00
2018-07-23T11:45:47.603Z,101673.00
2018-07-23T11:48:17.555Z,101657.00
2018-07-23T11:50:47.623Z,101659.00
2018-07-23T11:53:17.698Z,101666.00
2018-07-23T11:55:47.577Z,101675.00
2018-07-23T11:58:17.576Z,101672.00
2018-07-23T12:00:47.696Z,101667.00
2018-07-23T12:03:17.641Z,101664.00
2018-07-23T12:05:47.493Z,101664.00
2018-07-23T12:08:17.483Z,101665.00
2018-07-23T12:10:47.635Z,101659.00
2018-07-23T12:13:17.701Z,101656.00
2018-07-23T12:15:47.618Z,101666.00
2018-07-23T12:18:17.628Z,101660.00
2018-07-23T12:20:47.719Z,101662.00
2018-07-23T12:23:17.634Z,101663.00
2018-07-23T12:25:47.741Z,101668.00
2018-07-23T12:28:17.902Z,101666.00
2018-07-23T12:30:47.611Z,101669.00
2018-07-23T12:33:17.661Z,101672.00
2018-07-23T12:35:47.380Z,101673.00
2018-07-23T12:38:17.404Z,101669.00
2018-07-23T12:40:47.706Z,101664.00
2018-07-23T12:43:17.682Z,101665.00
2018-07-23T12:45:47.645Z,101653.00
2018-07-23T12:48:17.478Z,101658.00
2018-07-23T12:50:47.395Z,101658.00
2018-07-23T12:53:17.683Z,101651.00
2018-07-23T12:55:47.782Z,101660.00
2018-07-23T12:58:17.475Z,101665.00
2018-07-23T13:00:47.530Z,101660.00
2018-07-23T13:03:17.791Z,101660.00
2018-07-23T13:05:47.840Z,101662.00
2018-07-23T13:08:17.949Z,101673.00
2018-07-23T13:10:47.786Z,101669.00
2018-07-23T13:13:17.726Z,101659.00
2018-07-23T13:15:47.782Z,101658.00
2018-07-23T13:18:17.838Z,101655.00
2018-07-23T13:20:47.838Z,101654.00
2018-07-23T13:23:17.789Z,101646.00
2018-07-23T13:25:47.768Z,101657.00
2018-07-23T13:28:17.809Z,101669.00
2018-07-23T13:30:47.838Z,101657.00
2018-07-23T13:33:18.090Z,101655.00
2018-07-23T13:35:47.879Z,101649.00
2018-07-23T13:38:17.819Z,101646.00
2018-07-23T13:40:47.850Z,101659.00
2018-07-23T13:43:17.828Z,101661.00
2018-07-23T13:45:47.874Z,101648.00
2018-07-23T13:48:17.923Z,101649.00
2018-07-23T13:50:48.022Z,101652.00
2018-07-23T13:53:17.907Z,101645.00
2018-07-23T13:55:47.923Z,101648.00
2018-07-23T13:58:17.836Z,101643.00
2018-07-23T14:00:47.937Z,101654.00
2018-07-23T14:03:17.900Z,101657.00
2018-07-23T14:05:47.910Z,101657.00
2018-07-23T14:08:17.797Z,101657.00
2018-07-23T14:10:48.007Z,101655.00
2018-07-23T14:13:18.151Z,101661.00
2018-07-23T14:15:47.956Z,101660.00
2018-07-23T14:18:17.889Z,101653.00
2018-07-23T14:20:47.971Z,101656.00
2018-07-23T14:23:17.927Z,101649.00
2018-07-23T14:25:47.990Z,101649.00
2018-07-23T14:28:17.869Z,101651.00
2018-07-23T14:30:47.887Z,101657.00
2018-07-23T14:33:18.002Z,101646.00
2018-07-23T14:35:47.932Z,101639.00
2018-07-23T14:38:17.984Z,101647.00
2018-07-23T14:40:48.068Z,101641.00
2018-07-23T14:43:17.987Z,101640.00
2018-07-23T14:45:48.148Z,101634.00
2018-07-23T14:48:17.946Z,101633.00
2018-07-23T14:50:48.012Z,101632.00
2018-07-23T14:53:18.007Z,101634.00
2018-07-23T14:55:48.035Z,101633.00
2018-07-23T14:58:18.071Z,101636.00
2018-07-23T15:00:48.250Z,101634.00
2018-07-23T15:03:18.152Z,101631.00
2018-07-23T15:05:48.107Z,101630.00
2018-07-23T15:08:18.534Z,101638.00
2018-07-23T15:10:47.941Z,101634.00
2018-07-23T15:13:18.082Z,101633.00
2018-07-23T15:15:48.133Z,101630.00
2018-07-23T15:18:18.206Z,101635.00
2018-07-23T15:20:48.170Z,101634.00
2018-07-23T15:23:18.093Z,101631.00
2018-07-23T15:25:48.038Z,101638.00
2018-07-23T15:28:18.129Z,101631.00
2018-07-23T15:30:48.106Z,101636.00
2018-07-23T15:33:18.153Z,101634.00
2018-07-23T15:35:48.218Z,101639.00
2018-07-23T15:38:18.149Z,101635.00
2018-07-23T15:40:48.064Z,101634.00
2018-07-23T15:43:18.218Z,101630.00
2018-07-23T15:45:48.291Z,101634.00
2018-07-23T15:48:18.066Z,101627.00
2018-07-23T15:50:48.199Z,101631.00
2018-07-23T15:53:18.087Z,101634.00
2018-07-23T15:55:48.079Z,101630.00
2018-07-23T15:58:18.123Z,101630.00
2018-07-23T16:00:48.330Z,101628.00
2018-07-23T16:03:18.232Z,101629.00
2018-07-23T16:05:48.258Z,101631.00
2018-07-23T16:08:18.209Z,101631.00
2018-07-23T16:10:48.236Z,101626.00
2018-07-23T16:13:17.910Z,101625.00
2018-07-23T16:15:48.014Z,101631.00
2018-07-23T16:18:18.277Z,101626.00
2018-07-23T16:20:48.198Z,101624.00
2018-07-23T16:23:18.309Z,101626.00
2018-07-23T16:25:48.367Z,101623.00
2018-07-23T16:28:18.310Z,101630.00
2018-07-23T16:30:48.500Z,101630.00
2018-07-23T16:33:18.281Z,101628.00
2018-07-23T16:35:48.279Z,101624.00
2018-07-23T16:38:18.370Z,101620.00
2018-07-23T16:40:48.367Z,101629.00
2018-07-23T16:43:18.233Z,101627.00
2018-07-23T16:45:48.245Z,101629.00
2018-07-23T16:48:18.345Z,101625.00
2018-07-23T16:50:48.304Z,101629.00
2018-07-23T16:53:18.459Z,101629.00
2018-07-23T16:55:48.382Z,101629.00
2018-07-23T16:58:18.386Z,101631.00
2018-07-23T17:00:48.289Z,101630.00
2018-07-23T17:03:18.338Z,101634.00
2018-07-23T17:05:48.036Z,101633.00
2018-07-23T17:08:18.397Z,101636.00
2018-07-23T17:10:48.321Z,101633.00
2018-07-23T17:13:18.305Z,101635.00
2018-07-23T17:15:48.243Z,101635.00
2018-07-23T17:18:18.303Z,101639.00
2018-07-23T17:20:51.023Z,101638.00
2018-07-23T17:23:20.345Z,101637.00
2018-07-23T17:25:49.600Z,101641.00
2018-07-23T17:28:18.904Z,101637.00
2018-07-23T17:30:48.370Z,101645.00
2018-07-23T17:33:18.310Z,101644.00
2018-07-23T17:35:48.278Z,101639.00
2018-07-23T17:38:18.371Z,101643.00
2018-07-23T17:40:48.382Z,101647.00
2018-07-23T17:43:18.522Z,101647.00
2018-07-23T17:45:48.630Z,101657.00
2018-07-23T17:48:18.309Z,101651.00
2018-07-23T17:50:48.370Z,101656.00
2018-07-23T17:53:18.473Z,101654.00
2018-07-23T17:55:48.322Z,101655.00
2018-07-23T17:58:18.390Z,101658.00
2018-07-23T18:00:48.421Z,101660.00
2018-07-23T18:03:18.466Z,101653.00
2018-07-23T18:05:48.721Z,101656.00
2018-07-23T18:08:18.799Z,101652.00
2018-07-23T18:10:48.447Z,101653.00
2018-07-23T18:13:18.434Z,101657.00
2018-07-23T18:15:48.462Z,101667.00
2018-07-23T18:18:18.476Z,101663.00
2018-07-23T18:20:48.391Z,101668.00
2018-07-23T18:23:18.467Z,101670.00
2018-07-23T18:25:48.469Z,101669.00
2018-07-23T18:28:18.446Z,101673.00
2018-07-23T18:30:48.613Z,101671.00
2018-07-23T18:33:18.530Z,101678.00
2018-07-23T18:35:48.448Z,101681.00
2018-07-23T18:38:18.554Z,101687.00
2018-07-23T18:40:48.457Z,101684.00
2018-07-23T18:43:18.530Z,101693.00
2018-07-23T18:45:48.440Z,101696.00
2018-07-23T18:49:39.489Z,101698.00
2018-07-23T18:52:08.809Z,101689.00
2018-07-23T18:54:38.597Z,101692.00
2018-07-23T18:57:08.506Z,101685.00
2018-07-23T18:59:37.829Z,101687.00
2018-07-23T19:02:08.285Z,101687.00
2018-07-23T19:04:37.740Z,101693.00
2018-07-23T19:07:08.180Z,101695.00
2018-07-23T19:09:37.585Z,101692.00
2018-07-23T19:12:07.367Z,101696.00
2018-07-23T19:14:36.681Z,101695.00
2018-07-23T19:17:07.578Z,101697.00
2018-07-23T19:19:36.955Z,101699.00
2018-07-23T19:22:06.397Z,101702.00
2018-07-23T19:24:35.741Z,101698.00
2018-07-23T19:27:05.325Z,101701.00
2018-07-23T19:29:34.817Z,101702.00
2018-07-23T19:32:04.204Z,101706.00
2018-07-23T19:34:33.539Z,101708.00
2018-07-23T19:37:02.860Z,101710.00
2018-07-23T19:39:32.267Z,101709.00
2018-07-23T19:42:01.739Z,101714.00
2018-07-23T19:44:30.978Z,101712.00
2018-07-23T19:47:00.321Z,101716.00
2018-07-23T19:49:33.441Z,101722.00
2018-07-23T19:52:02.906Z,101718.00
2018-07-23T19:54:32.215Z,101723.00
2018-07-23T19:57:01.609Z,101727.00
2018-07-23T19:59:30.974Z,101731.00
2018-07-23T20:02:00.285Z,101731.00
2018-07-23T20:04:29.631Z,101735.00
2018-07-23T20:06:59.041Z,101729.00
2018-07-23T20:09:28.374Z,101727.00
2018-07-23T20:11:57.697Z,101729.00
2018-07-23T20:14:27.075Z,101732.00
2018-07-23T20:16:56.473Z,101729.00
2018-07-23T20:19:25.949Z,101735.00
2018-07-23T20:21:55.281Z,101739.00
2018-07-23T20:24:24.603Z,101740.00
2018-07-23T20:26:53.947Z,101734.00
2018-07-23T20:29:23.358Z,101732.00
2018-07-23T20:31:52.697Z,101730.00
2018-07-23T20:34:22.058Z,101727.00
2018-07-23T20:36:51.929Z,101721.00
2018-07-23T20:39:23.367Z,101730.00
2018-07-23T20:41:52.784Z,101724.00
2018-07-23T20:44:22.200Z,101732.00
2018-07-23T20:46:51.526Z,101733.00
2018-07-23T20:49:20.820Z,101729.00
2018-07-23T20:51:50.142Z,101730.00
2018-07-23T20:54:21.075Z,101731.00
2018-07-23T20:56:50.390Z,101733.00
2018-07-23T20:59:19.750Z,101729.00
2018-07-23T21:01:49.198Z,101733.00
2018-07-23T21:04:19.161Z,101729.00
2018-07-23T21:06:49.467Z,101737.00
2018-07-23T21:09:19.137Z,101734.00
2018-07-23T21:11:49.121Z,101734.00
2018-07-23T21:14:19.230Z,101735.00
2018-07-23T21:16:49.188Z,101736.00
2018-07-23T21:19:18.889Z,101737.00
2018-07-23T21:21:48.975Z,101739.00
2018-07-23T21:24:18.975Z,101736.00
2018-07-23T21:26:48.975Z,101733.00
2018-07-23T21:29:21.054Z,101738.00
2018-07-23T21:31:50.398Z,101741.00
2018-07-23T21:34:19.691Z,101739.00
2018-07-23T21:36:49.223Z,101740.00
2018-07-23T21:39:19.269Z,101735.00
2018-07-23T21:41:49.314Z,101738.00
2018-07-23T21:44:19.322Z,101733.00
2018-07-23T21:46:49.261Z,101733.00
2018-07-23T21:49:19.453Z,101736.00
2018-07-23T21:51:49.286Z,101737.00
2018-07-23T21:54:19.271Z,101734.00
2018-07-23T21:56:49.210Z,101734.00
2018-07-23T21:59:19.154Z,101730.00
2018-07-23T22:01:49.386Z,101726.00
2018-07-23T22:04:19.375Z,101726.00
2018-07-23T22:06:49.437Z,101722.00
2018-07-23T22:09:19.333Z,101729.00
2018-07-23T22:11:49.337Z,101727.00
2018-07-23T22:14:19.420Z,101722.00
2018-07-23T22:16:49.454Z,101728.00
2018-07-23T22:19:19.292Z,101723.00
2018-07-23T22:21:49.342Z,101723.00
2018-07-23T22:24:19.387Z,101717.00
2018-07-23T22:26:49.427Z,101720.00
2018-07-23T22:29:19.659Z,101722.00
2018-07-23T22:31:49.253Z,101718.00
2018-07-23T22:34:19.479Z,101719.00
2018-07-23T22:36:49.506Z,101718.00
2018-07-23T22:39:19.361Z,101720.00
2018-07-23T22:41:49.337Z,101719.00
2018-07-23T22:44:19.453Z,101723.00
2018-07-23T22:46:49.443Z,101727.00
2018-07-23T22:49:19.312Z,101723.00
2018-07-23T22:51:49.515Z,101721.00
2018-07-23T22:54:19.381Z,101722.00
2018-07-23T22:56:49.465Z,101721.00
2018-07-23T22:59:19.702Z,101723.00
2018-07-23T23:01:49.542Z,101726.00
2018-07-23T23:04:19.498Z,101727.00
2018-07-23T23:06:49.428Z,101722.00
2018-07-23T23:09:21.290Z,101724.00
2018-07-23T23:11:50.608Z,101725.00
2018-07-23T23:14:20.041Z,101726.00
2018-07-23T23:16:49.514Z,101725.00
2018-07-23T23:19:19.527Z,101730.00
2018-07-23T23:21:49.284Z,101730.00
2018-07-23T23:24:19.332Z,101731.00
2018-07-23T23:26:49.229Z,101735.00
2018-07-23T23:29:19.539Z,101733.00
2018-07-23T23:31:49.505Z,101732.00
2018-07-23T23:34:19.863Z,101730.00
2018-07-23T23:36:49.578Z,101726.00
2018-07-23T23:39:19.467Z,101719.00
2018-07-23T23:41:49.541Z,101724.00
2018-07-23T23:44:19.495Z,101716.00
2018-07-23T23:46:49.512Z,101718.00
2018-07-23T23:49:19.526Z,101716.00
2018-07-23T23:51:49.553Z,101712.00
2018-07-23T23:54:19.577Z,101704.00
2018-07-23T23:56:49.669Z,101707.00
2018-07-23T23:59:20.960Z,101705.00
