createdAt,value
2022-08-03T00:00:26.432Z,55.40
2022-08-03T00:02:53.354Z,55.49
2022-08-03T00:05:19.852Z,55.66
2022-08-03T00:07:46.305Z,55.60
2022-08-03T00:10:15.027Z,55.28
2022-08-03T00:12:41.432Z,55.55
2022-08-03T00:15:11.415Z,55.69
2022-08-03T00:17:53.051Z,56.00
2022-08-03T00:20:21.215Z,56.39
2022-08-03T00:22:47.635Z,55.96
2022-08-03T00:25:14.128Z,56.00
2022-08-03T00:27:40.529Z,56.27
2022-08-03T00:30:07.562Z,56.18
2022-08-03T00:32:34.000Z,56.22
2022-08-03T00:35:00.475Z,56.41
2022-08-03T00:37:41.578Z,56.50
2022-08-03T00:40:13.323Z,56.66
2022-08-03T00:43:01.620Z,56.87
2022-08-03T00:45:33.880Z,57.09
2022-08-03T00:48:01.442Z,56.90
2022-08-03T00:50:34.607Z,56.87
2022-08-03T00:53:03.057Z,57.57
2022-08-03T00:55:29.594Z,57.22
2022-08-03T00:57:56.746Z,56.78
2022-08-03T01:00:25.712Z,57.24
2022-08-03T01:02:52.927Z,57.46
2022-08-03T01:05:29.011Z,57.64
2022-08-03T01:08:28.246Z,57.92
2022-08-03T01:11:06.722Z,57.79
2022-08-03T01:14:01.080Z,57.98
2022-08-03T01:16:43.564Z,57.82
2022-08-03T01:19:54.672Z,57.88
2022-08-03T01:22:50.048Z,58.21
2022-08-03T01:25:25.507Z,57.95
2022-08-03T01:28:02.290Z,58.26
2022-08-03T01:30:32.390Z,58.37
2022-08-03T01:33:03.710Z,58.48
2022-08-03T01:35:50.557Z,58.79
2022-08-03T01:38:34.151Z,59.15
2022-08-03T01:41:08.154Z,59.06
2022-08-03T01:44:28.231Z,59.16
2022-08-03T01:46:25.638Z,59.15
2022-08-03T01:48:53.029Z,59.39
2022-08-03T01:51:20.974Z,59.27
2022-08-03T01:53:50.015Z,59.44
2022-08-03T01:56:19.111Z,59.26
2022-08-03T01:58:48.501Z,59.59
2022-08-03T02:01:16.921Z,59.59
2022-08-03T02:03:59.504Z,59.46
2022-08-03T02:07:00.362Z,59.92
2022-08-03T02:09:20.360Z,60.24
2022-08-03T02:11:47.487Z,60.05
2022-08-03T02:14:14.896Z,60.38
2022-08-03T02:16:43.309Z,60.37
2022-08-03T02:19:11.062Z,60.52
2022-08-03T02:21:57.194Z,60.44
2022-08-03T02:24:25.142Z,60.47
2022-08-03T02:26:54.022Z,60.40
2022-08-03T02:29:38.661Z,60.39
2022-08-03T02:32:10.358Z,60.31
2022-08-03T02:34:37.705Z,60.34
2022-08-03T02:37:05.067Z,60.69
2022-08-03T02:39:35.544Z,60.82
2022-08-03T02:42:03.133Z,60.57
2022-08-03T02:44:32.852Z,61.10
2022-08-03T02:47:03.942Z,60.89
2022-08-03T02:49:41.186Z,61.04
2022-08-03T02:52:21.276Z,60.84
2022-08-03T02:54:51.125Z,61.10
2022-08-03T02:57:21.347Z,61.07
2022-08-03T02:59:49.467Z,61.29
2022-08-03T03:02:18.714Z,61.21
2022-08-03T03:05:51.067Z,61.38
2022-08-03T03:07:46.885Z,61.30
2022-08-03T03:10:18.694Z,61.55
2022-08-03T03:12:46.541Z,61.54
2022-08-03T03:15:12.996Z,61.88
2022-08-03T03:17:39.663Z,61.68
2022-08-03T03:20:07.733Z,61.76
2022-08-03T03:22:35.396Z,61.76
2022-08-03T03:25:02.432Z,61.95
2022-08-03T03:27:29.721Z,61.83
2022-08-03T03:29:57.705Z,62.21
2022-08-03T03:32:24.392Z,62.20
2022-08-03T03:34:51.032Z,61.96
2022-08-03T03:37:17.637Z,61.99
2022-08-03T03:39:44.173Z,62.35
2022-08-03T03:42:11.028Z,62.56
2022-08-03T03:44:37.581Z,62.57
2022-08-03T03:47:04.149Z,62.55
2022-08-03T03:49:31.798Z,62.56
2022-08-03T03:51:58.422Z,62.87
2022-08-03T03:54:25.418Z,62.90
2022-08-03T03:56:54.639Z,62.92
2022-08-03T03:59:21.119Z,63.15
2022-08-03T04:01:47.653Z,63.21
2022-08-03T04:04:43.879Z,63.07
2022-08-03T04:07:29.231Z,62.81
2022-08-03T04:10:15.967Z,62.94
2022-08-03T04:12:50.487Z,63.40
2022-08-03T04:15:20.895Z,63.42
2022-08-03T04:17:50.207Z,63.52
2022-08-03T04:20:23.111Z,63.28
2022-08-03T04:22:51.559Z,63.45
2022-08-03T04:25:20.815Z,63.62
2022-08-03T04:28:28.366Z,63.39
2022-08-03T04:30:40.807Z,63.92
2022-08-03T04:33:08.224Z,63.68
2022-08-03T04:36:01.292Z,63.62
2022-08-03T04:38:25.302Z,63.55
2022-08-03T04:40:52.848Z,63.21
2022-08-03T04:43:22.480Z,63.12
2022-08-03T04:45:50.058Z,63.21
2022-08-03T04:48:17.335Z,63.14
2022-08-03T04:50:44.366Z,62.88
2022-08-03T04:53:10.825Z,63.49
2022-08-03T04:55:37.291Z,63.25
2022-08-03T04:58:04.308Z,63.13
2022-08-03T05:00:30.858Z,62.81
2022-08-03T05:02:57.485Z,62.38
2022-08-03T05:05:24.269Z,62.22
2022-08-03T05:07:51.170Z,62.19
2022-08-03T05:10:18.154Z,61.68
2022-08-03T05:12:46.395Z,61.48
2022-08-03T05:15:13.244Z,61.38
2022-08-03T05:17:40.330Z,61.35
2022-08-03T05:20:07.347Z,61.26
2022-08-03T05:22:33.787Z,60.79
2022-08-03T05:25:01.596Z,60.89
2022-08-03T05:27:28.016Z,60.98
2022-08-03T05:29:54.432Z,61.06
2022-08-03T05:32:21.211Z,60.82
2022-08-03T05:34:47.814Z,60.53
2022-08-03T05:37:14.298Z,60.43
2022-08-03T05:39:40.777Z,60.23
2022-08-03T05:42:07.264Z,59.81
2022-08-03T05:44:33.673Z,59.69
2022-08-03T05:47:00.157Z,59.62
2022-08-03T05:49:26.681Z,59.11
2022-08-03T05:52:00.496Z,59.48
2022-08-03T05:54:56.847Z,58.61
2022-08-03T05:57:25.176Z,58.53
2022-08-03T05:59:54.793Z,58.43
2022-08-03T06:02:25.757Z,58.23
2022-08-03T06:04:52.185Z,57.78
2022-08-03T06:07:18.599Z,57.22
2022-08-03T06:10:37.277Z,56.82
2022-08-03T06:12:31.863Z,56.99
2022-08-03T06:14:58.280Z,56.38
2022-08-03T06:17:24.728Z,56.11
2022-08-03T06:19:53.846Z,55.50
2022-08-03T06:22:20.665Z,56.17
2022-08-03T06:24:52.252Z,56.02
2022-08-03T06:27:20.503Z,55.44
2022-08-03T06:30:03.975Z,55.57
2022-08-03T06:32:30.395Z,55.65
2022-08-03T06:34:56.784Z,55.66
2022-08-03T06:37:24.490Z,55.46
2022-08-03T06:39:50.892Z,55.08
2022-08-03T06:42:17.551Z,54.92
2022-08-03T06:44:44.233Z,54.70
2022-08-03T06:47:10.723Z,54.57
2022-08-03T06:49:38.200Z,54.61
2022-08-03T06:52:07.038Z,54.45
2022-08-03T06:54:33.906Z,54.59
2022-08-03T06:57:00.697Z,53.60
2022-08-03T07:00:08.226Z,54.10
2022-08-03T07:02:19.058Z,53.33
2022-08-03T07:04:47.594Z,53.49
2022-08-03T07:07:14.095Z,53.26
2022-08-03T07:09:40.536Z,53.20
2022-08-03T07:12:08.391Z,53.12
2022-08-03T07:14:35.040Z,52.66
2022-08-03T07:17:01.443Z,53.05
2022-08-03T07:19:31.083Z,52.79
2022-08-03T07:22:00.161Z,52.65
2022-08-03T07:24:30.725Z,52.46
2022-08-03T07:26:57.270Z,52.65
2022-08-03T07:29:23.680Z,51.94
2022-08-03T07:31:50.145Z,52.02
2022-08-03T07:34:16.737Z,51.29
2022-08-03T07:36:43.128Z,51.22
2022-08-03T07:39:14.661Z,51.14
2022-08-03T07:41:44.397Z,51.16
2022-08-03T07:44:11.002Z,50.82
2022-08-03T07:46:37.504Z,50.75
2022-08-03T07:49:04.136Z,50.68
2022-08-03T07:51:30.670Z,50.81
2022-08-03T07:53:57.725Z,50.40
2022-08-03T07:56:28.192Z,49.87
2022-08-03T07:58:55.089Z,49.67
2022-08-03T08:01:22.232Z,49.25
2022-08-03T08:03:53.113Z,49.98
2022-08-03T08:06:21.434Z,49.26
2022-08-03T08:08:47.950Z,48.80
2022-08-03T08:11:14.768Z,49.02
2022-08-03T08:13:41.210Z,49.41
2022-08-03T08:16:07.729Z,49.40
2022-08-03T08:18:34.469Z,49.08
2022-08-03T08:21:03.157Z,48.49
2022-08-03T08:23:44.205Z,48.44
2022-08-03T08:26:12.571Z,48.16
2022-08-03T08:28:39.071Z,48.07
2022-08-03T08:31:05.543Z,47.71
2022-08-03T08:34:03.603Z,47.05
2022-08-03T08:36:19.512Z,47.20
2022-08-03T08:38:45.943Z,47.06
2022-08-03T08:41:14.616Z,46.64
2022-08-03T08:43:42.167Z,46.96
2022-08-03T08:46:11.954Z,46.84
2022-08-03T08:48:42.054Z,46.14
2022-08-03T08:51:11.451Z,46.29
2022-08-03T08:53:40.987Z,45.77
2022-08-03T08:56:10.218Z,45.21
2022-08-03T08:58:46.871Z,45.34
2022-08-03T09:01:13.468Z,45.35
2022-08-03T09:03:40.230Z,45.22
2022-08-03T09:06:06.760Z,45.00
2022-08-03T09:08:33.348Z,44.65
2022-08-03T09:11:00.258Z,44.15
2022-08-03T09:13:27.036Z,45.13
2022-08-03T09:16:14.554Z,45.32
2022-08-03T09:18:49.118Z,44.56
2022-08-03T09:21:32.131Z,44.15
2022-08-03T09:24:03.277Z,43.60
2022-08-03T09:26:31.637Z,43.33
2022-08-03T09:29:09.599Z,43.36
2022-08-03T09:31:43.297Z,43.95
2022-08-03T09:34:12.828Z,44.41
2022-08-03T09:36:45.732Z,43.26
2022-08-03T09:39:14.391Z,43.10
2022-08-03T09:41:43.228Z,43.23
2022-08-03T09:44:24.427Z,42.95
2022-08-03T09:46:55.637Z,42.71
2022-08-03T09:49:22.803Z,42.22
2022-08-03T09:52:32.866Z,42.48
2022-08-03T09:54:36.292Z,42.03
2022-08-03T09:57:02.952Z,41.64
2022-08-03T09:59:31.284Z,41.52
2022-08-03T10:01:59.866Z,41.92
2022-08-03T10:04:26.708Z,41.47
2022-08-03T10:07:05.319Z,41.24
2022-08-03T10:09:31.804Z,41.43
2022-08-03T10:12:07.994Z,41.56
2022-08-03T10:14:37.781Z,40.64
2022-08-03T10:17:04.326Z,40.22
2022-08-03T10:19:30.833Z,39.54
2022-08-03T10:22:03.262Z,40.22
2022-08-03T10:24:33.949Z,39.34
2022-08-03T10:27:04.145Z,39.61
2022-08-03T10:29:37.594Z,38.84
2022-08-03T10:32:09.690Z,38.54
2022-08-03T10:34:44.495Z,38.24
2022-08-03T10:37:13.273Z,38.65
2022-08-03T10:39:53.186Z,38.20
2022-08-03T10:42:27.166Z,38.02
2022-08-03T10:45:09.656Z,38.19
2022-08-03T10:47:36.748Z,38.31
2022-08-03T10:50:04.428Z,37.99
2022-08-03T10:52:32.966Z,37.46
2022-08-03T10:55:21.382Z,37.54
2022-08-03T10:57:58.946Z,37.63
2022-08-03T11:00:29.819Z,37.82
2022-08-03T11:03:08.572Z,37.79
2022-08-03T11:05:38.481Z,37.57
2022-08-03T11:08:28.862Z,37.25
2022-08-03T11:11:01.854Z,36.39
2022-08-03T11:13:31.865Z,38.05
2022-08-03T11:16:02.396Z,37.04
2022-08-03T11:18:30.785Z,37.24
2022-08-03T11:20:59.199Z,37.07
2022-08-03T11:24:05.457Z,35.91
2022-08-03T11:26:32.909Z,35.81
2022-08-03T11:29:29.357Z,35.92
2022-08-03T11:31:56.045Z,35.98
2022-08-03T11:34:24.343Z,35.45
2022-08-03T11:37:26.152Z,34.96
2022-08-03T11:39:54.850Z,35.59
2022-08-03T11:42:24.567Z,35.05
2022-08-03T11:44:53.305Z,35.17
2022-08-03T11:47:27.394Z,35.27
2022-08-03T11:49:59.025Z,35.34
2022-08-03T11:52:27.189Z,34.34
2022-08-03T11:54:57.115Z,35.18
2022-08-03T11:59:01.530Z,35.03
2022-08-03T12:00:26.067Z,34.49
2022-08-03T12:03:00.915Z,34.35
2022-08-03T12:05:54.680Z,34.60
2022-08-03T12:08:33.017Z,34.44
2022-08-03T12:11:02.959Z,33.74
2022-08-03T12:13:56.580Z,33.55
2022-08-03T12:16:32.263Z,34.28
2022-08-03T12:19:00.876Z,33.73
2022-08-03T12:21:28.721Z,33.20
2022-08-03T12:24:02.774Z,33.55
2022-08-03T12:26:30.494Z,32.63
2022-08-03T12:28:57.567Z,33.21
2022-08-03T12:31:24.806Z,33.75
2022-08-03T12:33:59.376Z,33.46
2022-08-03T12:36:26.701Z,33.29
2022-08-03T12:39:02.986Z,32.63
2022-08-03T12:41:39.412Z,32.65
2022-08-03T12:44:07.952Z,32.80
2022-08-03T12:46:37.113Z,33.01
2022-08-03T12:49:17.247Z,32.64
2022-08-03T12:51:43.704Z,32.98
2022-08-03T12:54:16.757Z,32.49
2022-08-03T12:57:00.720Z,32.44
2022-08-03T12:59:32.298Z,32.34
2022-08-03T13:02:02.839Z,31.97
2022-08-03T13:04:36.258Z,32.79
2022-08-03T13:07:14.180Z,32.30
2022-08-03T13:09:55.388Z,32.82
2022-08-03T13:12:22.750Z,32.30
2022-08-03T13:14:51.919Z,31.76
2022-08-03T13:17:20.093Z,31.59
2022-08-03T13:19:47.851Z,31.39
2022-08-03T13:22:17.450Z,31.42
2022-08-03T13:24:45.775Z,31.36
2022-08-03T13:28:13.888Z,30.79
2022-08-03T13:29:59.550Z,30.57
2022-08-03T13:32:26.058Z,30.67
2022-08-03T13:34:52.654Z,30.90
2022-08-03T13:37:19.605Z,30.28
2022-08-03T13:39:57.914Z,30.49
2022-08-03T13:42:28.276Z,30.68
2022-08-03T13:44:54.712Z,30.41
2022-08-03T13:47:21.507Z,30.71
2022-08-03T13:49:54.086Z,30.90
2022-08-03T13:52:32.472Z,30.58
2022-08-03T13:54:59.065Z,30.53
2022-08-03T13:58:11.874Z,30.50
2022-08-03T14:00:12.463Z,30.80
2022-08-03T14:02:38.920Z,30.33
2022-08-03T14:05:05.643Z,29.99
2022-08-03T14:07:32.107Z,30.58
2022-08-03T14:09:58.613Z,30.19
2022-08-03T14:12:25.090Z,30.53
2022-08-03T14:14:51.567Z,30.29
2022-08-03T14:17:18.485Z,30.14
2022-08-03T14:19:53.291Z,29.99
2022-08-03T14:22:21.179Z,29.65
2022-08-03T14:24:49.311Z,30.08
2022-08-03T14:27:16.447Z,29.92
2022-08-03T14:29:42.916Z,29.65
2022-08-03T14:32:12.910Z,29.91
2022-08-03T14:34:41.909Z,30.42
2022-08-03T14:37:08.427Z,29.20
2022-08-03T14:42:23.677Z,29.59
2022-08-03T14:44:50.135Z,29.76
2022-08-03T14:47:16.591Z,29.56
2022-08-03T14:50:38.921Z,29.13
2022-08-03T14:52:31.380Z,29.69
2022-08-03T14:54:58.620Z,29.55
2022-08-03T14:57:29.058Z,29.69
2022-08-03T14:59:57.112Z,29.58
2022-08-03T15:02:24.897Z,29.13
2022-08-03T15:04:52.070Z,29.26
2022-08-03T15:07:18.900Z,29.51
2022-08-03T15:09:45.721Z,28.83
2022-08-03T15:12:12.332Z,29.01
2022-08-03T15:14:38.871Z,29.40
2022-08-03T15:17:05.942Z,28.75
2022-08-03T15:20:02.236Z,29.19
2022-08-03T15:22:20.741Z,28.94
2022-08-03T15:24:51.684Z,29.38
2022-08-03T15:27:18.359Z,29.21
2022-08-03T15:30:05.855Z,29.12
2022-08-03T15:32:31.515Z,28.95
2022-08-03T15:34:57.985Z,29.25
2022-08-03T15:37:25.796Z,29.00
2022-08-03T15:39:58.865Z,29.18
2022-08-03T15:42:26.695Z,29.29
2022-08-03T15:44:53.983Z,28.84
2022-08-03T15:47:21.463Z,28.92
2022-08-03T15:49:48.096Z,29.27
2022-08-03T15:52:14.559Z,28.85
2022-08-03T15:54:41.219Z,29.24
2022-08-03T15:57:07.753Z,28.89
2022-08-03T15:59:34.194Z,29.08
2022-08-03T16:02:01.058Z,28.96
2022-08-03T16:04:27.509Z,28.86
2022-08-03T16:06:54.130Z,28.79
2022-08-03T16:09:23.369Z,29.36
2022-08-03T16:12:07.174Z,29.31
2022-08-03T16:14:51.846Z,29.80
2022-08-03T16:17:19.514Z,29.55
2022-08-03T16:19:46.283Z,30.40
2022-08-03T16:22:13.375Z,29.65
2022-08-03T16:24:41.260Z,30.37
2022-08-03T16:27:15.586Z,30.63
2022-08-03T16:29:54.355Z,30.54
2022-08-03T16:32:20.850Z,29.74
2022-08-03T16:34:48.186Z,30.20
2022-08-03T16:37:37.804Z,29.83
2022-08-03T16:40:02.199Z,30.14
2022-08-03T16:42:28.698Z,29.82
2022-08-03T16:44:55.137Z,29.67
2022-08-03T16:47:22.815Z,29.95
2022-08-03T16:49:55.508Z,30.20
2022-08-03T16:52:23.683Z,30.16
2022-08-03T16:54:53.532Z,30.52
2022-08-03T16:57:59.069Z,30.15
2022-08-03T17:00:33.939Z,30.14
2022-08-03T17:03:03.865Z,29.59
2022-08-03T17:05:43.591Z,29.67
2022-08-03T17:08:14.037Z,29.46
2022-08-03T17:10:45.510Z,30.16
2022-08-03T17:13:22.110Z,29.33
2022-08-03T17:16:01.408Z,29.57
2022-08-03T17:18:33.954Z,29.64
2022-08-03T17:21:05.708Z,29.26
2022-08-03T17:23:53.921Z,29.88
2022-08-03T17:26:23.168Z,30.11
2022-08-03T17:29:12.603Z,30.82
2022-08-03T17:31:49.005Z,30.40
2022-08-03T17:34:18.932Z,30.82
2022-08-03T17:39:57.663Z,29.83
2022-08-03T17:42:30.295Z,29.75
2022-08-03T17:45:06.586Z,30.50
2022-08-03T17:47:42.370Z,30.53
2022-08-03T17:50:24.724Z,30.14
2022-08-03T17:53:07.196Z,28.92
2022-08-03T17:55:57.042Z,27.42
2022-08-03T17:58:59.482Z,27.78
2022-08-03T18:02:00.245Z,29.23
2022-08-03T18:04:37.591Z,29.97
2022-08-03T18:07:12.536Z,29.75
2022-08-03T18:10:06.523Z,30.03
2022-08-03T18:12:54.488Z,31.26
2022-08-03T18:15:26.860Z,31.05
2022-08-03T18:18:02.473Z,31.12
2022-08-03T18:20:34.438Z,32.27
2022-08-03T18:23:05.585Z,32.19
2022-08-03T18:25:45.250Z,31.89
2022-08-03T18:28:16.511Z,32.40
2022-08-03T18:34:16.523Z,32.33
2022-08-03T18:36:30.313Z,33.14
2022-08-03T18:38:59.334Z,32.70
2022-08-03T18:41:32.994Z,32.97
2022-08-03T18:44:08.022Z,32.53
2022-08-03T18:46:43.041Z,33.61
2022-08-03T18:49:40.268Z,33.89
2022-08-03T18:52:53.203Z,34.14
2022-08-03T18:55:39.081Z,33.36
2022-08-03T18:58:34.526Z,34.75
2022-08-03T19:01:58.294Z,34.70
2022-08-03T19:04:31.256Z,35.41
2022-08-03T19:07:08.106Z,34.94
2022-08-03T19:09:47.956Z,34.79
2022-08-03T19:12:33.902Z,35.33
2022-08-03T19:15:12.438Z,34.97
2022-08-03T19:17:57.375Z,35.89
2022-08-03T19:20:30.729Z,36.24
2022-08-03T19:22:59.131Z,36.06
2022-08-03T19:25:35.423Z,36.50
2022-08-03T19:28:06.109Z,37.18
2022-08-03T19:30:40.033Z,37.21
2022-08-03T19:33:10.357Z,37.06
2022-08-03T19:35:54.638Z,36.79
2022-08-03T19:38:36.060Z,36.79
2022-08-03T19:41:05.624Z,37.48
2022-08-03T19:43:52.450Z,37.26
2022-08-03T19:46:27.627Z,37.51
2022-08-03T19:49:15.446Z,37.76
2022-08-03T19:52:00.635Z,37.94
2022-08-03T19:54:36.879Z,38.53
2022-08-03T19:57:18.623Z,38.58
2022-08-03T19:59:49.960Z,38.61
2022-08-03T20:02:26.206Z,39.22
2022-08-03T20:04:54.212Z,39.25
2022-08-03T20:07:22.783Z,39.81
2022-08-03T20:12:39.577Z,39.90
2022-08-03T20:15:07.039Z,40.21
2022-08-03T20:17:56.290Z,40.06
2022-08-03T20:20:25.236Z,40.24
2022-08-03T20:22:57.505Z,40.62
2022-08-03T20:25:38.681Z,40.73
2022-08-03T20:28:14.202Z,41.03
2022-08-03T20:30:43.625Z,40.92
2022-08-03T20:33:10.741Z,41.39
2022-08-03T20:35:37.375Z,40.93
2022-08-03T20:38:04.350Z,41.13
2022-08-03T20:40:31.473Z,41.46
2022-08-03T20:42:59.822Z,41.83
2022-08-03T20:46:00.113Z,41.72
2022-08-03T20:48:18.604Z,41.50
2022-08-03T20:50:49.275Z,41.84
2022-08-03T20:53:57.135Z,42.25
2022-08-03T20:56:04.764Z,42.59
2022-08-03T20:58:32.971Z,42.20
2022-08-03T21:01:00.338Z,42.52
2022-08-03T21:03:41.007Z,42.59
2022-08-03T21:06:19.247Z,42.21
2022-08-03T21:09:03.803Z,42.29
2022-08-03T21:11:41.404Z,42.79
2022-08-03T21:13:03.563Z,39.63
2022-08-03T21:13:05.228Z,33.26
2022-08-03T21:14:37.652Z,43.02
2022-08-03T21:17:14.076Z,42.99
2022-08-03T21:19:52.098Z,43.43
2022-08-03T21:22:25.959Z,43.28
2022-08-03T21:24:56.307Z,43.32
2022-08-03T21:27:25.020Z,43.37
2022-08-03T21:29:54.083Z,43.77
2022-08-03T21:32:32.321Z,43.60
2022-08-03T21:35:00.793Z,43.92
2022-08-03T21:37:28.569Z,44.00
2022-08-03T21:39:58.420Z,44.15
2022-08-03T21:42:25.175Z,44.27
2022-08-03T21:44:52.852Z,44.24
2022-08-03T21:47:21.667Z,44.33
2022-08-03T21:50:07.022Z,44.52
2022-08-03T21:52:40.626Z,44.49
2022-08-03T21:55:08.240Z,44.64
2022-08-03T21:57:37.721Z,44.79
2022-08-03T22:00:17.349Z,45.13
2022-08-03T22:02:58.203Z,44.73
2022-08-03T22:05:42.990Z,45.14
2022-08-03T22:08:15.350Z,45.06
2022-08-03T22:10:46.283Z,45.02
2022-08-03T22:13:15.025Z,45.27
2022-08-03T22:15:42.287Z,45.22
2022-08-03T22:18:09.280Z,45.42
2022-08-03T22:20:36.487Z,45.12
2022-08-03T22:23:05.693Z,45.43
2022-08-03T22:25:36.383Z,45.93
2022-08-03T22:28:07.489Z,45.83
2022-08-03T22:30:34.605Z,45.80
2022-08-03T22:33:03.932Z,46.19
2022-08-03T22:35:32.628Z,46.17
2022-08-03T22:38:13.762Z,46.45
2022-08-03T22:40:41.168Z,46.51
2022-08-03T22:43:08.070Z,46.94
2022-08-03T22:46:06.113Z,46.47
2022-08-03T22:48:22.979Z,46.64
2022-08-03T22:50:49.783Z,47.08
2022-08-03T22:53:21.476Z,46.95
2022-08-03T22:55:49.181Z,47.53
2022-08-03T22:58:16.180Z,47.20
2022-08-03T23:00:47.470Z,47.58
2022-08-03T23:03:58.764Z,47.39
2022-08-03T23:06:19.817Z,47.61
2022-08-03T23:08:48.371Z,47.91
2022-08-03T23:11:18.202Z,47.84
2022-08-03T23:13:49.376Z,47.93
2022-08-03T23:16:28.831Z,47.78
2022-08-03T23:18:57.794Z,47.91
2022-08-03T23:21:53.401Z,48.01
2022-08-03T23:24:29.870Z,48.04
2022-08-03T23:26:58.384Z,48.32
2022-08-03T23:29:30.398Z,48.40
2022-08-03T23:32:01.051Z,48.29
2022-08-03T23:34:46.811Z,48.24
2022-08-03T23:37:15.063Z,48.40
2022-08-03T23:39:46.103Z,48.50
2022-08-03T23:42:19.120Z,48.69
2022-08-03T23:44:46.939Z,48.69
2022-08-03T23:47:14.386Z,49.08
2022-08-03T23:49:41.251Z,49.07
2022-08-03T23:52:24.248Z,48.94
2022-08-03T23:54:58.498Z,49.16
2022-08-03T23:57:46.789Z,49.18
