createdAt,value
2022-10-30T00:00:42.032Z,14.70
2022-10-30T00:03:14.000Z,14.80
2022-10-30T00:05:44.151Z,14.80
2022-10-30T00:08:13.217Z,14.80
2022-10-30T00:10:42.078Z,14.90
2022-10-30T00:13:11.106Z,14.90
2022-10-30T00:15:39.174Z,14.90
2022-10-30T00:18:07.270Z,15.00
2022-10-30T00:20:38.563Z,14.90
2022-10-30T00:23:07.191Z,14.60
2022-10-30T00:25:36.105Z,14.50
2022-10-30T00:28:04.577Z,14.20
2022-10-30T00:30:32.835Z,14.10
2022-10-30T00:33:01.389Z,14.20
2022-10-30T00:35:29.637Z,14.00
2022-10-30T00:37:59.606Z,14.00
2022-10-30T00:40:27.902Z,14.00
2022-10-30T00:42:55.930Z,14.00
2022-10-30T00:45:23.991Z,14.20
2022-10-30T00:47:56.337Z,14.10
2022-10-30T00:50:30.704Z,13.90
2022-10-30T00:53:04.317Z,13.80
2022-10-30T00:55:35.173Z,13.70
2022-10-30T00:58:08.159Z,13.70
2022-10-30T01:00:37.726Z,13.70
2022-10-30T01:03:06.829Z,13.60
2022-10-30T01:05:36.251Z,13.70
2022-10-30T01:08:06.046Z,13.60
2022-10-30T01:10:34.081Z,13.50
2022-10-30T01:13:02.967Z,13.50
2022-10-30T01:15:34.242Z,13.50
2022-10-30T01:18:22.777Z,13.70
2022-10-30T01:21:06.319Z,13.40
2022-10-30T01:23:46.106Z,13.20
2022-10-30T01:26:24.160Z,13.10
2022-10-30T01:29:03.953Z,13.30
2022-10-30T01:31:44.241Z,13.50
2022-10-30T01:34:22.579Z,13.60
2022-10-30T01:36:58.306Z,13.50
2022-10-30T01:39:32.654Z,13.50
2022-10-30T01:42:00.722Z,13.20
2022-10-30T01:44:32.281Z,13.10
2022-10-30T01:47:29.421Z,13.20
2022-10-30T01:50:14.935Z,13.20
2022-10-30T01:52:50.609Z,13.20
2022-10-30T01:55:35.105Z,13.10
2022-10-30T01:58:09.809Z,13.00
2022-10-30T02:00:39.691Z,13.10
2022-10-30T02:03:07.928Z,13.30
2022-10-30T02:05:40.750Z,13.40
2022-10-30T02:08:08.933Z,13.60
2022-10-30T02:10:40.109Z,13.40
2022-10-30T02:13:08.309Z,13.30
2022-10-30T02:15:36.824Z,13.20
2022-10-30T02:18:05.518Z,13.10
2022-10-30T02:20:35.199Z,12.90
2022-10-30T02:23:03.556Z,13.00
2022-10-30T02:25:31.861Z,13.10
2022-10-30T02:28:00.074Z,13.00
2022-10-30T02:30:28.256Z,13.10
2022-10-30T02:32:56.736Z,13.20
2022-10-30T02:35:24.967Z,13.10
2022-10-30T02:37:54.462Z,13.30
2022-10-30T02:40:22.839Z,13.30
2022-10-30T02:42:53.636Z,13.40
2022-10-30T02:45:22.114Z,13.40
2022-10-30T02:47:50.431Z,13.40
2022-10-30T02:50:18.507Z,13.20
2022-10-30T02:52:46.692Z,12.90
2022-10-30T02:55:16.250Z,12.40
2022-10-30T02:57:44.485Z,12.30
2022-10-30T03:00:13.665Z,12.40
2022-10-30T03:02:41.838Z,12.50
2022-10-30T03:05:10.221Z,12.60
2022-10-30T03:07:38.305Z,12.80
2022-10-30T03:10:06.967Z,12.70
2022-10-30T03:12:36.353Z,12.90
2022-10-30T03:15:04.516Z,13.00
2022-10-30T03:17:32.613Z,13.00
2022-10-30T03:20:00.711Z,13.20
2022-10-30T03:22:29.888Z,13.20
2022-10-30T03:24:57.926Z,13.00
2022-10-30T03:27:25.975Z,12.70
2022-10-30T03:29:55.324Z,12.80
2022-10-30T03:32:26.309Z,12.80
2022-10-30T03:34:54.432Z,12.90
2022-10-30T03:37:22.528Z,12.70
2022-10-30T03:39:50.526Z,12.80
2022-10-30T03:42:18.557Z,12.80
2022-10-30T03:44:46.548Z,12.90
2022-10-30T03:47:15.937Z,12.90
2022-10-30T03:49:43.998Z,12.90
2022-10-30T03:52:12.103Z,12.80
2022-10-30T03:54:40.140Z,12.70
2022-10-30T03:57:08.759Z,12.80
2022-10-30T03:59:36.784Z,12.70
2022-10-30T04:02:05.004Z,12.70
2022-10-30T04:04:34.557Z,12.80
2022-10-30T04:07:02.562Z,12.90
2022-10-30T04:09:30.575Z,13.20
2022-10-30T04:11:58.550Z,13.00
2022-10-30T04:14:26.495Z,12.90
2022-10-30T04:16:54.435Z,13.10
2022-10-30T04:19:22.454Z,13.20
2022-10-30T04:21:51.818Z,12.70
2022-10-30T04:24:19.974Z,12.40
2022-10-30T04:26:47.961Z,12.30
2022-10-30T04:29:16.032Z,12.50
2022-10-30T04:31:44.109Z,12.60
2022-10-30T04:34:12.371Z,12.70
2022-10-30T04:36:40.380Z,12.50
2022-10-30T04:39:10.832Z,12.50
2022-10-30T04:41:38.857Z,12.50
2022-10-30T04:44:06.923Z,12.50
2022-10-30T04:46:35.005Z,12.30
2022-10-30T04:49:03.000Z,12.10
2022-10-30T04:51:31.061Z,12.00
2022-10-30T04:53:59.498Z,12.10
2022-10-30T04:56:28.978Z,12.30
2022-10-30T04:58:56.965Z,12.00
2022-10-30T05:01:25.067Z,11.80
2022-10-30T05:03:54.800Z,11.80
2022-10-30T05:06:25.908Z,11.60
2022-10-30T05:08:55.761Z,11.70
2022-10-30T05:11:23.930Z,11.90
2022-10-30T05:13:53.235Z,11.70
2022-10-30T05:16:21.370Z,11.40
2022-10-30T05:18:49.394Z,11.30
2022-10-30T05:21:17.538Z,11.60
2022-10-30T05:23:45.516Z,11.70
2022-10-30T05:26:13.667Z,11.80
2022-10-30T05:28:42.580Z,11.60
2022-10-30T05:31:11.967Z,11.50
2022-10-30T05:33:40.054Z,11.40
2022-10-30T05:36:08.578Z,11.50
2022-10-30T05:38:36.698Z,11.50
2022-10-30T05:41:04.733Z,11.60
2022-10-30T05:43:32.771Z,11.60
2022-10-30T05:46:00.771Z,11.70
2022-10-30T05:48:30.083Z,11.70
2022-10-30T05:50:58.120Z,11.60
2022-10-30T05:53:26.234Z,11.80
2022-10-30T05:55:57.724Z,12.00
2022-10-30T05:58:26.039Z,12.10
2022-10-30T06:00:54.346Z,11.90
2022-10-30T06:03:22.345Z,11.70
2022-10-30T06:05:51.704Z,11.30
2022-10-30T06:08:20.084Z,11.60
2022-10-30T06:10:48.095Z,11.70
2022-10-30T06:13:16.122Z,12.10
2022-10-30T06:15:44.159Z,11.90
2022-10-30T06:18:12.161Z,11.80
2022-10-30T06:20:40.239Z,11.70
2022-10-30T06:23:10.995Z,11.80
2022-10-30T06:25:41.287Z,11.50
2022-10-30T06:28:11.321Z,11.40
2022-10-30T06:30:39.537Z,11.60
2022-10-30T06:33:07.609Z,11.60
2022-10-30T06:35:35.690Z,11.60
2022-10-30T06:38:04.752Z,11.70
2022-10-30T06:40:34.903Z,11.70
2022-10-30T06:43:03.423Z,11.90
2022-10-30T06:45:31.460Z,11.60
2022-10-30T06:48:01.768Z,11.60
2022-10-30T06:50:30.347Z,11.90
2022-10-30T06:52:58.570Z,12.20
2022-10-30T06:55:26.581Z,12.10
2022-10-30T06:57:57.338Z,12.00
2022-10-30T07:00:25.916Z,12.30
2022-10-30T07:02:58.769Z,12.60
2022-10-30T07:05:27.173Z,12.90
2022-10-30T07:07:58.448Z,13.70
2022-10-30T07:10:26.537Z,14.30
2022-10-30T07:12:58.661Z,14.50
2022-10-30T07:15:27.714Z,15.10
2022-10-30T07:17:57.584Z,14.30
2022-10-30T07:20:26.615Z,14.60
2022-10-30T07:22:54.667Z,14.20
2022-10-30T07:25:22.880Z,14.70
2022-10-30T07:27:52.539Z,14.60
2022-10-30T07:30:23.691Z,14.40
2022-10-30T07:32:59.327Z,14.80
2022-10-30T07:35:27.840Z,15.40
2022-10-30T07:37:56.359Z,16.00
2022-10-30T07:40:24.687Z,16.40
2022-10-30T07:42:57.777Z,16.50
2022-10-30T07:45:28.109Z,16.30
2022-10-30T07:47:56.883Z,15.50
2022-10-30T07:50:25.626Z,15.40
2022-10-30T07:52:53.654Z,15.60
2022-10-30T07:55:21.646Z,15.70
2022-10-30T07:57:50.387Z,16.10
2022-10-30T08:00:19.056Z,16.30
2022-10-30T08:02:52.371Z,16.90
2022-10-30T08:05:23.198Z,17.30
2022-10-30T08:07:53.523Z,17.70
2022-10-30T08:10:21.539Z,17.40
2022-10-30T08:12:49.650Z,16.80
2022-10-30T08:15:17.799Z,16.60
2022-10-30T08:17:47.109Z,16.50
2022-10-30T08:20:17.798Z,17.00
2022-10-30T08:22:47.410Z,18.00
2022-10-30T08:25:16.321Z,18.80
2022-10-30T08:27:52.833Z,19.30
2022-10-30T08:30:21.008Z,18.90
2022-10-30T08:32:49.142Z,18.10
2022-10-30T08:35:20.235Z,18.40
2022-10-30T08:37:48.811Z,18.00
2022-10-30T08:40:16.937Z,17.40
2022-10-30T08:42:51.974Z,17.60
2022-10-30T08:45:20.440Z,18.40
2022-10-30T08:47:48.898Z,19.40
2022-10-30T08:50:18.290Z,19.90
2022-10-30T08:52:49.494Z,20.50
2022-10-30T08:55:20.550Z,19.90
2022-10-30T08:57:48.554Z,21.00
2022-10-30T09:00:16.808Z,22.00
2022-10-30T09:02:45.472Z,23.60
2022-10-30T09:05:13.559Z,25.50
2022-10-30T09:07:42.976Z,26.40
2022-10-30T09:10:11.215Z,25.90
2022-10-30T09:12:39.271Z,26.30
2022-10-30T09:15:08.680Z,26.30
2022-10-30T09:17:36.766Z,26.70
2022-10-30T09:20:05.508Z,27.20
2022-10-30T09:22:33.551Z,27.50
2022-10-30T09:25:02.925Z,23.60
2022-10-30T09:27:31.024Z,25.20
2022-10-30T09:29:59.003Z,23.50
2022-10-30T09:32:27.086Z,24.70
2022-10-30T09:34:55.049Z,25.90
2022-10-30T09:37:24.344Z,25.70
2022-10-30T09:39:52.368Z,25.40
2022-10-30T09:42:41.636Z,24.60
2022-10-30T09:45:35.061Z,23.70
2022-10-30T09:48:21.600Z,23.80
2022-10-30T09:50:57.765Z,22.70
2022-10-30T09:53:38.642Z,21.80
2022-10-30T09:56:13.217Z,22.20
2022-10-30T09:58:55.079Z,22.10
2022-10-30T10:01:29.832Z,22.50
2022-10-30T10:04:04.628Z,22.50
2022-10-30T10:06:36.597Z,23.30
2022-10-30T10:09:09.142Z,24.30
2022-10-30T10:11:39.287Z,24.10
2022-10-30T10:14:14.553Z,22.60
2022-10-30T10:16:44.425Z,21.40
2022-10-30T10:19:20.307Z,21.90
2022-10-30T10:21:54.220Z,21.40
2022-10-30T10:24:24.836Z,22.40
2022-10-30T10:26:58.323Z,22.70
2022-10-30T10:29:45.652Z,21.70
2022-10-30T10:32:39.256Z,21.20
2022-10-30T10:35:38.593Z,21.70
2022-10-30T10:38:13.782Z,22.00
2022-10-30T10:40:53.140Z,22.40
2022-10-30T10:43:33.426Z,22.50
2022-10-30T10:46:24.400Z,22.80
2022-10-30T10:49:08.892Z,22.20
2022-10-30T10:51:40.469Z,23.10
2022-10-30T10:54:16.156Z,22.60
2022-10-30T10:56:47.240Z,22.60
2022-10-30T10:59:19.107Z,21.50
2022-10-30T11:01:55.131Z,21.60
2022-10-30T11:04:31.849Z,22.10
2022-10-30T11:07:01.390Z,22.20
2022-10-30T11:09:29.392Z,21.90
2022-10-30T11:11:57.475Z,22.30
2022-10-30T11:14:29.300Z,22.50
2022-10-30T11:17:12.067Z,23.10
2022-10-30T11:19:40.391Z,22.70
2022-10-30T11:22:26.814Z,22.60
2022-10-30T11:24:54.832Z,23.40
2022-10-30T11:27:28.427Z,22.90
2022-10-30T11:29:59.619Z,22.50
2022-10-30T11:32:30.817Z,21.40
2022-10-30T11:35:04.331Z,21.30
2022-10-30T11:37:33.950Z,22.10
2022-10-30T11:40:08.417Z,22.10
2022-10-30T11:42:37.234Z,22.60
2022-10-30T11:45:06.955Z,21.60
2022-10-30T11:47:39.249Z,21.60
2022-10-30T11:50:17.229Z,21.40
2022-10-30T11:52:45.711Z,21.50
2022-10-30T11:55:18.990Z,21.90
2022-10-30T11:57:50.265Z,21.60
2022-10-30T12:00:20.584Z,21.90
2022-10-30T12:02:52.530Z,21.70
2022-10-30T12:05:38.708Z,21.40
2022-10-30T12:08:19.414Z,21.40
2022-10-30T12:10:56.225Z,21.30
2022-10-30T12:13:25.791Z,21.40
2022-10-30T12:16:08.454Z,21.40
2022-10-30T12:18:38.294Z,21.50
2022-10-30T12:21:06.939Z,21.90
2022-10-30T12:23:35.681Z,21.60
2022-10-30T12:26:11.982Z,21.60
2022-10-30T12:28:40.650Z,22.50
2022-10-30T12:31:15.049Z,22.20
2022-10-30T12:33:50.294Z,22.50
2022-10-30T12:36:21.959Z,22.80
2022-10-30T12:38:53.987Z,23.10
2022-10-30T12:41:27.784Z,23.30
2022-10-30T12:44:00.628Z,23.20
2022-10-30T12:46:34.310Z,23.10
2022-10-30T12:49:12.776Z,24.10
2022-10-30T12:51:50.756Z,24.30
2022-10-30T12:54:26.285Z,24.60
2022-10-30T12:57:11.874Z,24.30
2022-10-30T12:59:47.442Z,24.30
2022-10-30T13:02:24.949Z,24.20
2022-10-30T13:05:00.507Z,23.90
2022-10-30T13:07:35.054Z,24.10
2022-10-30T13:10:14.028Z,24.20
2022-10-30T13:12:46.879Z,24.30
2022-10-30T13:15:22.978Z,24.50
2022-10-30T13:17:51.461Z,24.50
2022-10-30T13:20:21.796Z,24.10
2022-10-30T13:22:55.706Z,23.40
2022-10-30T13:25:32.842Z,24.00
2022-10-30T13:28:06.961Z,23.30
2022-10-30T13:30:39.893Z,23.70
2022-10-30T13:33:15.432Z,23.70
2022-10-30T13:35:54.605Z,23.80
2022-10-30T13:38:36.091Z,23.80
2022-10-30T13:41:15.520Z,24.10
2022-10-30T13:43:51.935Z,24.30
2022-10-30T13:46:50.555Z,24.50
2022-10-30T13:49:33.108Z,23.60
2022-10-30T13:52:10.580Z,23.80
2022-10-30T13:54:45.081Z,23.60
2022-10-30T13:57:18.491Z,23.50
2022-10-30T13:59:56.724Z,22.70
2022-10-30T14:02:39.487Z,22.00
2022-10-30T14:05:21.159Z,21.40
2022-10-30T14:08:03.486Z,21.30
2022-10-30T14:10:44.949Z,21.50
2022-10-30T14:13:22.153Z,21.40
2022-10-30T14:15:55.379Z,21.60
2022-10-30T14:18:29.003Z,21.30
2022-10-30T14:20:58.298Z,21.60
2022-10-30T14:23:31.507Z,21.50
2022-10-30T14:26:15.295Z,21.40
2022-10-30T14:28:45.291Z,20.90
2022-10-30T14:31:16.630Z,20.50
2022-10-30T14:33:47.718Z,20.30
2022-10-30T14:36:19.342Z,20.20
2022-10-30T14:38:59.463Z,20.10
2022-10-30T14:41:47.358Z,20.00
2022-10-30T14:44:24.445Z,20.00
2022-10-30T14:47:15.458Z,19.80
2022-10-30T14:49:49.027Z,19.60
2022-10-30T14:52:24.756Z,19.40
2022-10-30T14:55:06.855Z,19.40
2022-10-30T14:57:52.032Z,19.30
2022-10-30T15:00:31.266Z,19.10
2022-10-30T15:03:04.117Z,19.00
2022-10-30T15:05:45.297Z,19.00
2022-10-30T15:08:34.175Z,19.00
2022-10-30T15:11:21.603Z,18.90
2022-10-30T15:13:53.952Z,18.90
2022-10-30T15:16:23.079Z,18.80
2022-10-30T15:18:58.305Z,18.60
2022-10-30T15:21:29.538Z,18.60
2022-10-30T15:24:01.139Z,18.50
2022-10-30T15:26:35.633Z,18.40
2022-10-30T15:29:05.470Z,18.40
2022-10-30T15:31:33.667Z,18.20
2022-10-30T15:34:01.706Z,18.10
2022-10-30T15:36:35.432Z,18.10
2022-10-30T15:39:10.779Z,18.00
2022-10-30T15:41:44.647Z,17.90
2022-10-30T15:46:50.554Z,17.80
2022-10-30T15:49:26.167Z,17.70
2022-10-30T15:51:54.271Z,17.70
2022-10-30T15:54:24.617Z,17.60
2022-10-30T15:57:31.265Z,17.50
2022-10-30T15:59:51.540Z,17.50
2022-10-30T16:02:23.082Z,17.40
2022-10-30T16:04:51.548Z,17.40
2022-10-30T16:07:22.023Z,17.40
2022-10-30T16:09:54.770Z,17.40
2022-10-30T16:12:25.762Z,17.30
2022-10-30T16:14:54.716Z,17.20
2022-10-30T16:17:22.982Z,17.20
2022-10-30T16:19:53.423Z,17.10
2022-10-30T16:22:25.871Z,17.10
2022-10-30T16:24:55.653Z,16.90
2022-10-30T16:27:25.976Z,16.80
2022-10-30T16:29:58.154Z,16.60
2022-10-30T16:32:28.656Z,16.60
2022-10-30T16:34:59.538Z,16.60
2022-10-30T16:37:34.290Z,16.50
2022-10-30T16:40:07.573Z,16.50
2022-10-30T16:42:37.029Z,16.50
2022-10-30T16:45:49.026Z,16.50
2022-10-30T16:48:27.598Z,16.50
2022-10-30T16:51:03.889Z,16.30
2022-10-30T16:53:32.340Z,16.40
2022-10-30T16:56:01.069Z,16.40
2022-10-30T16:58:32.587Z,16.20
2022-10-30T17:01:05.388Z,16.20
2022-10-30T17:03:38.249Z,16.00
2022-10-30T17:06:08.550Z,16.00
2022-10-30T17:08:41.744Z,16.00
2022-10-30T17:11:19.321Z,15.90
2022-10-30T17:14:02.869Z,15.80
2022-10-30T17:16:32.533Z,15.70
2022-10-30T17:19:03.049Z,15.70
2022-10-30T17:21:38.552Z,15.50
2022-10-30T17:24:07.186Z,15.40
2022-10-30T17:26:39.624Z,15.40
2022-10-30T17:29:44.855Z,15.40
2022-10-30T17:32:20.750Z,15.40
2022-10-30T17:34:49.042Z,15.40
2022-10-30T17:37:17.071Z,15.30
2022-10-30T17:39:45.060Z,15.20
2022-10-30T17:42:13.143Z,15.20
2022-10-30T17:44:42.450Z,15.30
2022-10-30T17:47:16.264Z,15.20
2022-10-30T17:49:44.823Z,14.90
2022-10-30T17:52:15.367Z,14.50
2022-10-30T17:54:43.885Z,14.20
2022-10-30T17:57:12.673Z,14.20
2022-10-30T17:59:43.306Z,13.90
2022-10-30T18:02:15.189Z,13.80
2022-10-30T18:04:43.743Z,13.60
2022-10-30T18:07:12.522Z,13.50
2022-10-30T18:09:41.260Z,13.50
2022-10-30T18:12:14.146Z,13.50
2022-10-30T18:14:45.493Z,13.60
2022-10-30T18:17:13.559Z,13.70
2022-10-30T18:19:41.578Z,13.70
2022-10-30T18:22:11.172Z,13.70
2022-10-30T18:24:39.243Z,13.70
2022-10-30T18:27:07.397Z,13.60
2022-10-30T18:29:35.426Z,13.50
2022-10-30T18:32:09.420Z,13.50
2022-10-30T18:34:37.820Z,13.40
2022-10-30T18:37:05.868Z,13.40
2022-10-30T18:39:33.925Z,13.30
2022-10-30T18:42:01.922Z,13.30
2022-10-30T18:44:29.968Z,13.30
2022-10-30T18:47:02.783Z,13.40
2022-10-30T18:49:33.551Z,13.40
2022-10-30T18:52:01.689Z,13.40
2022-10-30T18:54:29.763Z,13.30
2022-10-30T18:56:57.794Z,13.30
2022-10-30T18:59:25.843Z,13.20
2022-10-30T19:01:55.113Z,13.10
2022-10-30T19:04:23.241Z,12.90
2022-10-30T19:06:52.618Z,12.80
2022-10-30T19:09:20.716Z,12.80
2022-10-30T19:11:48.871Z,12.70
2022-10-30T19:14:16.852Z,12.60
2022-10-30T19:16:44.906Z,12.70
2022-10-30T19:19:14.855Z,12.90
2022-10-30T19:21:42.999Z,13.00
2022-10-30T19:24:15.050Z,12.80
2022-10-30T19:26:43.125Z,12.50
2022-10-30T19:29:11.120Z,12.30
2022-10-30T19:31:39.200Z,12.10
2022-10-30T19:34:07.227Z,12.10
2022-10-30T19:36:37.316Z,12.20
2022-10-30T19:39:11.212Z,12.10
2022-10-30T19:41:41.227Z,12.00
2022-10-30T19:44:09.779Z,12.10
2022-10-30T19:46:38.133Z,12.10
2022-10-30T19:49:17.192Z,12.30
2022-10-30T19:51:45.212Z,12.50
2022-10-30T19:54:13.338Z,12.50
2022-10-30T19:56:43.935Z,12.60
2022-10-30T19:59:14.166Z,12.70
2022-10-30T20:01:43.781Z,12.80
2022-10-30T20:04:12.373Z,12.70
2022-10-30T20:06:40.426Z,12.60
2022-10-30T20:09:10.801Z,12.50
2022-10-30T20:11:39.055Z,12.50
2022-10-30T20:14:08.452Z,12.50
2022-10-30T20:16:36.528Z,12.70
2022-10-30T20:19:22.982Z,12.70
2022-10-30T20:21:50.987Z,12.70
2022-10-30T20:24:18.950Z,12.70
2022-10-30T20:26:46.984Z,12.70
2022-10-30T20:29:16.834Z,12.60
2022-10-30T20:31:45.014Z,12.50
2022-10-30T20:34:12.999Z,12.50
2022-10-30T20:36:41.037Z,12.60
2022-10-30T20:39:11.158Z,12.70
2022-10-30T20:41:41.393Z,12.70
2022-10-30T20:44:12.504Z,12.80
2022-10-30T20:46:42.067Z,12.70
2022-10-30T20:49:17.961Z,12.60
2022-10-30T20:51:47.181Z,12.70
2022-10-30T20:54:15.286Z,12.80
2022-10-30T20:56:43.299Z,12.80
2022-10-30T20:59:11.299Z,13.00
2022-10-30T21:01:40.943Z,13.00
2022-10-30T21:04:09.083Z,13.10
2022-10-30T21:06:37.131Z,13.00
2022-10-30T21:09:05.304Z,13.00
2022-10-30T21:11:33.587Z,12.80
2022-10-30T21:14:01.551Z,12.80
2022-10-30T21:16:29.596Z,12.80
2022-10-30T21:18:58.959Z,12.70
2022-10-30T21:21:27.176Z,12.80
2022-10-30T21:23:55.585Z,12.90
2022-10-30T21:26:24.667Z,13.00
2022-10-30T21:28:52.728Z,13.10
2022-10-30T21:31:21.269Z,13.10
2022-10-30T21:33:49.267Z,13.10
2022-10-30T21:36:20.382Z,13.10
2022-10-30T21:38:48.403Z,13.20
2022-10-30T21:41:18.852Z,13.10
2022-10-30T21:43:51.086Z,13.00
2022-10-30T21:46:19.740Z,13.00
2022-10-30T21:48:47.762Z,13.00
2022-10-30T21:51:18.830Z,12.90
2022-10-30T21:53:47.676Z,12.80
2022-10-30T21:56:18.244Z,12.90
2022-10-30T21:58:46.412Z,12.90
2022-10-30T22:01:17.205Z,12.80
2022-10-30T22:03:45.491Z,12.70
2022-10-30T22:06:15.179Z,12.70
2022-10-30T22:08:47.381Z,12.70
2022-10-30T22:11:15.803Z,12.60
2022-10-30T22:13:43.801Z,12.50
2022-10-30T22:16:14.103Z,12.40
2022-10-30T22:18:42.253Z,12.30
2022-10-30T22:21:13.228Z,12.20
2022-10-30T22:23:42.095Z,12.20
2022-10-30T22:26:14.479Z,12.20
2022-10-30T22:28:43.312Z,12.20
2022-10-30T22:31:13.170Z,12.30
2022-10-30T22:33:42.227Z,12.20
2022-10-30T22:36:15.795Z,12.30
2022-10-30T22:38:43.828Z,12.20
2022-10-30T22:41:16.000Z,12.10
2022-10-30T22:43:45.461Z,12.00
2022-10-30T22:46:14.266Z,12.10
2022-10-30T22:48:42.314Z,12.10
2022-10-30T22:51:15.263Z,12.30
2022-10-30T22:53:45.528Z,12.20
2022-10-30T22:56:17.751Z,12.20
2022-10-30T22:58:46.635Z,12.20
2022-10-30T23:01:16.632Z,12.20
2022-10-30T23:03:45.215Z,12.20
2022-10-30T23:06:14.129Z,12.30
2022-10-30T23:08:42.228Z,12.30
2022-10-30T23:11:10.559Z,12.20
2022-10-30T23:13:40.415Z,12.20
2022-10-30T23:16:10.580Z,12.20
2022-10-30T23:18:38.732Z,12.20
2022-10-30T23:21:09.730Z,12.10
2022-10-30T23:23:38.270Z,12.10
2022-10-30T23:26:08.217Z,12.40
2022-10-30T23:28:36.701Z,12.40
2022-10-30T23:31:06.956Z,12.40
2022-10-30T23:33:35.056Z,12.40
2022-10-30T23:36:04.792Z,12.40
2022-10-30T23:38:32.797Z,12.30
2022-10-30T23:41:00.954Z,12.30
2022-10-30T23:43:28.952Z,12.40
2022-10-30T23:45:56.935Z,12.40
2022-10-30T23:48:26.283Z,12.40
2022-10-30T23:50:54.324Z,12.40
2022-10-30T23:53:22.333Z,12.40
2022-10-30T23:55:51.857Z,12.40
2022-10-30T23:58:19.975Z,12.40
