createdAt,value
2022-08-29T00:00:31.896Z,99.89
2022-08-29T00:01:31.878Z,99.99
2022-08-29T00:02:31.926Z,99.99
2022-08-29T00:03:31.857Z,99.99
2022-08-29T00:04:31.953Z,99.99
2022-08-29T00:05:31.831Z,99.99
2022-08-29T00:06:31.817Z,99.99
2022-08-29T00:07:31.804Z,99.99
2022-08-29T00:08:31.789Z,99.99
2022-08-29T00:09:31.784Z,99.99
2022-08-29T00:10:31.765Z,99.99
2022-08-29T00:11:31.757Z,99.99
2022-08-29T00:12:31.749Z,99.99
2022-08-29T00:13:31.724Z,99.99
2022-08-29T00:14:31.711Z,99.99
2022-08-29T00:15:31.708Z,99.99
2022-08-29T00:16:32.786Z,99.99
2022-08-29T00:17:31.680Z,99.99
2022-08-29T00:18:31.673Z,99.99
2022-08-29T00:19:31.654Z,99.99
2022-08-29T00:20:34.553Z,99.99
2022-08-29T00:21:31.623Z,99.99
2022-08-29T00:22:31.612Z,99.99
2022-08-29T00:23:31.598Z,99.99
2022-08-29T00:24:31.584Z,99.99
2022-08-29T00:25:31.572Z,99.99
2022-08-29T00:26:31.577Z,99.99
2022-08-29T00:27:31.544Z,99.99
2022-08-29T00:28:31.531Z,99.99
2022-08-29T00:29:31.531Z,99.99
2022-08-29T00:30:31.509Z,99.99
2022-08-29T00:31:31.552Z,99.99
2022-08-29T00:32:31.480Z,99.99
2022-08-29T00:33:31.474Z,99.99
2022-08-29T00:34:31.457Z,99.99
2022-08-29T00:35:31.449Z,99.99
2022-08-29T00:36:31.428Z,99.99
2022-08-29T00:37:31.423Z,99.99
2022-08-29T00:38:31.407Z,99.99
2022-08-29T00:39:33.015Z,99.99
2022-08-29T00:40:31.479Z,99.99
2022-08-29T00:41:31.365Z,99.99
2022-08-29T00:42:31.349Z,99.99
2022-08-29T00:43:31.354Z,99.99
2022-08-29T00:44:31.330Z,99.99
2022-08-29T00:45:31.394Z,99.99
2022-08-29T00:46:31.304Z,99.99
2022-08-29T00:47:31.294Z,99.99
2022-08-29T00:48:31.297Z,99.99
2022-08-29T00:49:31.262Z,99.99
2022-08-29T00:50:31.246Z,99.99
2022-08-29T00:51:31.238Z,99.99
2022-08-29T00:52:31.241Z,99.99
2022-08-29T00:53:31.211Z,99.99
2022-08-29T00:54:31.215Z,99.99
2022-08-29T00:55:31.188Z,99.99
2022-08-29T00:56:31.173Z,99.99
2022-08-29T00:57:31.161Z,99.99
2022-08-29T00:58:31.147Z,99.99
2022-08-29T00:59:31.133Z,99.99
2022-08-29T01:00:31.128Z,99.99
2022-08-29T01:01:31.173Z,99.99
2022-08-29T01:02:31.141Z,99.99
2022-08-29T01:03:31.081Z,99.99
2022-08-29T01:04:31.073Z,99.99
2022-08-29T01:05:31.063Z,99.99
2022-08-29T01:06:31.046Z,99.99
2022-08-29T01:07:31.032Z,99.99
2022-08-29T01:08:31.026Z,99.99
2022-08-29T01:09:31.008Z,99.99
2022-08-29T01:10:30.994Z,99.99
2022-08-29T01:11:30.976Z,99.99
2022-08-29T01:12:30.966Z,99.99
2022-08-29T01:13:30.966Z,99.99
2022-08-29T01:14:30.955Z,99.99
2022-08-29T01:15:30.929Z,99.99
2022-08-29T01:16:30.970Z,99.99
2022-08-29T01:17:30.909Z,99.99
2022-08-29T01:18:30.892Z,99.99
2022-08-29T01:19:30.877Z,99.99
2022-08-29T01:20:30.876Z,99.99
2022-08-29T01:21:30.856Z,99.99
2022-08-29T01:22:30.853Z,99.99
2022-08-29T01:23:30.829Z,99.99
2022-08-29T01:24:30.812Z,99.99
2022-08-29T01:25:30.803Z,99.99
2022-08-29T01:26:30.791Z,99.99
2022-08-29T01:27:30.773Z,99.99
2022-08-29T01:28:30.761Z,99.99
2022-08-29T01:29:30.754Z,99.99
2022-08-29T01:30:30.741Z,99.99
2022-08-29T01:31:31.757Z,99.99
2022-08-29T01:32:31.778Z,99.99
2022-08-29T01:33:30.697Z,99.99
2022-08-29T01:34:30.687Z,99.99
2022-08-29T01:35:30.677Z,99.99
2022-08-29T01:36:30.665Z,99.99
2022-08-29T01:37:30.660Z,99.99
2022-08-29T01:38:30.632Z,99.99
2022-08-29T01:39:30.620Z,99.99
2022-08-29T01:40:30.682Z,99.99
2022-08-29T01:41:30.591Z,99.98
2022-08-29T01:42:32.316Z,99.99
2022-08-29T01:43:30.566Z,99.99
2022-08-29T01:44:30.556Z,99.99
2022-08-29T01:45:30.606Z,99.99
2022-08-29T01:46:30.536Z,99.99
2022-08-29T01:47:30.521Z,99.99
2022-08-29T01:48:30.507Z,99.99
2022-08-29T01:49:30.493Z,99.99
2022-08-29T01:50:30.481Z,99.99
2022-08-29T01:51:30.466Z,99.99
2022-08-29T01:52:30.457Z,99.99
2022-08-29T01:53:30.445Z,99.99
2022-08-29T01:54:30.428Z,99.99
2022-08-29T01:55:30.416Z,99.99
2022-08-29T01:56:30.408Z,99.99
2022-08-29T01:57:30.393Z,99.99
2022-08-29T01:58:30.379Z,99.99
2022-08-29T01:59:30.366Z,99.99
2022-08-29T02:00:30.354Z,99.99
2022-08-29T02:01:30.391Z,99.99
2022-08-29T02:02:30.388Z,99.99
2022-08-29T02:03:30.315Z,99.99
2022-08-29T02:04:30.302Z,99.99
2022-08-29T02:05:30.292Z,99.99
2022-08-29T02:06:30.276Z,99.99
2022-08-29T02:07:30.263Z,99.99
2022-08-29T02:08:30.250Z,99.99
2022-08-29T02:09:30.238Z,99.99
2022-08-29T02:10:30.225Z,99.99
2022-08-29T02:11:30.220Z,99.99
2022-08-29T02:12:30.205Z,99.99
2022-08-29T02:13:30.187Z,99.99
2022-08-29T02:14:30.180Z,99.99
2022-08-29T02:15:30.162Z,99.99
2022-08-29T02:16:30.256Z,99.99
2022-08-29T02:17:30.136Z,99.99
2022-08-29T02:18:30.123Z,99.99
2022-08-29T02:19:30.108Z,99.99
2022-08-29T02:20:30.091Z,99.99
2022-08-29T02:21:30.085Z,99.99
2022-08-29T02:22:30.071Z,99.99
2022-08-29T02:23:31.253Z,99.99
2022-08-29T02:24:30.049Z,99.99
2022-08-29T02:25:30.043Z,99.99
2022-08-29T02:26:30.018Z,99.99
2022-08-29T02:27:30.008Z,99.99
2022-08-29T02:28:29.991Z,99.99
2022-08-29T02:29:35.232Z,99.99
2022-08-29T02:30:30.996Z,99.99
2022-08-29T02:31:30.004Z,99.99
2022-08-29T02:32:29.943Z,99.99
2022-08-29T02:33:29.933Z,99.99
2022-08-29T02:34:29.917Z,99.99
2022-08-29T02:35:30.643Z,99.99
2022-08-29T02:36:29.888Z,99.99
2022-08-29T02:37:29.890Z,99.99
2022-08-29T02:38:29.866Z,99.99
2022-08-29T02:39:29.856Z,99.99
2022-08-29T02:40:31.583Z,99.99
2022-08-29T02:41:29.823Z,99.99
2022-08-29T02:42:29.818Z,99.99
2022-08-29T02:43:29.802Z,99.99
2022-08-29T02:44:29.787Z,99.99
2022-08-29T02:45:29.777Z,99.99
2022-08-29T02:46:29.845Z,99.99
2022-08-29T02:47:29.748Z,99.99
2022-08-29T02:48:29.734Z,99.99
2022-08-29T02:49:30.347Z,99.99
2022-08-29T02:50:29.713Z,99.99
2022-08-29T02:51:29.697Z,99.99
2022-08-29T02:52:31.362Z,99.99
2022-08-29T02:53:29.673Z,99.99
2022-08-29T02:54:29.660Z,99.99
2022-08-29T02:55:29.646Z,99.99
2022-08-29T02:56:29.633Z,99.99
2022-08-29T02:57:29.622Z,99.99
2022-08-29T02:58:29.611Z,99.99
2022-08-29T02:59:29.601Z,99.99
2022-08-29T03:00:29.651Z,99.99
2022-08-29T03:01:29.654Z,99.99
2022-08-29T03:02:29.552Z,99.99
2022-08-29T03:03:29.543Z,99.99
2022-08-29T03:04:29.532Z,99.99
2022-08-29T03:05:29.519Z,99.99
2022-08-29T03:06:29.504Z,99.99
2022-08-29T03:07:29.491Z,99.99
2022-08-29T03:08:29.478Z,99.99
2022-08-29T03:09:29.466Z,99.99
2022-08-29T03:10:29.451Z,99.99
2022-08-29T03:11:29.444Z,99.99
2022-08-29T03:12:29.441Z,99.99
2022-08-29T03:13:29.422Z,99.99
2022-08-29T03:14:29.402Z,99.99
2022-08-29T03:15:29.389Z,99.99
2022-08-29T03:16:29.451Z,99.99
2022-08-29T03:17:29.362Z,99.99
2022-08-29T03:18:29.351Z,99.99
2022-08-29T03:19:29.344Z,99.99
2022-08-29T03:20:29.342Z,99.99
2022-08-29T03:21:29.315Z,99.99
2022-08-29T03:22:29.306Z,99.99
2022-08-29T03:23:29.285Z,99.99
2022-08-29T03:24:29.270Z,99.99
2022-08-29T03:25:29.260Z,99.99
2022-08-29T03:26:29.251Z,99.99
2022-08-29T03:27:29.236Z,99.99
2022-08-29T03:28:29.221Z,99.99
2022-08-29T03:29:29.209Z,99.99
2022-08-29T03:30:29.204Z,99.99
2022-08-29T03:31:29.203Z,99.99
2022-08-29T03:32:29.174Z,99.99
2022-08-29T03:33:29.157Z,99.99
2022-08-29T03:34:29.145Z,99.99
2022-08-29T03:35:29.139Z,99.99
2022-08-29T03:36:29.125Z,99.99
2022-08-29T03:37:29.107Z,99.99
2022-08-29T03:38:29.096Z,99.99
2022-08-29T03:39:29.079Z,99.99
2022-08-29T03:40:29.140Z,99.99
2022-08-29T03:41:29.055Z,99.99
2022-08-29T03:42:29.048Z,99.99
2022-08-29T03:43:29.030Z,99.99
2022-08-29T03:44:29.017Z,99.99
2022-08-29T03:45:29.003Z,99.99
2022-08-29T03:46:29.070Z,99.99
2022-08-29T03:47:28.977Z,99.99
2022-08-29T03:48:28.970Z,99.99
2022-08-29T03:49:28.954Z,99.99
2022-08-29T03:50:28.947Z,99.99
2022-08-29T03:51:29.427Z,99.99
2022-08-29T03:52:28.916Z,99.99
2022-08-29T03:53:30.730Z,99.99
2022-08-29T03:54:28.895Z,99.99
2022-08-29T03:55:28.873Z,99.99
2022-08-29T03:56:28.866Z,99.99
2022-08-29T03:57:28.846Z,99.99
2022-08-29T03:58:28.834Z,99.99
2022-08-29T03:59:28.825Z,99.99
2022-08-29T04:00:28.808Z,99.99
2022-08-29T04:01:28.883Z,99.99
2022-08-29T04:02:28.823Z,99.99
2022-08-29T04:03:31.046Z,99.99
2022-08-29T04:04:28.756Z,99.99
2022-08-29T04:05:28.749Z,99.99
2022-08-29T04:06:28.730Z,99.99
2022-08-29T04:07:28.719Z,99.99
2022-08-29T04:08:28.701Z,99.99
2022-08-29T04:09:28.690Z,99.99
2022-08-29T04:10:28.679Z,99.99
2022-08-29T04:11:28.664Z,99.99
2022-08-29T04:12:28.654Z,99.99
2022-08-29T04:13:28.637Z,99.99
2022-08-29T04:14:28.625Z,99.99
2022-08-29T04:15:28.616Z,99.99
2022-08-29T04:16:30.697Z,99.99
2022-08-29T04:17:28.588Z,99.99
2022-08-29T04:18:28.572Z,99.99
2022-08-29T04:19:28.561Z,99.99
2022-08-29T04:20:28.545Z,99.99
2022-08-29T04:21:28.534Z,99.99
2022-08-29T04:22:28.524Z,99.99
2022-08-29T04:23:28.510Z,99.99
2022-08-29T04:24:28.495Z,99.99
2022-08-29T04:25:28.494Z,99.99
2022-08-29T04:26:37.199Z,99.99
2022-08-29T04:27:29.492Z,99.99
2022-08-29T04:28:28.447Z,99.99
2022-08-29T04:29:28.428Z,99.99
2022-08-29T04:30:28.418Z,99.99
2022-08-29T04:31:28.515Z,99.99
2022-08-29T04:32:28.392Z,99.99
2022-08-29T04:33:28.377Z,99.99
2022-08-29T04:34:28.365Z,99.99
2022-08-29T04:35:28.351Z,99.99
2022-08-29T04:36:28.340Z,99.99
2022-08-29T04:37:28.323Z,99.99
2022-08-29T04:38:28.311Z,99.99
2022-08-29T04:39:28.298Z,99.99
2022-08-29T04:40:28.447Z,99.99
2022-08-29T04:41:28.272Z,99.99
2022-08-29T04:42:28.259Z,99.99
2022-08-29T04:43:28.249Z,99.99
2022-08-29T04:44:28.233Z,99.99
2022-08-29T04:45:28.224Z,99.99
2022-08-29T04:46:28.271Z,99.99
2022-08-29T04:47:28.193Z,99.99
2022-08-29T04:48:28.182Z,99.99
2022-08-29T04:49:28.183Z,99.99
2022-08-29T04:50:28.154Z,99.99
2022-08-29T04:51:28.149Z,99.99
2022-08-29T04:52:28.131Z,99.99
2022-08-29T04:53:28.119Z,99.99
2022-08-29T04:54:28.106Z,99.99
2022-08-29T04:55:28.089Z,99.99
2022-08-29T04:56:28.082Z,99.99
2022-08-29T04:57:28.064Z,99.99
2022-08-29T04:58:28.054Z,99.99
2022-08-29T04:59:28.042Z,99.99
2022-08-29T05:00:28.031Z,99.99
2022-08-29T05:01:28.086Z,99.99
2022-08-29T05:02:28.111Z,99.99
2022-08-29T05:03:27.991Z,99.99
2022-08-29T05:04:27.979Z,99.99
2022-08-29T05:05:27.966Z,99.99
2022-08-29T05:06:27.950Z,99.99
2022-08-29T05:07:27.940Z,99.99
2022-08-29T05:08:27.928Z,99.99
2022-08-29T05:09:27.915Z,99.99
2022-08-29T05:10:27.898Z,99.99
2022-08-29T05:11:27.885Z,99.99
2022-08-29T05:12:27.877Z,99.99
2022-08-29T05:13:27.864Z,99.99
2022-08-29T05:14:27.847Z,99.99
2022-08-29T05:15:27.945Z,99.99
2022-08-29T05:16:27.830Z,99.99
2022-08-29T05:17:27.808Z,99.99
2022-08-29T05:18:27.797Z,99.99
2022-08-29T05:19:27.781Z,99.99
2022-08-29T05:20:28.798Z,99.99
2022-08-29T05:21:27.757Z,99.99
2022-08-29T05:22:27.742Z,99.99
2022-08-29T05:23:27.730Z,99.99
2022-08-29T05:24:27.716Z,99.99
2022-08-29T05:25:27.704Z,99.99
2022-08-29T05:26:27.689Z,99.99
2022-08-29T05:27:27.682Z,99.99
2022-08-29T05:28:27.662Z,99.99
2022-08-29T05:29:27.656Z,99.99
2022-08-29T05:30:34.364Z,99.99
2022-08-29T05:31:28.714Z,99.99
2022-08-29T05:32:27.611Z,99.99
2022-08-29T05:33:27.606Z,99.99
2022-08-29T05:34:34.916Z,99.99
2022-08-29T05:35:28.606Z,99.99
2022-08-29T05:36:27.569Z,99.99
2022-08-29T05:37:27.548Z,99.99
2022-08-29T05:38:27.532Z,99.99
2022-08-29T05:39:27.521Z,99.99
2022-08-29T05:40:27.622Z,99.99
2022-08-29T05:41:27.493Z,99.99
2022-08-29T05:42:27.482Z,99.99
2022-08-29T05:43:27.467Z,99.99
2022-08-29T05:44:29.556Z,99.99
2022-08-29T05:45:27.440Z,99.99
2022-08-29T05:46:27.471Z,99.99
2022-08-29T05:47:27.426Z,99.99
2022-08-29T05:48:27.403Z,99.99
2022-08-29T05:49:27.393Z,99.99
2022-08-29T05:50:27.378Z,99.99
2022-08-29T05:51:27.403Z,99.99
2022-08-29T05:52:27.351Z,99.99
2022-08-29T05:53:27.338Z,99.99
2022-08-29T05:54:30.280Z,99.99
2022-08-29T05:55:27.314Z,99.99
2022-08-29T05:56:27.300Z,99.99
2022-08-29T05:57:27.284Z,99.99
2022-08-29T05:58:27.276Z,99.99
2022-08-29T05:59:27.264Z,99.99
2022-08-29T06:00:27.256Z,99.99
2022-08-29T06:01:27.242Z,99.99
2022-08-29T06:02:27.374Z,99.99
2022-08-29T06:03:27.400Z,99.99
2022-08-29T06:04:27.198Z,99.99
2022-08-29T06:05:27.180Z,99.99
2022-08-29T06:06:27.168Z,99.99
2022-08-29T06:07:27.155Z,99.99
2022-08-29T06:08:27.152Z,99.99
2022-08-29T06:09:27.130Z,99.99
2022-08-29T06:10:27.221Z,99.99
2022-08-29T06:11:27.103Z,99.99
2022-08-29T06:12:27.093Z,99.99
2022-08-29T06:13:27.073Z,99.99
2022-08-29T06:14:27.063Z,99.99
2022-08-29T06:15:27.092Z,99.99
2022-08-29T06:16:27.040Z,99.99
2022-08-29T06:17:27.025Z,99.99
2022-08-29T06:18:33.592Z,99.99
2022-08-29T06:19:28.030Z,99.99
2022-08-29T06:20:27.074Z,99.99
2022-08-29T06:21:26.975Z,99.99
2022-08-29T06:22:26.973Z,99.99
2022-08-29T06:23:26.947Z,99.99
2022-08-29T06:24:26.933Z,99.99
2022-08-29T06:25:39.572Z,99.99
2022-08-29T06:26:27.940Z,99.99
2022-08-29T06:27:26.895Z,99.19
2022-08-29T06:28:26.886Z,98.13
2022-08-29T06:29:26.874Z,97.83
2022-08-29T06:30:27.008Z,97.22
2022-08-29T06:31:26.927Z,97.07
2022-08-29T06:32:26.831Z,96.36
2022-08-29T06:33:26.824Z,96.11
2022-08-29T06:34:26.798Z,95.91
2022-08-29T06:35:26.794Z,95.91
2022-08-29T06:36:26.786Z,95.81
2022-08-29T06:37:26.764Z,95.26
2022-08-29T06:38:26.754Z,95.06
2022-08-29T06:39:26.742Z,94.85
2022-08-29T06:40:26.851Z,94.71
2022-08-29T06:41:26.722Z,93.70
2022-08-29T06:42:28.713Z,93.59
2022-08-29T06:43:26.695Z,93.39
2022-08-29T06:44:26.684Z,93.19
2022-08-29T06:45:26.668Z,92.79
2022-08-29T06:46:26.705Z,92.99
2022-08-29T06:47:26.647Z,92.88
2022-08-29T06:48:29.570Z,92.93
2022-08-29T06:49:26.617Z,93.13
2022-08-29T06:50:26.605Z,93.13
2022-08-29T06:51:26.593Z,93.74
2022-08-29T06:52:26.575Z,93.94
2022-08-29T06:53:31.567Z,93.84
2022-08-29T06:54:28.232Z,93.74
2022-08-29T06:55:26.536Z,93.90
2022-08-29T06:56:26.596Z,94.15
2022-08-29T06:57:26.516Z,92.61
2022-08-29T06:58:26.496Z,89.25
2022-08-29T06:59:26.487Z,85.56
2022-08-29T07:00:26.469Z,81.32
2022-08-29T07:01:26.525Z,79.23
2022-08-29T07:02:26.482Z,77.15
2022-08-29T07:03:26.433Z,74.73
2022-08-29T07:04:26.917Z,71.99
2022-08-29T07:05:26.408Z,69.53
2022-08-29T07:06:26.389Z,65.84
2022-08-29T07:07:26.387Z,63.79
2022-08-29T07:08:26.375Z,63.20
2022-08-29T07:09:26.363Z,61.55
2022-08-29T07:10:26.406Z,60.00
2022-08-29T07:11:26.323Z,58.69
2022-08-29T07:12:27.097Z,57.04
2022-08-29T07:13:26.298Z,56.00
2022-08-29T07:14:26.296Z,54.86
2022-08-29T07:15:26.321Z,53.72
2022-08-29T07:16:26.446Z,53.10
2022-08-29T07:17:26.298Z,52.87
2022-08-29T07:18:26.245Z,52.68
2022-08-29T07:19:26.234Z,51.89
2022-08-29T07:20:26.208Z,51.28
2022-08-29T07:21:26.195Z,51.28
2022-08-29T07:22:26.199Z,51.25
2022-08-29T07:23:26.172Z,51.84
2022-08-29T07:24:26.160Z,50.56
2022-08-29T07:25:26.150Z,50.66
2022-08-29T07:26:26.130Z,50.93
2022-08-29T07:27:26.119Z,50.73
2022-08-29T07:28:26.117Z,49.73
2022-08-29T07:29:26.099Z,50.31
2022-08-29T07:30:26.119Z,50.02
2022-08-29T07:31:27.287Z,50.61
2022-08-29T07:32:26.207Z,49.70
2022-08-29T07:33:26.051Z,49.99
2022-08-29T07:34:26.038Z,49.48
2022-08-29T07:35:30.533Z,49.55
2022-08-29T07:36:26.004Z,49.85
2022-08-29T07:37:25.993Z,49.65
2022-08-29T07:38:25.988Z,48.86
2022-08-29T07:39:25.971Z,50.14
2022-08-29T07:40:26.075Z,50.07
2022-08-29T07:41:25.951Z,50.39
2022-08-29T07:42:25.929Z,50.71
2022-08-29T07:43:28.015Z,52.11
2022-08-29T07:44:25.905Z,51.67
2022-08-29T07:45:25.893Z,52.91
2022-08-29T07:46:25.886Z,54.63
2022-08-29T07:47:25.869Z,56.10
2022-08-29T07:48:25.854Z,57.34
2022-08-29T07:49:36.060Z,59.01
2022-08-29T07:50:26.858Z,60.56
2022-08-29T07:51:25.823Z,62.30
2022-08-29T07:52:25.802Z,63.46
2022-08-29T07:53:25.789Z,65.34
2022-08-29T07:54:25.775Z,68.07
2022-08-29T07:55:25.767Z,70.53
2022-08-29T07:56:25.748Z,70.16
2022-08-29T07:57:25.735Z,72.35
2022-08-29T07:58:25.722Z,72.49
2022-08-29T07:59:25.706Z,71.33
2022-08-29T08:00:25.700Z,71.83
2022-08-29T08:01:25.774Z,72.66
2022-08-29T08:02:25.694Z,73.49
2022-08-29T08:03:25.657Z,74.87
2022-08-29T08:04:25.647Z,77.10
2022-08-29T08:05:25.628Z,77.54
2022-08-29T08:06:27.429Z,78.78
2022-08-29T08:07:29.380Z,79.32
2022-08-29T08:08:25.590Z,79.62
2022-08-29T08:09:25.578Z,80.26
2022-08-29T08:10:25.573Z,82.23
2022-08-29T08:11:25.559Z,81.06
2022-08-29T08:12:25.537Z,83.37
2022-08-29T08:13:25.520Z,83.27
2022-08-29T08:14:35.006Z,82.26
2022-08-29T08:15:26.530Z,82.26
2022-08-29T08:16:25.547Z,84.47
2022-08-29T08:17:25.472Z,85.68
2022-08-29T08:18:25.460Z,82.32
2022-08-29T08:19:25.445Z,81.32
2022-08-29T08:20:25.433Z,81.46
2022-08-29T08:21:25.421Z,82.12
2022-08-29T08:22:25.415Z,79.75
2022-08-29T08:23:25.405Z,80.32
2022-08-29T08:24:25.390Z,77.31
2022-08-29T08:25:25.384Z,76.17
2022-08-29T08:26:25.359Z,77.87
2022-08-29T08:27:25.360Z,76.87
2022-08-29T08:28:25.338Z,76.04
2022-08-29T08:29:25.327Z,76.24
2022-08-29T08:30:25.585Z,75.23
2022-08-29T08:31:25.368Z,75.40
2022-08-29T08:32:32.284Z,76.20
2022-08-29T08:33:26.298Z,73.10
2022-08-29T08:34:25.249Z,73.90
2022-08-29T08:35:25.245Z,73.80
2022-08-29T08:36:25.235Z,73.39
2022-08-29T08:37:28.083Z,74.13
2022-08-29T08:38:25.211Z,73.53
2022-08-29T08:39:25.195Z,74.03
2022-08-29T08:40:25.251Z,74.73
2022-08-29T08:41:27.210Z,72.39
2022-08-29T08:42:25.143Z,73.10
2022-08-29T08:43:26.577Z,73.19
2022-08-29T08:44:25.121Z,73.19
2022-08-29T08:45:25.121Z,74.10
2022-08-29T08:46:25.143Z,71.96
2022-08-29T08:47:25.081Z,74.06
2022-08-29T08:48:25.074Z,74.37
2022-08-29T08:49:25.051Z,73.86
2022-08-29T08:50:25.052Z,72.26
2022-08-29T08:51:25.031Z,72.39
2022-08-29T08:52:25.011Z,72.60
2022-08-29T08:53:25.009Z,73.33
2022-08-29T08:54:24.986Z,73.73
2022-08-29T08:55:24.987Z,74.03
2022-08-29T08:56:24.970Z,73.43
2022-08-29T08:57:24.955Z,75.43
2022-08-29T08:58:26.098Z,74.13
2022-08-29T08:59:24.928Z,74.03
2022-08-29T09:00:24.924Z,73.43
2022-08-29T09:01:24.934Z,73.73
2022-08-29T09:02:24.957Z,74.13
2022-08-29T09:03:24.883Z,73.03
2022-08-29T09:04:24.865Z,73.19
2022-08-29T09:05:24.853Z,71.89
2022-08-29T09:06:24.844Z,72.83
2022-08-29T09:07:24.833Z,72.93
2022-08-29T09:08:24.816Z,73.63
2022-08-29T09:09:24.804Z,73.83
2022-08-29T09:10:24.787Z,73.73
2022-08-29T09:11:24.779Z,73.50
2022-08-29T09:12:24.763Z,74.30
2022-08-29T09:13:24.747Z,72.60
2022-08-29T09:14:24.738Z,73.30
2022-08-29T09:15:24.727Z,72.80
2022-08-29T09:16:25.627Z,74.00
2022-08-29T09:17:24.700Z,74.50
2022-08-29T09:18:24.687Z,73.60
2022-08-29T09:19:24.675Z,74.10
2022-08-29T09:20:24.662Z,73.19
2022-08-29T09:21:40.766Z,74.37
2022-08-29T09:22:25.671Z,73.86
2022-08-29T09:23:24.619Z,73.86
2022-08-29T09:24:24.609Z,74.06
2022-08-29T09:25:28.103Z,76.03
2022-08-29T09:26:24.584Z,76.83
2022-08-29T09:27:24.563Z,75.43
2022-08-29T09:28:24.553Z,73.53
2022-08-29T09:29:24.548Z,73.13
2022-08-29T09:30:24.546Z,73.43
2022-08-29T09:31:24.592Z,75.19
2022-08-29T09:32:24.628Z,73.99
2022-08-29T09:33:24.490Z,72.69
2022-08-29T09:34:24.474Z,71.99
2022-08-29T09:35:24.471Z,71.89
2022-08-29T09:36:24.452Z,72.89
2022-08-29T09:37:24.438Z,73.59
2022-08-29T09:38:24.422Z,72.79
2022-08-29T09:39:24.416Z,73.29
2022-08-29T09:40:24.487Z,73.19
2022-08-29T09:41:24.385Z,72.92
2022-08-29T09:42:24.371Z,72.92
2022-08-29T09:43:24.368Z,74.03
2022-08-29T09:44:24.358Z,73.13
2022-08-29T09:45:24.334Z,74.03
2022-08-29T09:46:24.401Z,74.33
2022-08-29T09:47:24.307Z,74.13
2022-08-29T09:48:24.295Z,75.02
2022-08-29T09:49:24.294Z,75.49
2022-08-29T09:50:24.269Z,73.19
2022-08-29T09:51:24.256Z,71.99
2022-08-29T09:52:24.242Z,73.22
2022-08-29T09:53:25.324Z,72.29
2022-08-29T09:54:24.225Z,71.59
2022-08-29T09:55:24.209Z,71.49
2022-08-29T09:56:24.195Z,72.39
2022-08-29T09:57:24.177Z,71.79
2022-08-29T09:58:24.173Z,72.49
2022-08-29T09:59:24.149Z,72.49
2022-08-29T10:00:24.135Z,72.39
2022-08-29T10:01:28.259Z,72.09
2022-08-29T10:02:24.203Z,73.09
2022-08-29T10:03:24.104Z,70.89
2022-08-29T10:04:24.090Z,71.59
2022-08-29T10:05:24.073Z,71.89
2022-08-29T10:06:24.060Z,71.19
2022-08-29T10:07:24.060Z,72.19
2022-08-29T10:08:24.035Z,72.79
2022-08-29T10:09:24.029Z,70.59
2022-08-29T10:10:24.010Z,71.39
2022-08-29T10:11:23.994Z,71.79
2022-08-29T10:12:23.984Z,70.59
2022-08-29T10:13:28.930Z,70.29
2022-08-29T10:14:24.990Z,70.39
2022-08-29T10:15:48.916Z,70.29
2022-08-29T10:16:23.957Z,70.29
2022-08-29T10:17:23.925Z,70.99
2022-08-29T10:18:23.920Z,70.59
2022-08-29T10:19:23.896Z,71.19
2022-08-29T10:20:23.886Z,71.36
2022-08-29T10:21:23.891Z,70.86
2022-08-29T10:23:23.843Z,72.06
2022-08-29T10:24:23.830Z,71.46
2022-08-29T10:25:25.225Z,71.03
2022-08-29T10:26:23.804Z,70.83
2022-08-29T10:27:23.985Z,69.73
2022-08-29T10:28:23.802Z,70.53
2022-08-29T10:29:23.793Z,70.62
2022-08-29T10:30:24.351Z,69.32
2022-08-29T10:31:23.972Z,69.53
2022-08-29T10:32:23.920Z,70.32
2022-08-29T10:33:23.710Z,69.23
2022-08-29T10:34:23.704Z,69.93
2022-08-29T10:35:23.684Z,70.59
2022-08-29T10:36:23.673Z,69.79
2022-08-29T10:37:23.662Z,68.79
2022-08-29T10:38:23.648Z,68.29
2022-08-29T10:39:23.632Z,67.90
2022-08-29T10:40:23.640Z,68.89
2022-08-29T10:41:23.611Z,67.99
2022-08-29T10:42:23.592Z,68.89
2022-08-29T10:43:23.578Z,68.79
2022-08-29T10:44:23.573Z,69.79
2022-08-29T10:45:23.706Z,68.79
2022-08-29T10:46:23.543Z,69.20
2022-08-29T10:47:23.529Z,68.99
2022-08-29T10:48:23.519Z,68.89
2022-08-29T10:49:23.495Z,68.40
2022-08-29T10:50:43.044Z,68.59
2022-08-29T10:51:24.503Z,68.10
2022-08-29T10:52:23.468Z,69.49
2022-08-29T10:53:23.451Z,67.60
2022-08-29T10:54:23.438Z,68.13
2022-08-29T10:55:23.428Z,68.49
2022-08-29T10:56:23.413Z,68.49
2022-08-29T10:57:23.405Z,68.89
2022-08-29T10:58:23.388Z,69.99
2022-08-29T10:59:23.387Z,70.09
2022-08-29T11:00:23.383Z,69.76
2022-08-29T11:01:23.414Z,68.36
2022-08-29T11:02:23.345Z,68.76
2022-08-29T11:03:23.349Z,69.96
2022-08-29T11:04:23.376Z,67.96
2022-08-29T11:05:23.307Z,67.46
2022-08-29T11:06:23.446Z,66.77
2022-08-29T11:07:23.272Z,67.07
2022-08-29T11:08:23.269Z,67.16
2022-08-29T11:09:23.252Z,67.76
2022-08-29T11:10:23.252Z,67.76
2022-08-29T11:11:23.224Z,68.36
2022-08-29T11:12:23.217Z,67.49
2022-08-29T11:13:23.200Z,68.59
2022-08-29T11:14:23.187Z,68.49
2022-08-29T11:15:23.168Z,70.49
2022-08-29T11:16:23.219Z,68.89
2022-08-29T11:17:23.147Z,66.77
2022-08-29T11:18:23.133Z,67.16
2022-08-29T11:19:23.118Z,65.97
2022-08-29T11:20:23.103Z,66.06
2022-08-29T11:21:23.093Z,66.17
2022-08-29T11:22:23.072Z,67.13
2022-08-29T11:23:23.068Z,65.64
2022-08-29T11:24:23.055Z,65.73
2022-08-29T11:25:23.039Z,68.83
2022-08-29T11:26:23.028Z,66.03
2022-08-29T11:27:23.010Z,66.93
2022-08-29T11:28:23.008Z,67.50
2022-08-29T11:29:22.996Z,64.71
2022-08-29T11:30:22.979Z,64.54
2022-08-29T11:31:23.022Z,64.64
2022-08-29T11:32:22.960Z,64.11
2022-08-29T11:33:22.941Z,63.91
2022-08-29T11:34:22.931Z,64.81
2022-08-29T11:35:22.918Z,66.30
2022-08-29T11:36:22.901Z,65.20
2022-08-29T11:37:22.895Z,65.80
2022-08-29T11:38:22.879Z,65.41
2022-08-29T11:39:22.872Z,65.70
2022-08-29T11:40:47.296Z,65.11
2022-08-29T11:41:28.017Z,64.31
2022-08-29T11:43:23.843Z,65.47
2022-08-29T11:44:22.804Z,65.47
2022-08-29T11:45:22.789Z,64.18
2022-08-29T11:46:22.797Z,64.87
2022-08-29T11:47:22.763Z,66.07
2022-08-29T11:48:22.755Z,65.27
2022-08-29T11:49:22.740Z,65.77
2022-08-29T11:50:22.733Z,65.57
2022-08-29T11:51:22.719Z,65.87
2022-08-29T11:52:22.751Z,63.95
2022-08-29T11:53:22.690Z,64.64
2022-08-29T11:54:24.895Z,65.44
2022-08-29T11:55:22.860Z,63.15
2022-08-29T11:56:22.845Z,63.95
2022-08-29T11:57:22.836Z,63.72
2022-08-29T11:58:22.819Z,64.91
2022-08-29T11:59:22.808Z,63.72
2022-08-29T12:00:22.816Z,65.24
2022-08-29T12:01:22.781Z,65.05
2022-08-29T12:02:22.640Z,63.55
2022-08-29T12:03:28.570Z,63.45
2022-08-29T12:04:23.632Z,64.64
2022-08-29T12:05:22.732Z,64.67
2022-08-29T12:06:22.522Z,65.57
2022-08-29T12:07:22.511Z,64.58
2022-08-29T12:08:36.216Z,65.01
2022-08-29T12:09:23.528Z,63.71
2022-08-29T12:10:22.476Z,63.81
2022-08-29T12:11:22.459Z,64.51
2022-08-29T12:12:22.446Z,65.31
2022-08-29T12:13:22.441Z,65.61
2022-08-29T12:14:22.426Z,66.20
2022-08-29T12:15:22.417Z,65.41
2022-08-29T12:16:22.450Z,65.20
2022-08-29T12:17:22.386Z,64.37
2022-08-29T12:18:22.442Z,63.98
2022-08-29T12:19:22.362Z,63.48
2022-08-29T12:20:22.350Z,64.48
2022-08-29T12:21:22.343Z,63.88
2022-08-29T12:22:22.741Z,64.28
2022-08-29T12:23:22.313Z,65.17
2022-08-29T12:24:22.299Z,64.78
2022-08-29T12:25:22.287Z,63.18
2022-08-29T12:26:23.267Z,63.68
2022-08-29T12:27:22.261Z,64.07
2022-08-29T12:28:22.239Z,63.45
2022-08-29T12:29:22.231Z,62.45
2022-08-29T12:30:22.223Z,61.55
2022-08-29T12:31:22.258Z,62.65
2022-08-29T12:32:23.942Z,62.15
2022-08-29T12:33:22.176Z,62.26
2022-08-29T12:34:23.415Z,59.96
2022-08-29T12:35:22.217Z,60.66
2022-08-29T12:36:22.145Z,60.49
2022-08-29T12:37:22.134Z,60.69
2022-08-29T12:38:22.125Z,59.77
2022-08-29T12:39:22.109Z,60.76
2022-08-29T12:40:22.146Z,59.56
2022-08-29T12:41:22.094Z,60.19
2022-08-29T12:42:22.071Z,62.18
2022-08-29T12:43:22.062Z,61.16
2022-08-29T12:44:22.051Z,61.16
2022-08-29T12:45:22.037Z,60.03
2022-08-29T12:46:22.053Z,59.23
2022-08-29T12:47:22.011Z,60.43
2022-08-29T12:48:22.001Z,58.14
2022-08-29T12:49:21.986Z,57.84
2022-08-29T12:50:21.983Z,57.94
2022-08-29T12:51:21.963Z,57.37
2022-08-29T12:52:21.950Z,59.04
2022-08-29T12:53:21.961Z,58.94
2022-08-29T12:54:21.926Z,61.43