createdAt,value
2023-04-11T00:00:48.037Z,9.40
2023-04-11T00:03:17.110Z,9.40
2023-04-11T00:05:46.228Z,9.40
2023-04-11T00:08:16.783Z,9.40
2023-04-11T00:10:45.924Z,9.30
2023-04-11T00:13:15.017Z,9.40
2023-04-11T00:15:43.664Z,9.40
2023-04-11T00:18:12.733Z,9.40
2023-04-11T00:20:41.372Z,9.40
2023-04-11T00:23:09.974Z,9.40
2023-04-11T00:25:40.369Z,9.40
2023-04-11T00:28:09.282Z,9.40
2023-04-11T00:30:37.954Z,9.40
2023-04-11T00:33:06.582Z,9.40
2023-04-11T00:35:38.000Z,9.40
2023-04-11T00:38:06.982Z,9.50
2023-04-11T00:40:35.617Z,9.40
2023-04-11T00:43:05.824Z,9.50
2023-04-11T00:45:34.948Z,9.50
2023-04-11T00:48:03.839Z,9.50
2023-04-11T00:50:32.840Z,9.50
2023-04-11T00:53:01.470Z,9.50
2023-04-11T00:55:33.173Z,9.40
2023-04-11T00:58:02.997Z,9.50
2023-04-11T01:00:35.441Z,9.50
2023-04-11T01:03:04.299Z,9.50
2023-04-11T01:05:34.675Z,9.50
2023-04-11T01:08:03.936Z,9.50
2023-04-11T01:10:33.275Z,9.50
2023-04-11T01:13:02.724Z,9.50
2023-04-11T01:15:32.970Z,9.50
2023-04-11T01:18:02.499Z,9.50
2023-04-11T01:20:31.958Z,9.50
2023-04-11T01:23:02.215Z,9.50
2023-04-11T01:25:32.340Z,9.50
2023-04-11T01:28:01.262Z,9.50
2023-04-11T01:30:29.892Z,9.50
2023-04-11T01:32:58.486Z,9.50
2023-04-11T01:35:27.121Z,9.50
2023-04-11T01:37:55.832Z,9.50
2023-04-11T01:40:24.905Z,9.50
2023-04-11T01:42:55.929Z,9.40
2023-04-11T01:45:24.838Z,9.40
2023-04-11T01:47:54.727Z,9.40
2023-04-11T01:50:23.401Z,9.40
2023-04-11T01:52:53.063Z,9.40
2023-04-11T01:55:21.744Z,9.40
2023-04-11T01:57:50.485Z,9.40
2023-04-11T02:00:24.574Z,9.40
2023-04-11T02:02:53.248Z,9.40
2023-04-11T02:05:22.300Z,9.40
2023-04-11T02:07:50.855Z,9.30
2023-04-11T02:10:19.617Z,9.20
2023-04-11T02:12:48.329Z,9.20
2023-04-11T02:15:16.998Z,9.20
2023-04-11T02:17:47.104Z,9.10
2023-04-11T02:20:17.010Z,9.10
2023-04-11T02:22:45.564Z,9.10
2023-04-11T02:25:14.482Z,9.10
2023-04-11T02:27:44.387Z,9.10
2023-04-11T02:30:13.277Z,9.10
2023-04-11T02:32:41.899Z,9.00
2023-04-11T02:35:12.332Z,9.00
2023-04-11T02:37:41.157Z,9.00
2023-04-11T02:40:10.840Z,8.90
2023-04-11T02:42:40.679Z,8.90
2023-04-11T02:45:10.609Z,8.90
2023-04-11T02:47:39.444Z,8.90
2023-04-11T02:50:09.494Z,8.80
2023-04-11T02:52:42.336Z,8.80
2023-04-11T02:55:11.500Z,8.80
2023-04-11T02:57:40.199Z,8.80
2023-04-11T03:00:10.310Z,8.80
2023-04-11T03:02:39.247Z,8.80
2023-04-11T03:05:09.380Z,8.80
2023-04-11T03:07:40.787Z,8.70
2023-04-11T03:10:10.338Z,8.70
2023-04-11T03:12:39.291Z,8.80
2023-04-11T03:15:08.776Z,8.70
2023-04-11T03:17:37.380Z,8.70
2023-04-11T03:20:08.702Z,8.70
2023-04-11T03:22:39.271Z,8.70
2023-04-11T03:25:08.956Z,8.70
2023-04-11T03:27:37.500Z,8.70
2023-04-11T03:30:06.802Z,8.70
2023-04-11T03:32:35.715Z,8.70
2023-04-11T03:35:04.290Z,8.70
2023-04-11T03:37:32.889Z,8.80
2023-04-11T03:40:03.956Z,8.70
2023-04-11T03:42:32.640Z,8.70
2023-04-11T03:45:01.189Z,8.70
2023-04-11T03:47:30.083Z,8.70
2023-04-11T03:49:58.628Z,8.70
2023-04-11T03:52:27.265Z,8.70
2023-04-11T03:54:55.825Z,8.70
2023-04-11T03:57:27.558Z,8.70
2023-04-11T03:59:56.861Z,8.70
2023-04-11T04:02:25.659Z,8.70
2023-04-11T04:04:58.946Z,8.80
2023-04-11T04:07:27.716Z,8.70
2023-04-11T04:09:56.467Z,8.70
2023-04-11T04:12:27.251Z,8.60
2023-04-11T04:14:55.873Z,8.60
2023-04-11T04:17:24.991Z,8.50
2023-04-11T04:19:53.609Z,8.40
2023-04-11T04:22:22.487Z,8.30
2023-04-11T04:24:51.921Z,8.20
2023-04-11T04:27:20.418Z,8.20
2023-04-11T04:29:58.452Z,8.20
2023-04-11T04:32:33.328Z,8.10
2023-04-11T04:35:02.670Z,8.10
2023-04-11T04:37:31.324Z,8.10
2023-04-11T04:40:07.771Z,8.10
2023-04-11T04:42:36.666Z,8.10
2023-04-11T04:45:07.734Z,8.10
2023-04-11T04:47:38.627Z,8.10
2023-04-11T04:50:08.275Z,8.10
2023-04-11T04:52:36.782Z,8.10
2023-04-11T04:55:06.437Z,8.10
2023-04-11T04:57:35.003Z,8.00
2023-04-11T05:00:06.945Z,8.00
2023-04-11T05:02:38.017Z,8.00
2023-04-11T05:05:08.184Z,7.90
2023-04-11T05:07:37.481Z,7.90
2023-04-11T05:10:06.794Z,7.90
2023-04-11T05:12:35.487Z,7.90
2023-04-11T05:15:04.501Z,7.90
2023-04-11T05:17:33.102Z,8.00
2023-04-11T05:20:05.829Z,8.00
2023-04-11T05:22:34.314Z,8.00
2023-04-11T05:25:03.800Z,8.00
2023-04-11T05:27:32.539Z,8.10
2023-04-11T05:30:01.745Z,8.00
2023-04-11T05:32:30.235Z,8.10
2023-04-11T05:34:59.539Z,8.00
2023-04-11T05:37:31.493Z,8.10
2023-04-11T05:40:00.406Z,8.00
2023-04-11T05:42:29.000Z,8.10
2023-04-11T05:44:57.902Z,8.10
2023-04-11T05:47:26.514Z,8.10
2023-04-11T05:49:55.037Z,8.10
2023-04-11T05:52:23.696Z,8.20
2023-04-11T05:54:54.037Z,8.20
2023-04-11T05:57:23.793Z,8.10
2023-04-11T05:59:53.252Z,8.10
2023-04-11T06:02:21.942Z,8.10
2023-04-11T06:04:51.280Z,8.10
2023-04-11T06:07:19.985Z,8.20
2023-04-11T06:09:49.225Z,8.10
2023-04-11T06:12:19.304Z,8.20
2023-04-11T06:14:47.949Z,8.30
2023-04-11T06:17:17.181Z,8.30
2023-04-11T06:19:46.225Z,8.40
2023-04-11T06:22:14.822Z,8.40
2023-04-11T06:24:43.482Z,8.40
2023-04-11T06:27:12.498Z,8.40
2023-04-11T06:29:44.302Z,8.40
2023-04-11T06:32:13.634Z,8.60
2023-04-11T06:34:42.269Z,8.60
2023-04-11T06:37:11.178Z,8.60
2023-04-11T06:39:39.868Z,8.60
2023-04-11T06:42:08.757Z,8.60
2023-04-11T06:44:37.379Z,8.70
2023-04-11T06:47:07.632Z,8.70
2023-04-11T06:49:36.154Z,8.70
2023-04-11T06:52:05.097Z,8.70
2023-04-11T06:54:33.751Z,8.80
2023-04-11T06:57:02.726Z,8.90
2023-04-11T06:59:31.540Z,8.90
2023-04-11T07:02:00.809Z,9.00
2023-04-11T07:04:31.396Z,8.90
2023-04-11T07:07:00.250Z,8.90
2023-04-11T07:09:29.005Z,8.80
2023-04-11T07:11:58.116Z,8.90
2023-04-11T07:14:27.374Z,9.00
2023-04-11T07:16:55.945Z,9.10
2023-04-11T07:19:24.603Z,9.00
2023-04-11T07:21:54.652Z,9.00
2023-04-11T07:24:23.263Z,9.10
2023-04-11T07:26:53.533Z,9.10
2023-04-11T07:29:22.137Z,9.20
2023-04-11T07:31:51.698Z,9.20
2023-04-11T07:34:20.231Z,9.30
2023-04-11T07:36:50.155Z,9.40
2023-04-11T07:39:20.217Z,9.50
2023-04-11T07:41:49.004Z,9.50
2023-04-11T07:44:17.624Z,9.50
2023-04-11T07:46:46.620Z,9.50
2023-04-11T07:49:15.245Z,9.50
2023-04-11T07:51:44.068Z,9.60
2023-04-11T07:54:12.858Z,9.60
2023-04-11T07:56:43.394Z,9.60
2023-04-11T07:59:16.131Z,9.70
2023-04-11T08:01:44.887Z,9.70
2023-04-11T08:04:14.248Z,9.80
2023-04-11T08:06:43.741Z,9.80
2023-04-11T08:09:12.868Z,9.80
2023-04-11T08:11:42.846Z,9.90
2023-04-11T08:14:11.455Z,9.90
2023-04-11T08:16:40.058Z,10.00
2023-04-11T08:19:11.613Z,10.10
2023-04-11T08:21:40.212Z,10.20
2023-04-11T08:24:09.544Z,10.20
2023-04-11T08:26:38.431Z,10.30
2023-04-11T08:29:11.393Z,10.30
2023-04-11T08:31:44.747Z,10.30
2023-04-11T08:34:13.934Z,10.30
2023-04-11T08:36:42.816Z,10.30
2023-04-11T08:39:12.161Z,10.30
2023-04-11T08:41:41.058Z,10.40
2023-04-11T08:44:13.615Z,10.50
2023-04-11T08:46:43.809Z,10.60
2023-04-11T08:49:12.915Z,10.70
2023-04-11T08:51:45.280Z,10.80
2023-04-11T08:54:14.288Z,10.80
2023-04-11T08:56:44.163Z,10.80
2023-04-11T08:59:14.515Z,10.70
2023-04-11T09:01:43.291Z,10.50
2023-04-11T09:04:12.120Z,10.10
2023-04-11T09:06:42.924Z,9.80
2023-04-11T09:09:30.199Z,9.60
2023-04-11T09:11:59.055Z,9.60
2023-04-11T09:14:29.212Z,9.70
2023-04-11T09:17:00.693Z,9.80
2023-04-11T09:19:30.710Z,9.90
2023-04-11T09:22:01.255Z,10.10
2023-04-11T09:24:32.039Z,10.40
2023-04-11T09:27:09.324Z,10.70
2023-04-11T09:29:41.089Z,11.00
2023-04-11T09:32:09.695Z,11.30
2023-04-11T09:34:40.116Z,11.50
2023-04-11T09:37:11.094Z,11.50
2023-04-11T09:39:40.238Z,11.50
2023-04-11T09:42:26.723Z,11.50
2023-04-11T09:44:56.879Z,11.60
2023-04-11T09:47:26.131Z,11.70
2023-04-11T09:49:55.613Z,11.80
2023-04-11T09:52:24.314Z,12.00
2023-04-11T09:54:53.210Z,12.10
2023-04-11T09:57:24.469Z,12.10
2023-04-11T09:59:57.930Z,12.20
2023-04-11T10:02:26.912Z,12.20
2023-04-11T10:04:55.633Z,12.20
2023-04-11T10:07:24.972Z,12.20
2023-04-11T10:09:54.189Z,12.20
2023-04-11T10:12:33.206Z,12.20
2023-04-11T10:15:09.881Z,12.30
2023-04-11T10:17:40.023Z,12.20
2023-04-11T10:20:46.163Z,12.20
2023-04-11T10:23:16.688Z,12.30
2023-04-11T10:25:56.795Z,12.30
2023-04-11T10:28:33.863Z,12.20
2023-04-11T10:31:06.025Z,12.20
2023-04-11T10:33:36.270Z,12.10
2023-04-11T10:36:07.045Z,12.10
2023-04-11T10:38:50.190Z,12.00
2023-04-11T10:41:36.748Z,12.00
2023-04-11T10:44:16.739Z,12.20
2023-04-11T10:46:54.868Z,12.40
2023-04-11T10:49:37.851Z,12.50
2023-04-11T10:52:23.251Z,12.60
2023-04-11T10:54:53.795Z,12.50
2023-04-11T10:57:23.421Z,12.40
2023-04-11T10:59:59.886Z,12.30
2023-04-11T11:02:39.820Z,12.30
2023-04-11T11:05:20.692Z,12.40
2023-04-11T11:07:54.236Z,12.50
2023-04-11T11:10:43.602Z,12.60
2023-04-11T11:13:12.527Z,12.60
2023-04-11T11:15:48.050Z,12.60
2023-04-11T11:18:19.620Z,12.70
2023-04-11T11:20:48.731Z,12.70
2023-04-11T11:23:18.420Z,12.70
2023-04-11T11:25:55.228Z,12.70
2023-04-11T11:28:24.525Z,12.70
2023-04-11T11:30:55.532Z,12.70
2023-04-11T11:33:27.110Z,12.60
2023-04-11T11:36:00.159Z,12.60
2023-04-11T11:38:30.641Z,12.60
2023-04-11T11:41:00.262Z,12.70
2023-04-11T11:43:29.307Z,12.80
2023-04-11T11:46:14.450Z,12.90
2023-04-11T11:48:59.909Z,12.90
2023-04-11T11:51:29.040Z,13.10
2023-04-11T11:54:05.861Z,13.10
2023-04-11T11:56:34.656Z,13.30
2023-04-11T11:59:04.883Z,13.50
2023-04-11T12:01:34.718Z,13.50
2023-04-11T12:04:07.945Z,13.60
2023-04-11T12:06:36.825Z,13.50
2023-04-11T12:09:08.921Z,13.40
2023-04-11T12:11:42.389Z,13.30
2023-04-11T12:14:13.265Z,13.20
2023-04-11T12:16:41.999Z,13.10
2023-04-11T12:19:12.110Z,13.20
2023-04-11T12:21:41.048Z,13.20
2023-04-11T12:24:10.338Z,13.20
2023-04-11T12:26:45.603Z,13.30
2023-04-11T12:29:21.684Z,13.40
2023-04-11T12:31:50.821Z,13.50
2023-04-11T12:34:21.038Z,13.60
2023-04-11T12:36:49.858Z,13.70
2023-04-11T12:39:18.532Z,13.90
2023-04-11T12:41:47.212Z,14.00
2023-04-11T12:44:15.797Z,14.10
2023-04-11T12:46:44.404Z,14.10
2023-04-11T12:49:13.549Z,14.10
2023-04-11T12:51:45.045Z,14.20
2023-04-11T12:54:13.907Z,14.10
2023-04-11T12:56:42.625Z,14.00
2023-04-11T12:59:11.584Z,13.90
2023-04-11T13:01:40.584Z,13.80
2023-04-11T13:04:09.424Z,13.80
2023-04-11T13:06:38.548Z,13.80
2023-04-11T13:09:09.073Z,13.80
2023-04-11T13:11:37.761Z,13.80
2023-04-11T13:14:06.647Z,13.80
2023-04-11T13:16:35.685Z,13.80
2023-04-11T13:19:04.413Z,13.90
2023-04-11T13:21:33.244Z,14.10
2023-04-11T13:24:02.119Z,14.10
2023-04-11T13:26:32.974Z,14.00
2023-04-11T13:29:01.676Z,14.00
2023-04-11T13:31:30.589Z,14.00
2023-04-11T13:33:59.662Z,14.00
2023-04-11T13:36:28.435Z,14.00
2023-04-11T13:38:58.224Z,13.80
2023-04-11T13:41:27.242Z,13.80
2023-04-11T13:43:59.390Z,13.80
2023-04-11T13:46:28.285Z,13.90
2023-04-11T13:48:57.226Z,13.90
2023-04-11T13:51:27.372Z,13.90
2023-04-11T13:53:56.501Z,14.00
2023-04-11T13:56:25.236Z,13.90
2023-04-11T13:58:53.958Z,13.80
2023-04-11T14:01:24.353Z,13.70
2023-04-11T14:03:53.388Z,13.60
2023-04-11T14:06:22.620Z,13.40
2023-04-11T14:08:51.951Z,13.40
2023-04-11T14:11:20.745Z,13.30
2023-04-11T14:13:49.521Z,13.40
2023-04-11T14:16:18.627Z,13.40
2023-04-11T14:18:51.507Z,13.50
2023-04-11T14:21:20.574Z,13.70
2023-04-11T14:23:49.791Z,13.80
2023-04-11T14:26:18.679Z,13.90
2023-04-11T14:28:47.604Z,13.90
2023-04-11T14:31:18.357Z,13.90
2023-04-11T14:33:48.096Z,14.00
2023-04-11T14:36:18.559Z,14.00
2023-04-11T14:38:47.557Z,14.00
2023-04-11T14:41:16.444Z,14.00
2023-04-11T14:43:45.298Z,14.00
2023-04-11T14:46:14.175Z,14.10
2023-04-11T14:48:43.388Z,14.10
2023-04-11T14:51:12.447Z,14.20
2023-04-11T14:53:43.074Z,14.20
2023-04-11T14:56:11.956Z,14.20
2023-04-11T14:58:41.045Z,14.20
2023-04-11T15:01:10.004Z,14.20
2023-04-11T15:03:38.928Z,14.10
2023-04-11T15:06:09.328Z,14.10
2023-04-11T15:08:38.184Z,14.00
2023-04-11T15:11:08.872Z,13.90
2023-04-11T15:13:37.621Z,13.90
2023-04-11T15:16:08.440Z,13.80
2023-04-11T15:18:37.104Z,13.70
2023-04-11T15:21:06.740Z,13.70
2023-04-11T15:23:35.532Z,13.60
2023-04-11T15:26:05.407Z,13.50
2023-04-11T15:28:37.009Z,13.50
2023-04-11T15:31:08.329Z,13.50
2023-04-11T15:33:38.439Z,13.50
2023-04-11T15:36:08.643Z,13.60
2023-04-11T15:38:37.931Z,13.90
2023-04-11T15:41:07.707Z,13.60
2023-04-11T15:43:38.896Z,13.70
2023-04-11T15:46:08.011Z,13.80
2023-04-11T15:48:37.171Z,13.80
2023-04-11T15:51:11.375Z,13.90
2023-04-11T15:53:40.140Z,13.90
2023-04-11T15:56:09.827Z,13.80
2023-04-11T15:58:40.059Z,13.80
2023-04-11T16:01:21.157Z,13.80
2023-04-11T16:03:50.777Z,13.70
2023-04-11T16:06:20.333Z,13.60
2023-04-11T16:08:48.995Z,13.60
2023-04-11T16:11:17.952Z,13.50
2023-04-11T16:13:48.583Z,13.50
2023-04-11T16:16:17.459Z,13.40
2023-04-11T16:18:46.256Z,13.40
2023-04-11T16:21:18.097Z,13.30
2023-04-11T16:23:47.031Z,13.20
2023-04-11T16:26:16.303Z,13.20
2023-04-11T16:28:45.149Z,13.10
2023-04-11T16:31:22.016Z,13.10
2023-04-11T16:33:50.898Z,13.00
2023-04-11T16:36:20.551Z,12.90
2023-04-11T16:38:51.097Z,12.90
2023-04-11T16:41:20.054Z,12.90
2023-04-11T16:43:48.845Z,12.90
2023-04-11T16:46:19.524Z,13.00
2023-04-11T16:48:48.430Z,13.00
2023-04-11T16:51:18.547Z,13.00
2023-04-11T16:53:47.738Z,13.00
2023-04-11T16:56:17.013Z,13.00
2023-04-11T16:58:46.243Z,12.90
2023-04-11T17:01:15.528Z,12.90
2023-04-11T17:03:48.488Z,12.90
2023-04-11T17:06:18.687Z,12.80
2023-04-11T17:08:50.592Z,12.80
2023-04-11T17:11:19.574Z,12.80
2023-04-11T17:13:49.658Z,12.80
2023-04-11T17:16:18.979Z,12.90
2023-04-11T17:18:52.278Z,12.90
2023-04-11T17:21:21.032Z,13.00
2023-04-11T17:23:50.770Z,13.00
2023-04-11T17:26:20.312Z,13.10
2023-04-11T17:28:50.072Z,13.10
2023-04-11T17:31:19.927Z,13.00
2023-04-11T17:33:51.014Z,13.00
2023-04-11T17:36:23.466Z,12.90
2023-04-11T17:38:55.128Z,12.90
2023-04-11T17:41:24.244Z,12.80
2023-04-11T17:43:56.447Z,12.80
2023-04-11T17:46:25.521Z,12.70
2023-04-11T17:48:56.186Z,12.70
2023-04-11T17:51:29.291Z,12.60
2023-04-11T17:53:58.691Z,12.50
2023-04-11T17:56:28.005Z,12.40
2023-04-11T17:58:57.676Z,12.40
2023-04-11T18:01:32.665Z,12.30
2023-04-11T18:04:03.415Z,12.20
2023-04-11T18:06:34.589Z,12.20
2023-04-11T18:09:07.877Z,12.10
2023-04-11T18:11:37.209Z,12.00
2023-04-11T18:14:09.550Z,11.90
2023-04-11T18:16:39.269Z,11.90
2023-04-11T18:19:09.792Z,11.80
2023-04-11T18:21:40.129Z,11.70
2023-04-11T18:24:09.455Z,11.60
2023-04-11T18:26:40.626Z,11.50
2023-04-11T18:29:10.312Z,11.50
2023-04-11T18:31:42.269Z,11.40
2023-04-11T18:34:13.133Z,11.30
2023-04-11T18:36:43.570Z,11.30
2023-04-11T18:39:12.441Z,11.20
2023-04-11T18:41:41.492Z,11.10
2023-04-11T18:44:12.905Z,11.10
2023-04-11T18:46:43.818Z,11.00
2023-04-11T18:49:16.821Z,10.90
2023-04-11T18:51:46.902Z,10.90
2023-04-11T18:54:16.025Z,10.80
2023-04-11T18:56:47.687Z,10.80
2023-04-11T18:59:22.134Z,10.70
2023-04-11T19:01:54.630Z,10.70
2023-04-11T19:04:28.131Z,10.60
2023-04-11T19:06:57.373Z,10.60
2023-04-11T19:09:27.875Z,10.50
2023-04-11T19:11:57.473Z,10.50
2023-04-11T19:14:26.482Z,10.40
2023-04-11T19:16:55.791Z,10.40
2023-04-11T19:19:26.899Z,10.40
2023-04-11T19:21:56.067Z,10.30
2023-04-11T19:24:25.633Z,10.30
2023-04-11T19:26:54.489Z,10.20
2023-04-11T19:29:23.834Z,10.20
2023-04-11T19:31:55.657Z,10.20
2023-04-11T19:34:28.910Z,10.10
2023-04-11T19:36:58.366Z,10.10
2023-04-11T19:39:28.168Z,10.10
2023-04-11T19:41:59.983Z,10.00
2023-04-11T19:44:30.821Z,10.00
2023-04-11T19:47:02.400Z,10.00
2023-04-11T19:49:34.366Z,10.00
2023-04-11T19:52:04.045Z,9.90
2023-04-11T19:54:37.033Z,9.90
2023-04-11T19:57:09.321Z,9.80
2023-04-11T19:59:38.731Z,9.80
2023-04-11T20:02:08.049Z,9.80
2023-04-11T20:04:39.507Z,9.80
2023-04-11T20:07:09.986Z,9.80
2023-04-11T20:09:39.528Z,9.70
2023-04-11T20:12:11.040Z,9.70
2023-04-11T20:14:40.085Z,9.70
2023-04-11T20:17:10.952Z,9.60
2023-04-11T20:19:42.369Z,9.60
2023-04-11T20:22:15.000Z,9.60
2023-04-11T20:24:47.428Z,9.50
2023-04-11T20:27:18.313Z,9.60
2023-04-11T20:29:47.849Z,9.50
2023-04-11T20:32:16.975Z,9.50
2023-04-11T20:34:47.840Z,9.50
2023-04-11T20:37:19.722Z,9.50
2023-04-11T20:39:48.924Z,9.50
2023-04-11T20:42:17.891Z,9.50
2023-04-11T20:44:47.822Z,9.50
2023-04-11T20:47:16.849Z,9.50
2023-04-11T20:49:50.973Z,9.50
2023-04-11T20:52:20.532Z,9.50
2023-04-11T20:54:49.534Z,9.50
2023-04-11T20:57:18.406Z,9.50
2023-04-11T20:59:47.648Z,9.50
2023-04-11T21:02:16.735Z,9.50
2023-04-11T21:04:48.937Z,9.50
2023-04-11T21:07:17.865Z,9.50
2023-04-11T21:09:46.724Z,9.50
2023-04-11T21:12:15.724Z,9.50
2023-04-11T21:14:44.566Z,9.60
2023-04-11T21:17:13.419Z,9.60
2023-04-11T21:19:42.126Z,9.70
2023-04-11T21:22:13.675Z,9.70
2023-04-11T21:24:42.792Z,9.70
2023-04-11T21:27:11.616Z,9.70
2023-04-11T21:29:40.494Z,9.70
2023-04-11T21:32:09.695Z,9.70
2023-04-11T21:34:39.043Z,9.80
2023-04-11T21:37:08.012Z,9.80
2023-04-11T21:39:38.261Z,9.80
2023-04-11T21:42:09.562Z,9.80
2023-04-11T21:44:38.711Z,9.80
2023-04-11T21:47:08.053Z,9.80
2023-04-11T21:49:36.910Z,9.80
2023-04-11T21:52:06.386Z,9.90
2023-04-11T21:54:35.837Z,9.90
2023-04-11T21:57:06.239Z,9.90
2023-04-11T21:59:37.903Z,9.90
2023-04-11T22:02:07.965Z,9.90
2023-04-11T22:04:47.535Z,9.80
2023-04-11T22:07:25.471Z,9.80
2023-04-11T22:09:58.549Z,9.80
2023-04-11T22:12:28.975Z,9.80
2023-04-11T22:14:58.372Z,9.80
2023-04-11T22:17:30.476Z,9.80
2023-04-11T22:19:59.565Z,9.80
2023-04-11T22:22:30.327Z,9.80
2023-04-11T22:24:59.844Z,9.80
2023-04-11T22:27:30.228Z,9.80
2023-04-11T22:30:00.056Z,9.80
2023-04-11T22:32:30.315Z,9.80
2023-04-11T22:34:59.972Z,9.80
2023-04-11T22:37:28.953Z,9.80
2023-04-11T22:39:57.857Z,9.70
2023-04-11T22:42:26.939Z,9.80
2023-04-11T22:44:57.575Z,9.80
2023-04-11T22:47:28.838Z,9.80
2023-04-11T22:49:58.174Z,9.80
2023-04-11T22:52:30.377Z,9.80
2023-04-11T22:54:59.167Z,9.80
2023-04-11T22:57:28.167Z,9.90
2023-04-11T23:00:00.420Z,9.80
2023-04-11T23:02:32.014Z,9.80
2023-04-11T23:05:03.261Z,9.80
2023-04-11T23:07:33.142Z,9.80
2023-04-11T23:10:04.595Z,9.80
2023-04-11T23:12:33.658Z,9.80
2023-04-11T23:15:04.496Z,9.80
2023-04-11T23:17:33.450Z,9.80
2023-04-11T23:20:06.275Z,9.80
2023-04-11T23:22:35.007Z,9.80
2023-04-11T23:25:04.910Z,9.80
2023-04-11T23:27:34.406Z,9.80
2023-04-11T23:30:05.984Z,9.80
2023-04-11T23:32:34.809Z,9.80
2023-04-11T23:35:05.970Z,9.80
2023-04-11T23:37:34.620Z,9.80
2023-04-11T23:40:10.576Z,9.80
2023-04-11T23:42:39.589Z,9.80
2023-04-11T23:45:12.897Z,9.80
2023-04-11T23:47:41.717Z,9.90
2023-04-11T23:50:12.320Z,9.80
2023-04-11T23:52:41.062Z,9.80
2023-04-11T23:55:10.717Z,9.80
2023-04-11T23:57:39.372Z,9.80
