createdAt,value
2019-01-18T00:01:55.148Z,58.2
2019-01-18T00:17:08.243Z,59
2019-01-18T00:32:20.285Z,60.2
2019-01-18T00:47:29.257Z,59.2
2019-01-18T01:02:42.186Z,58.6
2019-01-18T01:17:53.765Z,60
2019-01-18T01:33:05.450Z,61.3
2019-01-18T01:48:18.649Z,61.3
2019-01-18T02:03:28.528Z,61.7
2019-01-18T02:18:40.498Z,62
2019-01-18T02:33:53.457Z,61
2019-01-18T02:49:03.008Z,60.2
2019-01-18T03:04:17.451Z,60.8
2019-01-18T03:19:27.710Z,63
2019-01-18T03:34:37.530Z,63.2
2019-01-18T03:49:47.049Z,63.5
2019-01-18T04:04:59.932Z,63.3
2019-01-18T04:20:14.232Z,63.8
2019-01-18T04:35:24.276Z,63.9
2019-01-18T04:50:36.404Z,63.4
2019-01-18T05:05:47.261Z,71.7
2019-01-18T05:20:57.852Z,64
2019-01-18T05:36:07.132Z,66.1
2019-01-18T05:51:21.655Z,62.9
2019-01-18T06:06:31.459Z,62.2
2019-01-18T06:21:42.884Z,65.5
2019-01-18T06:36:52.446Z,65.5
2019-01-18T06:52:02.962Z,68
2019-01-18T07:07:11.879Z,68.9
2019-01-18T07:22:24.441Z,65.8
2019-01-18T07:37:36.292Z,66.8
2019-01-18T07:52:45.841Z,62.1
2019-01-18T08:07:56.126Z,58.5
2019-01-18T08:23:07.244Z,56.4
2019-01-18T08:38:22.244Z,56.6
2019-01-18T08:54:30.112Z,57.5
2019-01-18T09:09:57.046Z,58
2019-01-18T09:25:22.061Z,57.2
2019-01-18T09:40:48.434Z,55
2019-01-18T09:56:08.769Z,51.5
2019-01-18T10:11:14.503Z,46.7
2019-01-18T10:26:31.178Z,48.5
2019-01-18T10:41:36.542Z,47.2
2019-01-18T10:56:48.948Z,44.5
2019-01-18T11:12:05.467Z,48
2019-01-18T11:27:38.772Z,42.9
2019-01-18T11:43:07.281Z,41.8
2019-01-18T11:58:25.673Z,42.5
2019-01-18T12:13:40.418Z,40.1
2019-01-18T12:28:52.563Z,41
2019-01-18T12:44:06.401Z,43.7
2019-01-18T12:59:20.395Z,42.2
2019-01-18T13:14:36.091Z,44
2019-01-18T13:29:58.668Z,39
2019-01-18T13:45:26.632Z,34.5
2019-01-18T14:00:48.456Z,33.1
2019-01-18T14:16:13.948Z,31.8
2019-01-18T14:31:31.908Z,32.5
2019-01-18T14:46:43.047Z,33.2
2019-01-18T15:01:53.599Z,34.4
2019-01-18T15:17:07.697Z,39.3
2019-01-18T15:32:19.325Z,42
2019-01-18T15:47:28.887Z,43.5
2019-01-18T16:02:43.801Z,46.8
2019-01-18T16:18:35.366Z,48.6
2019-01-18T16:33:58.765Z,49.2
2019-01-18T16:49:12.347Z,48.6
2019-01-18T17:04:21.197Z,49.7
2019-01-18T17:19:33.187Z,49.5
2019-01-18T17:34:45.327Z,51.2
2019-01-18T17:50:07.566Z,50.4
2019-01-18T18:05:31.317Z,50.8
2019-01-18T18:20:57.946Z,52.9
2019-01-18T18:36:20.865Z,48.2
2019-01-18T18:51:32.840Z,48.1
2019-01-18T19:06:41.370Z,50.7
2019-01-18T19:21:55.805Z,49.9
2019-01-18T19:37:03.563Z,51.2
2019-01-18T19:52:15.621Z,51.1
2019-01-18T20:07:27.375Z,51.8
2019-01-18T20:22:38.427Z,52.3
2019-01-18T20:38:36.289Z,52.5
2019-01-18T20:53:46.938Z,52.2
2019-01-18T21:08:57.449Z,50.2
2019-01-18T21:24:07.996Z,51.2
2019-01-18T21:39:18.617Z,51.4
2019-01-18T21:54:29.105Z,51.5
2019-01-18T22:09:39.745Z,52.8
2019-01-18T22:24:50.194Z,51.8
2019-01-18T22:40:00.804Z,49.3
2019-01-18T22:55:10.731Z,50.8
2019-01-18T23:10:21.658Z,72.6
2019-01-18T23:25:32.075Z,76.4
2019-01-18T23:40:42.556Z,73.9
2019-01-18T23:55:50.184Z,57.7
