createdAt,value
2022-10-08T00:04:03.526Z,74.97
2022-10-08T00:08:08.659Z,75.04
2022-10-08T00:12:11.989Z,75.03
2022-10-08T00:16:18.192Z,74.99
2022-10-08T00:20:22.832Z,75.04
2022-10-08T00:24:26.775Z,74.99
2022-10-08T00:28:30.046Z,75.38
2022-10-08T00:32:33.474Z,75.19
2022-10-08T00:36:39.443Z,74.91
2022-10-08T00:40:43.445Z,74.86
2022-10-08T00:44:56.136Z,74.74
2022-10-08T00:49:03.905Z,74.23
2022-10-08T00:53:12.755Z,74.01
2022-10-08T00:57:16.461Z,74.29
2022-10-08T01:01:20.581Z,73.87
2022-10-08T01:05:32.395Z,74.12
2022-10-08T01:09:41.759Z,73.94
2022-10-08T01:13:51.980Z,74.03
2022-10-08T01:18:04.530Z,74.10
2022-10-08T01:22:21.655Z,74.16
2022-10-08T01:26:43.504Z,74.45
2022-10-08T01:30:51.458Z,74.78
2022-10-08T01:34:59.246Z,74.55
2022-10-08T01:39:06.141Z,74.28
2022-10-08T01:43:12.573Z,74.54
2022-10-08T01:47:21.268Z,74.54
2022-10-08T01:51:32.974Z,74.58
2022-10-08T01:55:39.209Z,75.10
2022-10-08T01:59:46.487Z,75.05
2022-10-08T02:04:10.095Z,75.21
2022-10-08T02:08:13.268Z,75.07
2022-10-08T02:12:16.491Z,74.81
2022-10-08T02:16:27.357Z,74.52
2022-10-08T02:20:35.244Z,74.70
2022-10-08T02:24:43.212Z,75.03
2022-10-08T02:28:50.794Z,75.31
2022-10-08T02:33:00.635Z,75.71
2022-10-08T02:37:11.488Z,75.28
2022-10-08T02:41:16.547Z,75.28
2022-10-08T02:45:24.388Z,75.47
2022-10-08T02:49:32.139Z,75.81
2022-10-08T02:53:40.035Z,75.61
2022-10-08T02:57:47.335Z,75.83
2022-10-08T03:01:53.419Z,75.77
2022-10-08T03:05:58.822Z,75.50
2022-10-08T03:10:05.776Z,75.40
2022-10-08T03:14:13.673Z,75.53
2022-10-08T03:18:17.189Z,75.65
2022-10-08T03:22:20.714Z,75.69
2022-10-08T03:26:25.429Z,75.63
2022-10-08T03:30:28.480Z,75.50
2022-10-08T03:34:31.686Z,75.55
2022-10-08T03:38:35.269Z,75.47
2022-10-08T03:42:39.909Z,75.75
2022-10-08T03:46:42.792Z,76.05
2022-10-08T03:50:52.089Z,76.38
2022-10-08T03:54:55.170Z,76.36
2022-10-08T03:59:01.152Z,76.85
2022-10-08T04:03:04.114Z,76.84
2022-10-08T04:07:07.528Z,77.01
2022-10-08T04:11:13.213Z,77.00
2022-10-08T04:15:17.691Z,77.58
2022-10-08T04:19:20.835Z,77.68
2022-10-08T04:23:24.114Z,78.02
2022-10-08T04:27:27.483Z,78.25
2022-10-08T04:31:32.021Z,78.58
2022-10-08T04:35:38.469Z,78.81
2022-10-08T04:39:41.372Z,79.01
2022-10-08T04:43:45.220Z,79.37
2022-10-08T04:47:49.482Z,79.69
2022-10-08T04:51:52.552Z,79.76
2022-10-08T04:55:56.417Z,79.92
2022-10-08T05:00:17.727Z,80.40
2022-10-08T05:04:23.306Z,80.39
2022-10-08T05:08:26.278Z,81.04
2022-10-08T05:12:29.215Z,81.11
2022-10-08T05:16:32.545Z,81.09
2022-10-08T05:20:38.288Z,80.95
2022-10-08T05:24:41.328Z,81.10
2022-10-08T05:43:57.748Z,81.58
2022-10-08T05:48:19.659Z,81.77
2022-10-08T05:52:41.675Z,81.94
2022-10-08T05:57:04.860Z,81.72
2022-10-08T06:01:28.042Z,82.05
2022-10-08T06:11:51.240Z,82.45
2022-10-08T06:16:14.670Z,82.36
2022-10-08T06:20:38.033Z,82.74
2022-10-08T06:25:24.423Z,82.78
2022-10-08T06:30:11.767Z,82.51
2022-10-08T06:34:34.906Z,82.64
2022-10-08T06:45:02.089Z,82.60
2022-10-08T06:49:26.698Z,82.65
2022-10-08T06:53:54.200Z,82.22
2022-10-08T06:58:15.853Z,82.35
2022-10-08T07:02:37.868Z,82.33
2022-10-08T07:06:59.576Z,82.20
2022-10-08T07:11:48.450Z,82.38
2022-10-08T07:15:51.675Z,82.39
2022-10-08T07:19:54.969Z,82.15
2022-10-08T07:24:00.507Z,82.24
2022-10-08T07:28:04.827Z,82.32
2022-10-08T07:32:07.754Z,82.25
2022-10-08T07:36:12.888Z,82.19
2022-10-08T07:40:15.945Z,82.27
2022-10-08T07:44:20.502Z,82.60
2022-10-08T07:48:23.731Z,82.28
2022-10-08T07:52:26.669Z,82.11
2022-10-08T07:56:29.796Z,82.55
2022-10-08T08:00:34.659Z,82.91
2022-10-08T08:04:37.802Z,82.82
2022-10-08T08:08:43.519Z,83.10
2022-10-08T08:12:46.656Z,83.20
2022-10-08T08:16:51.080Z,83.05
2022-10-08T08:20:59.151Z,82.99
2022-10-08T08:25:02.222Z,83.03
2022-10-08T08:29:10.153Z,82.90
2022-10-08T08:33:15.072Z,82.75
2022-10-08T08:37:17.958Z,83.06
2022-10-08T08:41:33.949Z,82.30
2022-10-08T08:45:47.150Z,81.88
2022-10-08T08:49:54.564Z,82.03
2022-10-08T08:53:57.831Z,81.17
2022-10-08T08:58:11.092Z,80.55
2022-10-08T09:02:20.847Z,80.17
2022-10-08T09:06:26.942Z,80.41
2022-10-08T09:10:38.821Z,79.87
2022-10-08T09:14:45.902Z,79.44
2022-10-08T09:18:50.703Z,79.23
2022-10-08T09:22:55.790Z,78.82
2022-10-08T09:26:58.739Z,78.18
2022-10-08T09:31:14.406Z,78.15
2022-10-08T09:35:18.035Z,78.23
2022-10-08T09:39:24.513Z,78.19
2022-10-08T09:43:27.461Z,77.25
2022-10-08T09:47:31.142Z,77.23
2022-10-08T09:51:35.571Z,76.93
2022-10-08T09:55:41.019Z,76.31
2022-10-08T09:59:51.629Z,76.07
2022-10-08T10:03:56.342Z,75.71
2022-10-08T10:07:59.594Z,75.70
2022-10-08T10:12:10.522Z,75.63
2022-10-08T10:16:18.157Z,75.67
2022-10-08T10:20:26.417Z,75.85
2022-10-08T10:24:38.910Z,75.88
2022-10-08T10:28:47.116Z,75.39
2022-10-08T10:32:55.663Z,74.76
2022-10-08T10:37:00.700Z,74.44
2022-10-08T10:41:12.598Z,74.15
2022-10-08T10:45:22.677Z,73.63
2022-10-08T10:49:30.870Z,73.23
2022-10-08T10:53:45.187Z,72.84
2022-10-08T10:58:03.662Z,72.66
2022-10-08T11:02:17.764Z,72.36
2022-10-08T11:06:38.670Z,71.61
2022-10-08T11:10:57.597Z,71.34
2022-10-08T11:15:11.597Z,71.33
2022-10-08T11:19:27.419Z,71.10
2022-10-08T11:23:46.767Z,70.17
2022-10-08T11:28:06.188Z,70.05
2022-10-08T11:32:13.580Z,70.17
2022-10-08T11:36:29.238Z,70.29
2022-10-08T11:40:40.426Z,70.37
2022-10-08T11:44:43.637Z,69.86
2022-10-08T11:48:46.843Z,69.68
2022-10-08T11:52:52.349Z,69.73
2022-10-08T11:57:14.204Z,69.42
2022-10-08T12:01:17.159Z,69.49
2022-10-08T12:05:36.747Z,69.44
2022-10-08T12:10:09.936Z,68.87
2022-10-08T12:14:45.695Z,68.67
2022-10-08T12:18:52.546Z,68.63
2022-10-08T12:23:02.889Z,68.76
2022-10-08T12:27:31.661Z,68.69
2022-10-08T12:31:40.007Z,68.32
2022-10-08T12:35:57.156Z,68.13
2022-10-08T12:40:08.587Z,68.34
2022-10-08T12:44:29.029Z,68.18
2022-10-08T12:48:39.873Z,67.88
2022-10-08T12:52:42.975Z,67.75
2022-10-08T12:56:46.114Z,67.61
2022-10-08T13:00:55.329Z,67.59
2022-10-08T13:04:58.324Z,67.49
2022-10-08T13:09:05.890Z,67.32
2022-10-08T13:13:33.327Z,67.08
2022-10-08T13:17:37.930Z,66.78
2022-10-08T13:21:41.087Z,66.67
2022-10-08T13:25:44.169Z,66.71
2022-10-08T13:29:47.248Z,67.02
2022-10-08T13:33:52.393Z,66.31
2022-10-08T13:37:56.535Z,66.46
2022-10-08T13:42:01.907Z,66.36
2022-10-08T13:46:04.911Z,66.35
2022-10-08T13:50:10.090Z,66.67
2022-10-08T13:54:13.606Z,66.77
2022-10-08T13:58:18.063Z,66.78
2022-10-08T14:02:21.511Z,66.17
2022-10-08T14:06:26.131Z,66.63
2022-10-08T14:10:29.797Z,66.53
2022-10-08T14:14:32.835Z,66.64
2022-10-08T14:18:35.867Z,67.10
2022-10-08T14:22:40.230Z,66.92
2022-10-08T14:26:43.239Z,66.44
2022-10-08T14:30:46.528Z,66.41
2022-10-08T14:34:49.619Z,66.78
2022-10-08T14:38:54.291Z,66.44
2022-10-08T14:42:57.235Z,66.38
2022-10-08T14:47:00.283Z,66.50
2022-10-08T14:51:03.360Z,66.46
2022-10-08T14:55:08.791Z,66.60
2022-10-08T14:59:12.271Z,66.30
2022-10-08T15:03:15.574Z,66.46
2022-10-08T15:07:18.672Z,66.29
2022-10-08T15:11:23.455Z,66.39
2022-10-08T15:15:26.544Z,66.75
2022-10-08T15:19:29.560Z,67.07
2022-10-08T15:23:32.769Z,67.27
2022-10-08T15:27:37.167Z,67.49
2022-10-08T15:31:40.220Z,67.73
2022-10-08T15:35:43.491Z,67.99
2022-10-08T15:39:46.504Z,68.20
2022-10-08T15:43:51.036Z,68.27
2022-10-08T15:47:54.382Z,68.48
2022-10-08T15:51:57.590Z,68.50
2022-10-08T15:56:00.811Z,68.53
2022-10-08T16:00:05.924Z,68.86
2022-10-08T16:04:15.486Z,68.79
2022-10-08T16:08:18.731Z,69.14
2022-10-08T16:12:21.780Z,69.23
2022-10-08T16:16:26.505Z,69.30
2022-10-08T16:20:29.694Z,69.26
2022-10-08T16:24:32.690Z,69.74
2022-10-08T16:28:39.558Z,69.54
2022-10-08T16:32:43.991Z,69.66
2022-10-08T16:36:48.272Z,69.67
2022-10-08T16:40:51.446Z,69.87
2022-10-08T16:44:54.397Z,70.03
2022-10-08T16:49:01.840Z,70.09
2022-10-08T16:53:05.962Z,70.10
2022-10-08T16:57:09.115Z,70.43
2022-10-08T17:01:12.223Z,70.50
2022-10-08T17:05:17.830Z,70.64
2022-10-08T17:09:21.513Z,70.50
2022-10-08T17:13:24.532Z,70.75
2022-10-08T17:17:27.845Z,71.06
2022-10-08T17:21:34.988Z,71.08
2022-10-08T17:25:38.428Z,71.10
2022-10-08T17:29:41.583Z,71.29
2022-10-08T17:33:45.037Z,71.53
2022-10-08T17:37:49.622Z,71.89
2022-10-08T17:41:53.197Z,72.17
2022-10-08T17:45:56.287Z,72.62
2022-10-08T17:49:59.483Z,73.11
2022-10-08T17:54:06.034Z,73.21
2022-10-08T17:58:09.035Z,73.33
2022-10-08T18:02:12.420Z,73.33
2022-10-08T18:06:15.998Z,73.27
2022-10-08T18:10:20.575Z,73.61
2022-10-08T18:14:23.941Z,73.72
2022-10-08T18:18:27.156Z,74.04
2022-10-08T18:22:30.264Z,74.45
2022-10-08T18:26:37.140Z,74.76
2022-10-08T18:30:40.616Z,75.06
2022-10-08T18:34:43.715Z,75.29
2022-10-08T18:38:48.367Z,75.45
2022-10-08T18:42:52.765Z,75.73
2022-10-08T18:46:55.788Z,76.07
2022-10-08T18:51:03.816Z,76.34
2022-10-08T18:55:07.826Z,76.57
2022-10-08T18:59:15.186Z,76.44
2022-10-08T19:03:18.385Z,76.57
2022-10-08T19:07:21.374Z,76.75
2022-10-08T19:11:27.125Z,77.08
2022-10-08T19:15:31.556Z,76.71
2022-10-08T19:19:34.578Z,76.56
2022-10-08T19:23:37.726Z,76.56
2022-10-08T19:27:41.447Z,77.04
2022-10-08T19:31:47.658Z,77.30
2022-10-08T19:35:50.825Z,77.59
2022-10-08T19:39:53.804Z,77.56
2022-10-08T19:43:58.174Z,77.90
2022-10-08T19:48:02.716Z,77.91
2022-10-08T19:52:05.929Z,77.69
2022-10-08T19:56:10.511Z,77.78
2022-10-08T20:00:14.723Z,77.46
2022-10-08T20:04:22.325Z,77.63
2022-10-08T20:08:50.343Z,78.07
2022-10-08T20:12:54.609Z,77.80
2022-10-08T20:16:58.270Z,78.14
2022-10-08T20:24:54.520Z,78.43
2022-10-08T20:28:59.741Z,78.50
2022-10-08T20:33:02.971Z,78.74
2022-10-08T20:37:06.101Z,78.44
2022-10-08T20:41:11.552Z,78.50
2022-10-08T20:45:14.712Z,78.56
2022-10-08T20:49:18.563Z,78.51
2022-10-08T20:53:21.591Z,78.82
2022-10-08T20:57:26.066Z,78.81
2022-10-08T21:01:31.126Z,78.99
2022-10-08T21:05:40.085Z,78.83
2022-10-08T21:09:43.394Z,78.91
2022-10-08T21:13:48.933Z,79.00
2022-10-08T21:17:51.907Z,78.76
2022-10-08T21:21:54.938Z,79.05
2022-10-08T21:26:07.577Z,78.82
2022-10-08T21:30:13.855Z,79.08
2022-10-08T21:34:17.057Z,78.75
2022-10-08T21:38:20.081Z,78.72
2022-10-08T21:42:23.386Z,78.82
2022-10-08T21:46:29.615Z,78.98
2022-10-08T21:50:35.927Z,78.66
2022-10-08T21:54:39.386Z,78.90
2022-10-08T21:58:44.577Z,78.87
2022-10-08T22:02:49.446Z,78.68
2022-10-08T22:06:54.357Z,78.31
2022-10-08T22:10:57.917Z,78.54
2022-10-08T22:15:01.237Z,78.67
2022-10-08T22:19:06.423Z,78.69
2022-10-08T22:23:09.912Z,78.15
2022-10-08T22:27:13.149Z,78.05
2022-10-08T22:31:18.087Z,77.86
2022-10-08T22:35:22.519Z,77.65
2022-10-08T22:39:25.794Z,77.32
2022-10-08T22:43:28.811Z,76.74
2022-10-08T22:47:31.791Z,76.24
2022-10-08T22:51:36.803Z,75.78
2022-10-08T22:55:41.899Z,75.34
2022-10-08T22:59:45.092Z,75.00
2022-10-08T23:03:48.498Z,74.67
2022-10-08T23:07:57.079Z,74.59
2022-10-08T23:12:00.044Z,74.48
2022-10-08T23:16:05.236Z,74.34
2022-10-08T23:20:08.939Z,74.35
2022-10-08T23:24:13.746Z,73.95
2022-10-08T23:28:17.014Z,73.73
2022-10-08T23:32:20.088Z,73.56
2022-10-08T23:36:25.902Z,73.38
2022-10-08T23:40:30.306Z,73.08
2022-10-08T23:44:34.747Z,72.77
2022-10-08T23:48:38.225Z,72.51
2022-10-08T23:52:41.230Z,72.39
2022-10-08T23:56:45.653Z,72.05
