createdAt,value
2019-05-12T00:00:20.363Z,99.90
2019-05-12T00:02:48.836Z,99.90
2019-05-12T00:05:18.545Z,99.90
2019-05-12T00:07:48.650Z,99.90
2019-05-12T00:10:17.944Z,99.90
2019-05-12T00:12:48.190Z,99.90
2019-05-12T00:15:19.319Z,99.90
2019-05-12T00:17:48.272Z,99.90
2019-05-12T00:20:18.283Z,99.90
2019-05-12T00:22:48.853Z,99.90
2019-05-12T00:25:18.346Z,99.90
2019-05-12T00:27:48.675Z,99.90
2019-05-12T00:30:38.772Z,99.90
2019-05-12T00:33:09.428Z,99.90
2019-05-12T00:35:39.610Z,99.90
2019-05-12T00:38:09.354Z,99.90
2019-05-12T00:40:39.490Z,99.90
2019-05-12T00:43:09.232Z,99.90
2019-05-12T00:45:39.181Z,99.90
2019-05-12T00:48:09.401Z,99.90
2019-05-12T00:50:38.707Z,99.90
2019-05-12T00:53:09.033Z,99.90
2019-05-12T00:55:38.604Z,99.90
2019-05-12T00:58:08.533Z,99.90
2019-05-12T01:00:40.693Z,99.90
2019-05-12T01:03:09.036Z,99.90
2019-05-12T01:05:38.787Z,99.90
2019-05-12T01:08:08.967Z,99.90
2019-05-12T01:10:39.213Z,99.90
2019-05-12T01:13:09.002Z,99.90
2019-05-12T01:15:38.606Z,99.90
2019-05-12T01:18:09.452Z,99.90
2019-05-12T01:20:39.070Z,99.90
2019-05-12T01:23:08.997Z,99.90
2019-05-12T01:25:39.692Z,99.90
2019-05-12T01:28:08.795Z,99.90
2019-05-12T01:30:39.094Z,99.90
2019-05-12T01:33:09.018Z,99.90
2019-05-12T01:35:39.216Z,99.90
2019-05-12T01:38:08.650Z,99.90
2019-05-12T01:40:39.430Z,99.90
2019-05-12T01:43:09.068Z,99.90
2019-05-12T01:45:38.588Z,99.90
2019-05-12T01:48:08.774Z,99.90
2019-05-12T01:50:39.094Z,99.90
2019-05-12T01:53:08.882Z,99.90
2019-05-12T01:55:38.864Z,99.90
2019-05-12T01:58:08.395Z,99.90
2019-05-12T02:00:38.777Z,99.90
2019-05-12T02:03:08.983Z,99.90
2019-05-12T02:05:40.185Z,99.90
2019-05-12T02:08:10.390Z,99.90
2019-05-12T02:10:39.089Z,99.90
2019-05-12T02:13:08.575Z,99.90
2019-05-12T02:15:38.414Z,99.90
2019-05-12T02:18:09.157Z,99.90
2019-05-12T02:20:38.074Z,99.90
2019-05-12T02:23:08.913Z,99.90
2019-05-12T02:25:38.104Z,99.90
2019-05-12T02:28:09.298Z,99.90
2019-05-12T02:30:40.698Z,99.90
2019-05-12T02:33:07.385Z,99.90
2019-05-12T02:35:36.009Z,99.90
2019-05-12T02:38:05.139Z,99.90
2019-05-12T02:40:34.632Z,99.90
2019-05-12T02:43:05.274Z,99.90
2019-05-12T02:45:35.645Z,99.90
2019-05-12T02:48:05.304Z,99.90
2019-05-12T02:50:36.985Z,99.90
2019-05-12T02:53:06.044Z,99.90
2019-05-12T02:55:35.473Z,99.90
2019-05-12T02:58:05.169Z,99.90
2019-05-12T03:00:35.492Z,99.90
2019-05-12T03:03:07.773Z,99.90
2019-05-12T03:05:38.083Z,99.90
2019-05-12T03:08:06.515Z,99.90
2019-05-12T03:10:36.253Z,99.90
2019-05-12T03:13:05.158Z,99.90
2019-05-12T03:15:36.445Z,99.90
2019-05-12T03:18:06.214Z,99.90
2019-05-12T03:20:35.432Z,99.90
2019-05-12T03:23:05.851Z,99.90
2019-05-12T03:25:36.265Z,99.90
2019-05-12T03:28:08.304Z,99.90
2019-05-12T03:30:38.690Z,99.90
2019-05-12T03:33:09.438Z,99.90
2019-05-12T03:35:43.153Z,99.90
2019-05-12T03:38:05.802Z,99.90
2019-05-12T03:40:37.512Z,99.90
2019-05-12T03:43:05.492Z,99.90
2019-05-12T03:45:35.999Z,99.90
2019-05-12T03:48:05.674Z,99.90
2019-05-12T03:50:35.881Z,99.90
2019-05-12T03:53:10.318Z,99.90
2019-05-12T03:55:40.448Z,99.90
2019-05-12T03:58:05.933Z,99.90
2019-05-12T04:00:35.852Z,99.90
2019-05-12T04:03:05.287Z,99.90
2019-05-12T04:05:35.485Z,99.90
2019-05-12T04:08:05.737Z,99.90
2019-05-12T04:10:36.183Z,99.90
2019-05-12T04:13:05.194Z,99.90
2019-05-12T04:15:34.859Z,99.90
2019-05-12T04:18:05.467Z,99.90
2019-05-12T04:20:35.762Z,99.90
2019-05-12T04:23:05.921Z,99.90
2019-05-12T04:25:47.862Z,99.90
2019-05-12T04:28:05.055Z,99.90
2019-05-12T04:30:35.706Z,99.90
2019-05-12T04:33:04.866Z,99.90
2019-05-12T04:35:35.284Z,99.90
2019-05-12T04:38:04.834Z,99.90
2019-05-12T04:40:35.902Z,99.90
2019-05-12T04:43:06.108Z,99.90
2019-05-12T04:45:35.283Z,99.90
2019-05-12T04:48:05.762Z,99.90
2019-05-12T04:50:35.610Z,99.90
2019-05-12T04:53:05.937Z,99.90
2019-05-12T04:55:35.773Z,99.90
2019-05-12T04:58:05.082Z,99.90
2019-05-12T05:00:34.941Z,99.90
2019-05-12T05:03:05.090Z,99.90
2019-05-12T05:05:35.397Z,99.90
2019-05-12T05:08:04.778Z,99.90
2019-05-12T05:10:34.354Z,99.90
2019-05-12T05:13:05.157Z,99.90
2019-05-12T05:15:34.663Z,99.90
2019-05-12T05:18:06.186Z,99.90
2019-05-12T05:20:34.573Z,99.90
2019-05-12T05:23:03.941Z,99.90
2019-05-12T05:25:53.864Z,99.90
2019-05-12T05:28:23.662Z,99.90
2019-05-12T05:30:53.565Z,99.90
2019-05-12T05:33:23.828Z,99.90
2019-05-12T05:35:54.286Z,99.90
2019-05-12T05:38:23.803Z,99.90
2019-05-12T05:40:54.112Z,99.90
2019-05-12T05:43:24.187Z,99.90
2019-05-12T05:45:56.094Z,99.90
2019-05-12T05:48:24.106Z,99.90
2019-05-12T05:50:54.028Z,99.90
2019-05-12T05:53:24.281Z,99.90
2019-05-12T05:55:56.320Z,99.90
2019-05-12T05:58:26.173Z,99.90
2019-05-12T06:00:54.779Z,99.90
2019-05-12T06:03:27.768Z,99.90
2019-05-12T06:05:53.639Z,99.90
2019-05-12T06:08:23.733Z,99.90
2019-05-12T06:10:53.888Z,99.90
2019-05-12T06:13:29.923Z,99.90
2019-05-12T06:15:53.732Z,99.90
2019-05-12T06:18:23.978Z,99.90
2019-05-12T06:20:54.122Z,99.90
2019-05-12T06:23:24.066Z,99.90
2019-05-12T06:25:54.700Z,99.90
2019-05-12T06:28:23.473Z,99.90
2019-05-12T06:30:54.489Z,99.90
2019-05-12T06:33:31.397Z,99.90
2019-05-12T06:35:54.326Z,99.90
2019-05-12T06:38:23.666Z,99.90
2019-05-12T06:40:54.360Z,99.90
2019-05-12T06:43:24.271Z,99.90
2019-05-12T06:45:54.443Z,99.90
2019-05-12T06:48:28.442Z,99.90
2019-05-12T06:50:53.482Z,99.90
2019-05-12T06:53:29.097Z,99.90
2019-05-12T06:55:54.026Z,99.90
2019-05-12T06:58:27.572Z,99.90
2019-05-12T07:00:54.069Z,99.90
2019-05-12T07:03:26.271Z,99.90
2019-05-12T07:05:53.363Z,99.90
2019-05-12T07:08:29.049Z,99.90
2019-05-12T07:11:01.549Z,99.90
2019-05-12T07:13:24.581Z,99.90
2019-05-12T07:15:54.293Z,99.90
2019-05-12T07:18:32.077Z,99.90
2019-05-12T07:20:53.775Z,99.90
2019-05-12T07:23:25.799Z,99.90
2019-05-12T07:25:54.803Z,99.90
2019-05-12T07:28:23.702Z,99.90
2019-05-12T07:30:54.341Z,99.90
2019-05-12T07:33:23.310Z,99.90
2019-05-12T07:35:55.020Z,99.90
2019-05-12T07:38:25.866Z,99.90
2019-05-12T07:40:54.546Z,99.90
2019-05-12T07:43:24.910Z,99.90
2019-05-12T07:46:02.275Z,99.90
2019-05-12T07:48:24.658Z,99.90
2019-05-12T07:50:58.451Z,99.90
2019-05-12T07:53:23.623Z,99.90
2019-05-12T07:55:53.269Z,99.90
2019-05-12T07:58:23.931Z,99.90
2019-05-12T08:00:56.257Z,99.90
2019-05-12T08:03:24.330Z,99.90
2019-05-12T08:05:57.511Z,99.90
2019-05-12T08:08:23.606Z,99.90
2019-05-12T08:10:55.893Z,99.90
2019-05-12T08:13:23.812Z,99.90
2019-05-12T08:15:55.650Z,99.90
2019-05-12T08:18:24.568Z,99.90
2019-05-12T08:20:53.933Z,99.90
2019-05-12T08:23:23.470Z,99.90
2019-05-12T08:25:53.997Z,99.90
2019-05-12T08:28:27.981Z,99.90
2019-05-12T08:30:54.898Z,99.90
2019-05-12T08:33:24.368Z,99.90
2019-05-12T08:35:55.197Z,99.90
2019-05-12T08:38:24.888Z,99.90
2019-05-12T08:40:54.183Z,99.90
2019-05-12T08:43:24.108Z,99.90
2019-05-12T08:45:53.586Z,99.90
2019-05-12T08:48:25.049Z,99.90
2019-05-12T08:50:54.567Z,99.90
2019-05-12T08:53:23.509Z,99.90
2019-05-12T08:55:53.906Z,99.90
2019-05-12T08:58:31.605Z,99.90
2019-05-12T09:00:54.749Z,99.90
2019-05-12T09:03:27.153Z,99.90
2019-05-12T09:05:53.724Z,99.90
2019-05-12T09:08:24.347Z,99.90
2019-05-12T09:10:55.359Z,99.90
2019-05-12T09:13:23.443Z,99.90
2019-05-12T09:15:54.005Z,99.90
2019-05-12T09:18:28.351Z,99.90
2019-05-12T09:20:55.137Z,99.90
2019-05-12T09:23:23.989Z,99.90
2019-05-12T09:25:53.751Z,99.90
2019-05-12T09:28:23.964Z,99.90
2019-05-12T09:30:54.386Z,99.90
2019-05-12T09:33:29.611Z,99.90
2019-05-12T09:35:54.039Z,99.90
2019-05-12T09:38:23.881Z,99.90
2019-05-12T09:41:00.559Z,99.90
2019-05-12T09:43:23.987Z,99.90
2019-05-12T09:45:56.242Z,99.90
2019-05-12T09:48:24.553Z,99.90
2019-05-12T09:51:00.214Z,99.90
2019-05-12T09:53:23.743Z,99.90
2019-05-12T09:55:53.928Z,99.90
2019-05-12T09:58:23.550Z,99.90
2019-05-12T10:00:54.306Z,99.90
2019-05-12T10:03:24.200Z,99.90
2019-05-12T10:05:53.432Z,99.90
2019-05-12T10:08:23.970Z,99.90
2019-05-12T10:10:53.621Z,99.90
2019-05-12T10:13:28.176Z,99.90
2019-05-12T10:15:53.619Z,99.90
2019-05-12T10:18:24.335Z,99.90
2019-05-12T10:20:53.507Z,99.90
2019-05-12T10:23:25.113Z,99.90
2019-05-12T10:25:53.800Z,99.90
2019-05-12T10:28:23.811Z,99.90
2019-05-12T10:30:56.573Z,99.90
2019-05-12T10:33:23.240Z,99.90
2019-05-12T10:35:54.063Z,98.90
2019-05-12T10:38:23.993Z,99.00
2019-05-12T10:40:52.266Z,96.30
2019-05-12T10:43:20.740Z,97.70
2019-05-12T10:45:49.179Z,98.80
2019-05-12T10:48:17.640Z,97.50
2019-05-12T10:50:46.055Z,98.00
2019-05-12T10:53:15.626Z,97.60
2019-05-12T10:55:44.791Z,97.30
2019-05-12T10:58:14.522Z,94.30
2019-05-12T11:00:44.335Z,94.70
2019-05-12T11:03:15.350Z,94.90
2019-05-12T11:05:44.071Z,96.40
2019-05-12T11:08:14.279Z,95.40
2019-05-12T11:10:42.768Z,93.90
2019-05-12T11:13:11.247Z,95.30
2019-05-12T11:15:44.845Z,93.70
2019-05-12T11:18:11.324Z,89.20
2019-05-12T11:20:39.768Z,90.10
2019-05-12T11:23:08.198Z,91.80
2019-05-12T11:25:36.672Z,91.10
2019-05-12T11:28:05.250Z,89.40
2019-05-12T11:30:34.669Z,82.20
2019-05-12T11:33:04.404Z,82.70
2019-05-12T11:35:34.035Z,79.90
2019-05-12T11:38:04.601Z,75.10
2019-05-12T11:40:34.740Z,79.10
2019-05-12T11:43:04.134Z,79.40
2019-05-12T11:45:33.661Z,80.30
2019-05-12T11:48:05.918Z,68.60
2019-05-12T11:50:32.589Z,64.60
2019-05-12T11:53:01.057Z,69.90
2019-05-12T11:55:31.771Z,67.20
2019-05-12T11:58:00.442Z,64.40
2019-05-12T12:00:33.507Z,65.60
2019-05-12T12:03:03.823Z,71.20
2019-05-12T12:05:33.862Z,65.60
2019-05-12T12:08:03.972Z,62.20
2019-05-12T12:10:37.609Z,62.10
2019-05-12T12:13:03.706Z,60.80
2019-05-12T12:15:34.224Z,63.10
2019-05-12T12:18:06.066Z,60.70
2019-05-12T12:20:33.773Z,64.20
2019-05-12T12:23:08.819Z,65.90
2019-05-12T12:25:34.149Z,63.60
2019-05-12T12:28:04.338Z,62.80
2019-05-12T12:30:34.056Z,68.50
2019-05-12T12:33:03.958Z,64.30
2019-05-12T12:35:34.366Z,68.40
2019-05-12T12:38:03.692Z,69.50
2019-05-12T12:40:32.337Z,71.80
2019-05-12T12:43:03.475Z,67.80
2019-05-12T12:45:36.662Z,71.30
2019-05-12T12:48:02.756Z,70.30
2019-05-12T12:50:34.008Z,65.20
2019-05-12T12:53:01.891Z,61.30
2019-05-12T12:55:30.363Z,65.50
2019-05-12T12:57:58.795Z,66.30
2019-05-12T13:00:32.256Z,60.40
2019-05-12T13:02:57.570Z,58.70
2019-05-12T13:05:26.039Z,63.60
2019-05-12T13:07:54.482Z,61.40
2019-05-12T13:10:24.826Z,57.00
2019-05-12T13:12:56.536Z,56.50
2019-05-12T13:15:23.696Z,60.20
2019-05-12T13:17:52.414Z,58.70
2019-05-12T13:20:20.972Z,57.60
2019-05-12T13:22:49.434Z,55.40
2019-05-12T13:25:17.851Z,54.40
2019-05-12T13:27:46.296Z,54.40
2019-05-12T13:30:19.791Z,55.00
2019-05-12T13:32:45.178Z,54.10
2019-05-12T13:35:16.569Z,55.00
2019-05-12T13:37:43.921Z,50.00
2019-05-12T13:40:12.526Z,48.30
2019-05-12T13:42:41.122Z,51.30
2019-05-12T13:45:13.134Z,53.30
2019-05-12T13:47:40.578Z,54.00
2019-05-12T13:50:15.574Z,54.40
2019-05-12T13:52:40.290Z,56.50
2019-05-12T13:55:08.794Z,55.60
2019-05-12T13:57:37.215Z,58.00
2019-05-12T14:00:10.634Z,57.80
2019-05-12T14:02:37.163Z,56.50
2019-05-12T14:05:11.628Z,59.60
2019-05-12T14:07:37.381Z,54.90
2019-05-12T14:10:07.921Z,55.80
2019-05-12T14:12:36.382Z,57.60
2019-05-12T14:15:07.041Z,56.70
2019-05-12T14:17:39.358Z,56.60
2019-05-12T14:20:09.434Z,57.80
2019-05-12T14:22:37.206Z,56.80
2019-05-12T14:25:06.142Z,59.20
2019-05-12T14:27:34.575Z,56.20
2019-05-12T14:30:09.820Z,57.70
2019-05-12T14:32:33.672Z,58.10
2019-05-12T14:35:04.120Z,55.60
2019-05-12T14:37:33.594Z,55.10
2019-05-12T14:40:04.382Z,57.00
2019-05-12T14:42:34.804Z,57.50
2019-05-12T14:45:04.518Z,56.80
2019-05-12T14:47:33.951Z,57.50
2019-05-12T14:50:03.996Z,53.80
2019-05-12T14:52:33.298Z,54.20
2019-05-12T14:55:03.486Z,53.00
2019-05-12T14:57:37.522Z,52.70
2019-05-12T15:00:04.039Z,53.60
2019-05-12T15:02:33.161Z,51.10
2019-05-12T15:05:06.554Z,51.60
2019-05-12T15:07:31.984Z,52.80
2019-05-12T15:10:02.233Z,53.40
2019-05-12T15:12:30.558Z,51.10
2019-05-12T15:14:58.991Z,50.20
2019-05-12T15:17:27.461Z,52.10
2019-05-12T15:20:00.360Z,50.60
2019-05-12T15:22:26.152Z,53.20
2019-05-12T15:24:58.910Z,51.90
2019-05-12T15:27:41.069Z,51.00
2019-05-12T15:29:58.458Z,52.30
2019-05-12T15:32:25.222Z,52.80
2019-05-12T15:34:53.797Z,54.10
2019-05-12T15:37:23.800Z,55.10
2019-05-12T15:39:53.463Z,54.30
2019-05-12T15:42:23.512Z,52.40
2019-05-12T15:44:53.746Z,51.00
2019-05-12T15:47:27.075Z,52.30
2019-05-12T15:49:53.206Z,53.90
2019-05-12T15:52:21.754Z,52.80
2019-05-12T15:54:51.404Z,56.60
2019-05-12T15:57:20.431Z,58.00
2019-05-12T15:59:48.851Z,58.00
2019-05-12T16:02:17.386Z,58.30
2019-05-12T16:04:48.506Z,58.40
2019-05-12T16:07:15.977Z,59.00
2019-05-12T16:09:45.710Z,60.60
2019-05-12T16:12:20.288Z,61.10
2019-05-12T16:14:44.441Z,62.00
2019-05-12T16:17:18.937Z,60.80
2019-05-12T16:19:43.778Z,60.40
2019-05-12T16:22:13.941Z,61.70
2019-05-12T16:24:43.440Z,62.40
2019-05-12T16:27:14.057Z,63.00
2019-05-12T16:29:45.600Z,62.30
2019-05-12T16:32:26.410Z,63.00
2019-05-12T16:34:47.755Z,64.00
2019-05-12T16:37:14.062Z,64.90
2019-05-12T16:39:47.100Z,64.10
2019-05-12T16:42:14.099Z,64.80
2019-05-12T16:44:44.023Z,63.70
2019-05-12T16:47:13.517Z,64.30
2019-05-12T16:49:44.583Z,65.20
2019-05-12T16:52:13.830Z,64.10
2019-05-12T16:54:43.929Z,64.40
2019-05-12T16:57:17.747Z,65.20
2019-05-12T16:59:42.710Z,64.80
2019-05-12T17:02:11.225Z,65.80
2019-05-12T17:04:40.351Z,66.00
2019-05-12T17:07:09.698Z,68.00
2019-05-12T17:09:38.975Z,67.90
2019-05-12T17:12:07.417Z,68.00
2019-05-12T17:14:44.775Z,68.50
2019-05-12T17:17:06.090Z,69.00
2019-05-12T17:19:34.521Z,69.50
2019-05-12T17:22:04.076Z,69.40
2019-05-12T17:24:34.427Z,68.70
2019-05-12T17:27:03.708Z,70.00
2019-05-12T17:29:33.366Z,70.40
2019-05-12T17:32:03.959Z,71.30
2019-05-12T17:34:33.928Z,69.50
2019-05-12T17:37:03.948Z,71.80
2019-05-12T17:39:35.581Z,71.10
2019-05-12T17:42:02.852Z,68.30
2019-05-12T17:44:36.555Z,68.50
2019-05-12T17:47:03.584Z,69.40
2019-05-12T17:49:31.633Z,69.40
2019-05-12T17:52:04.400Z,69.20
2019-05-12T17:54:30.228Z,70.90
2019-05-12T17:56:58.663Z,73.50
2019-05-12T17:59:29.207Z,73.80
2019-05-12T18:01:57.575Z,72.80
2019-05-12T18:04:30.391Z,72.40
2019-05-12T18:06:56.295Z,71.10
2019-05-12T18:09:24.715Z,71.50
2019-05-12T18:11:56.217Z,72.00
2019-05-12T18:14:27.322Z,72.90
2019-05-12T18:17:02.133Z,73.10
2019-05-12T18:19:24.237Z,72.10
2019-05-12T18:21:54.953Z,71.80
2019-05-12T18:24:24.059Z,72.30
2019-05-12T18:26:56.568Z,70.50
2019-05-12T18:29:23.699Z,71.60
2019-05-12T18:31:53.440Z,72.30
2019-05-12T18:34:25.120Z,72.30
2019-05-12T18:36:58.091Z,74.70
2019-05-12T18:39:24.301Z,74.00
2019-05-12T18:41:54.141Z,76.10
2019-05-12T18:44:31.225Z,75.00
2019-05-12T18:46:53.941Z,76.40
2019-05-12T18:49:23.858Z,77.70
2019-05-12T18:51:55.197Z,77.30
2019-05-12T18:54:24.317Z,75.90
2019-05-12T18:57:02.127Z,77.60
2019-05-12T18:59:23.150Z,77.60
2019-05-12T19:01:53.965Z,81.80
2019-05-12T19:04:21.839Z,78.80
2019-05-12T19:06:50.292Z,78.40
2019-05-12T19:09:18.714Z,78.50
2019-05-12T19:11:47.181Z,80.80
2019-05-12T19:14:15.586Z,82.20
2019-05-12T19:16:44.062Z,81.50
2019-05-12T19:19:16.426Z,81.60
2019-05-12T19:21:46.446Z,81.10
2019-05-12T19:24:17.599Z,82.30
2019-05-12T19:26:44.017Z,82.30
2019-05-12T19:29:14.177Z,82.70
2019-05-12T19:31:51.923Z,84.80
2019-05-12T19:34:20.003Z,86.60
2019-05-12T19:36:49.261Z,84.70
2019-05-12T19:39:13.303Z,84.70
2019-05-12T19:41:43.685Z,87.30
2019-05-12T19:44:13.516Z,85.70
2019-05-12T19:46:46.106Z,86.50
2019-05-12T19:49:12.333Z,89.30
2019-05-12T19:51:40.776Z,89.20
2019-05-12T19:54:09.234Z,88.10
2019-05-12T19:56:39.572Z,88.80
2019-05-12T19:59:07.838Z,90.30
2019-05-12T20:01:36.313Z,89.20
2019-05-12T20:04:04.823Z,90.00
2019-05-12T20:06:33.700Z,89.80
2019-05-12T20:09:06.520Z,90.50
2019-05-12T20:11:32.371Z,90.70
2019-05-12T20:14:00.807Z,91.00
2019-05-12T20:16:30.527Z,90.40
2019-05-12T20:18:59.196Z,90.20
2019-05-12T20:21:28.442Z,90.30
2019-05-12T20:23:57.029Z,90.40
2019-05-12T20:26:25.654Z,91.80
2019-05-12T20:28:55.465Z,90.60
2019-05-12T20:31:27.115Z,90.20
2019-05-12T20:33:57.532Z,90.80
2019-05-12T20:36:26.075Z,90.50
2019-05-12T20:38:54.708Z,90.70
2019-05-12T20:41:26.494Z,90.20
2019-05-12T20:43:53.331Z,90.60
2019-05-12T20:46:25.863Z,90.10
2019-05-12T20:48:53.794Z,90.60
2019-05-12T20:51:24.224Z,91.30
2019-05-12T20:53:52.262Z,90.80
2019-05-12T20:56:22.143Z,91.40
2019-05-12T20:58:50.911Z,91.60
2019-05-12T21:01:20.309Z,91.80
2019-05-12T21:03:50.982Z,91.50
2019-05-12T21:06:19.584Z,91.70
2019-05-12T21:08:53.468Z,92.40
2019-05-12T21:11:18.274Z,92.00
2019-05-12T21:13:46.697Z,92.40
2019-05-12T21:16:19.475Z,92.30
2019-05-12T21:18:50.694Z,93.20
2019-05-12T21:21:15.475Z,93.10
2019-05-12T21:23:45.782Z,92.50
2019-05-12T21:26:14.131Z,92.50
2019-05-12T21:28:47.934Z,92.70
2019-05-12T21:31:14.149Z,93.20
2019-05-12T21:33:42.789Z,95.00
2019-05-12T21:36:17.484Z,95.00
2019-05-12T21:38:41.418Z,94.60
2019-05-12T21:41:10.819Z,95.40
2019-05-12T21:43:39.268Z,95.90
2019-05-12T21:46:12.353Z,96.20
2019-05-12T21:48:37.886Z,96.40
2019-05-12T21:51:09.828Z,97.20
2019-05-12T21:53:36.457Z,98.80
2019-05-12T21:56:05.696Z,98.30
2019-05-12T21:58:34.336Z,97.80
2019-05-12T22:01:07.579Z,98.30
2019-05-12T22:03:34.723Z,98.70
2019-05-12T22:06:15.246Z,99.70
2019-05-12T22:08:33.826Z,99.90
2019-05-12T22:11:09.675Z,99.90
2019-05-12T22:13:32.617Z,99.90
2019-05-12T22:16:01.051Z,99.90
2019-05-12T22:18:29.507Z,99.90
2019-05-12T22:21:03.259Z,99.90
2019-05-12T22:23:28.306Z,99.90
2019-05-12T22:26:00.165Z,99.90
2019-05-12T22:28:26.918Z,99.90
2019-05-12T22:30:55.352Z,99.90
2019-05-12T22:33:24.239Z,99.90
2019-05-12T22:36:02.840Z,99.90
2019-05-12T22:38:24.748Z,99.90
2019-05-12T22:40:55.840Z,99.90
2019-05-12T22:43:23.872Z,99.90
2019-05-12T22:45:54.499Z,99.90
2019-05-12T22:48:22.566Z,99.90
2019-05-12T22:50:50.978Z,99.90
2019-05-12T22:53:24.663Z,99.90
2019-05-12T22:55:49.610Z,99.90
2019-05-12T22:58:22.425Z,99.90
2019-05-12T23:00:51.308Z,99.90
2019-05-12T23:03:18.381Z,99.90
2019-05-12T23:05:50.779Z,99.90
2019-05-12T23:08:16.975Z,99.90
2019-05-12T23:10:51.540Z,99.90
2019-05-12T23:13:15.594Z,99.90
2019-05-12T23:15:48.030Z,99.90
2019-05-12T23:18:14.284Z,99.90
2019-05-12T23:20:44.432Z,99.90
2019-05-12T23:23:15.365Z,99.90
2019-05-12T23:25:44.132Z,99.90
2019-05-12T23:28:12.674Z,99.90
2019-05-12T23:30:43.773Z,99.90
2019-05-12T23:33:13.902Z,99.90
2019-05-12T23:35:41.448Z,99.90
2019-05-12T23:38:10.527Z,99.90
2019-05-12T23:40:43.260Z,99.90
2019-05-12T23:43:11.158Z,99.90
2019-05-12T23:45:39.619Z,99.90
2019-05-12T23:48:08.161Z,99.90
2019-05-12T23:50:36.707Z,99.90
2019-05-12T23:53:05.186Z,99.90
2019-05-12T23:55:34.955Z,99.90
2019-05-12T23:58:04.567Z,99.90
