createdAt,value
2023-04-01T00:00:52.996Z,99333.84
2023-04-01T00:03:21.658Z,99325.31
2023-04-01T00:05:51.360Z,99330.97
2023-04-01T00:08:19.832Z,99328.41
2023-04-01T00:10:47.885Z,99331.94
2023-04-01T00:13:16.450Z,99332.03
2023-04-01T00:15:45.101Z,99335.38
2023-04-01T00:18:13.793Z,99336.47
2023-04-01T00:20:45.348Z,99344.78
2023-04-01T00:23:15.507Z,99340.88
2023-04-01T00:25:43.914Z,99352.09
2023-04-01T00:28:11.983Z,99353.84
2023-04-01T00:30:40.220Z,99355.28
2023-04-01T00:33:08.482Z,99354.81
2023-04-01T00:35:36.758Z,99350.63
2023-04-01T00:38:04.904Z,99349.78
2023-04-01T00:40:36.200Z,99353.81
2023-04-01T00:43:04.619Z,99357.63
2023-04-01T00:45:36.141Z,99360.63
2023-04-01T00:48:08.039Z,99352.22
2023-04-01T00:50:36.851Z,99359.44
2023-04-01T00:53:05.468Z,99363.09
2023-04-01T00:55:37.710Z,99356.84
2023-04-01T00:58:08.910Z,99366.63
2023-04-01T01:00:38.138Z,99369.44
2023-04-01T01:03:06.284Z,99363.19
2023-04-01T01:05:49.564Z,99365.66
2023-04-01T01:08:25.130Z,99368.47
2023-04-01T01:10:54.588Z,99382.22
2023-04-01T01:13:27.748Z,99387.13
2023-04-01T01:15:59.961Z,99370.59
2023-04-01T01:18:34.929Z,99380.13
2023-04-01T01:21:38.828Z,99382.59
2023-04-01T01:24:45.204Z,99382.19
2023-04-01T01:27:18.077Z,99380.72
2023-04-01T01:30:24.655Z,99378.41
2023-04-01T01:33:03.641Z,99389.38
2023-04-01T01:35:36.514Z,99388.72
2023-04-01T01:38:06.683Z,99391.53
2023-04-01T01:40:36.662Z,99394.22
2023-04-01T01:43:08.254Z,99397.25
2023-04-01T01:45:37.796Z,99386.97
2023-04-01T01:48:07.279Z,99399.53
2023-04-01T01:50:37.433Z,99402.56
2023-04-01T01:53:07.052Z,99407.31
2023-04-01T01:55:37.228Z,99396.16
2023-04-01T01:58:09.140Z,99406.59
2023-04-01T02:00:37.430Z,99406.31
2023-04-01T02:03:06.601Z,99410.19
2023-04-01T02:05:36.662Z,99420.16
2023-04-01T02:08:08.125Z,99414.59
2023-04-01T02:10:39.395Z,99413.81
2023-04-01T02:13:12.523Z,99420.50
2023-04-01T02:15:45.264Z,99420.72
2023-04-01T02:18:13.984Z,99418.28
2023-04-01T02:20:43.990Z,99427.72
2023-04-01T02:23:12.678Z,99431.72
2023-04-01T02:25:42.541Z,99431.03
2023-04-01T02:28:11.972Z,99441.13
2023-04-01T02:30:41.741Z,99442.34
2023-04-01T02:33:10.035Z,99442.75
2023-04-01T02:35:38.650Z,99448.75
2023-04-01T02:38:08.401Z,99453.59
2023-04-01T02:40:47.691Z,99460.25
2023-04-01T02:43:16.095Z,99461.22
2023-04-01T02:45:44.245Z,99466.47
2023-04-01T02:48:13.712Z,99469.31
2023-04-01T02:50:42.193Z,99469.88
2023-04-01T02:53:12.338Z,99473.06
2023-04-01T02:55:40.708Z,99476.81
2023-04-01T02:58:08.980Z,99484.41
2023-04-01T03:00:37.178Z,99491.16
2023-04-01T03:03:05.811Z,99482.38
2023-04-01T03:05:34.168Z,99488.97
2023-04-01T03:08:02.388Z,99490.38
2023-04-01T03:10:31.794Z,99487.78
2023-04-01T03:12:59.874Z,99499.47
2023-04-01T03:15:27.963Z,99492.47
2023-04-01T03:17:56.095Z,99506.06
2023-04-01T03:20:24.519Z,99510.66
2023-04-01T03:22:52.738Z,99486.69
2023-04-01T03:25:20.939Z,99516.41
2023-04-01T03:27:50.440Z,99519.19
2023-04-01T03:30:18.657Z,99523.78
2023-04-01T03:32:47.028Z,99530.75
2023-04-01T03:35:15.154Z,99527.34
2023-04-01T03:37:43.217Z,99529.25
2023-04-01T03:40:12.437Z,99530.31
2023-04-01T03:42:40.599Z,99539.53
2023-04-01T03:45:11.184Z,99545.25
2023-04-01T03:47:39.643Z,99546.53
2023-04-01T03:50:09.327Z,99554.34
2023-04-01T03:52:37.612Z,99554.44
2023-04-01T03:55:07.031Z,99557.31
2023-04-01T03:57:35.153Z,99559.22
2023-04-01T04:00:03.231Z,99569.75
2023-04-01T04:02:32.793Z,99563.59
2023-04-01T04:05:00.949Z,99572.78
2023-04-01T04:07:28.998Z,99574.72
2023-04-01T04:09:57.094Z,99569.72
2023-04-01T04:12:25.187Z,99585.03
2023-04-01T04:14:53.262Z,99581.59
2023-04-01T04:17:21.303Z,99577.38
2023-04-01T04:19:50.850Z,99579.03
2023-04-01T04:22:18.912Z,99585.41
2023-04-01T04:24:46.964Z,99590.75
2023-04-01T04:27:15.034Z,99589.22
2023-04-01T04:29:43.240Z,99591.97
2023-04-01T04:32:11.279Z,99599.13
2023-04-01T04:34:39.808Z,99600.00
2023-04-01T04:37:09.259Z,99592.06
2023-04-01T04:39:37.325Z,99611.56
2023-04-01T04:42:05.765Z,99600.94
2023-04-01T04:44:33.805Z,99617.97
2023-04-01T04:47:01.905Z,99623.31
2023-04-01T04:49:29.998Z,99620.94
2023-04-01T04:51:58.049Z,99631.03
2023-04-01T04:54:27.509Z,99623.97
2023-04-01T04:56:56.029Z,99628.56
2023-04-01T04:59:24.211Z,99637.44
2023-04-01T05:01:52.299Z,99633.91
2023-04-01T05:04:20.393Z,99632.38
2023-04-01T05:06:48.447Z,99632.66
2023-04-01T05:09:16.966Z,99644.03
2023-04-01T05:11:46.386Z,99644.88
2023-04-01T05:14:15.645Z,99647.56
2023-04-01T05:16:43.765Z,99644.03
2023-04-01T05:19:11.924Z,99649.38
2023-04-01T05:21:39.974Z,99663.50
2023-04-01T05:24:10.759Z,99661.88
2023-04-01T05:26:39.031Z,99661.88
2023-04-01T05:29:08.537Z,99661.03
2023-04-01T05:31:36.607Z,99665.31
2023-04-01T05:34:04.734Z,99678.50
2023-04-01T05:36:32.793Z,99675.81
2023-04-01T05:39:00.866Z,99687.56
2023-04-01T05:41:28.968Z,99676.78
2023-04-01T05:43:57.368Z,99688.44
2023-04-01T05:46:26.846Z,99686.63
2023-04-01T05:48:55.013Z,99684.91
2023-04-01T05:51:23.331Z,99686.13
2023-04-01T05:53:51.722Z,99689.84
2023-04-01T05:56:19.842Z,99705.19
2023-04-01T05:58:52.561Z,99707.88
2023-04-01T06:01:21.060Z,99706.06
2023-04-01T06:03:50.802Z,99708.72
2023-04-01T06:06:25.327Z,99712.38
2023-04-01T06:08:54.043Z,99711.59
2023-04-01T06:11:31.644Z,99708.16
2023-04-01T06:14:17.876Z,99718.84
2023-04-01T06:17:00.399Z,99720.75
2023-04-01T06:19:37.504Z,99731.44
2023-04-01T06:22:24.347Z,99725.06
2023-04-01T06:25:04.882Z,99733.75
2023-04-01T06:27:49.340Z,99731.16
2023-04-01T06:30:44.432Z,99740.72
2023-04-01T06:33:44.476Z,99748.56
2023-04-01T06:36:41.275Z,99748.50
2023-04-01T06:39:44.201Z,99757.53
2023-04-01T06:42:36.358Z,99754.78
2023-04-01T06:45:17.223Z,99763.66
2023-04-01T06:47:56.391Z,99765.53
2023-04-01T06:50:28.716Z,99767.38
2023-04-01T06:53:06.904Z,99776.94
2023-04-01T06:55:41.520Z,99777.97
2023-04-01T06:58:15.778Z,99785.06
2023-04-01T07:00:46.774Z,99786.88
2023-04-01T07:03:22.354Z,99798.44
2023-04-01T07:05:51.512Z,99803.69
2023-04-01T07:08:25.522Z,99795.66
2023-04-01T07:10:57.888Z,99806.50
2023-04-01T07:13:28.589Z,99807.47
2023-04-01T07:16:05.041Z,99813.84
2023-04-01T07:18:39.284Z,99819.09
2023-04-01T07:21:13.302Z,99826.28
2023-04-01T07:23:46.736Z,99826.03
2023-04-01T07:26:21.755Z,99831.09
2023-04-01T07:28:50.432Z,99831.84
2023-04-01T07:31:28.824Z,99839.69
2023-04-01T07:34:06.163Z,99848.56
2023-04-01T07:36:40.996Z,99849.38
2023-04-01T07:39:20.869Z,99849.53
2023-04-01T07:41:56.615Z,99854.78
2023-04-01T07:44:30.807Z,99862.66
2023-04-01T07:47:08.178Z,99856.25
2023-04-01T07:49:44.940Z,99866.19
2023-04-01T07:52:17.829Z,99874.31
2023-04-01T07:54:50.999Z,99870.50
2023-04-01T07:57:22.165Z,99881.88
2023-04-01T07:59:58.922Z,99888.78
2023-04-01T08:02:36.852Z,99905.69
2023-04-01T08:05:15.323Z,99897.72
2023-04-01T08:07:47.701Z,99902.16
2023-04-01T08:10:22.674Z,99901.44
2023-04-01T08:12:58.489Z,99900.97
2023-04-01T08:15:29.948Z,99902.59
2023-04-01T08:18:08.242Z,99916.91
2023-04-01T08:20:40.538Z,99923.13
2023-04-01T08:23:14.651Z,99922.25
2023-04-01T08:25:48.288Z,99924.94
2023-04-01T08:28:22.732Z,99935.72
2023-04-01T08:30:54.398Z,99945.47
2023-04-01T08:33:26.308Z,99941.16
2023-04-01T08:35:58.574Z,99933.28
2023-04-01T08:38:32.290Z,99941.06
2023-04-01T08:41:03.734Z,99947.53
2023-04-01T08:43:45.740Z,99956.50
2023-04-01T08:46:41.166Z,99960.84
2023-04-01T08:49:19.901Z,99967.72
2023-04-01T08:52:20.868Z,99973.47
2023-04-01T08:55:03.957Z,99985.53
2023-04-01T08:57:44.658Z,99975.78
2023-04-01T09:00:29.410Z,99977.41
2023-04-01T09:03:21.741Z,99985.34
2023-04-01T09:06:19.251Z,99991.50
2023-04-01T09:09:02.342Z,99995.25
2023-04-01T09:11:35.686Z,99999.75
2023-04-01T09:14:25.656Z,100008.47
2023-04-01T09:17:04.689Z,100009.50
2023-04-01T09:19:46.056Z,100007.88
2023-04-01T09:22:43.236Z,100008.34
2023-04-01T09:25:40.832Z,100020.84
2023-04-01T09:28:13.616Z,100023.78
2023-04-01T09:31:13.543Z,100034.75
2023-04-01T09:34:16.078Z,100021.44
2023-04-01T09:36:48.645Z,100046.03
2023-04-01T09:39:34.221Z,100051.78
2023-04-01T09:42:28.890Z,100054.56
2023-04-01T09:45:00.789Z,100066.28
2023-04-01T09:47:53.083Z,100044.34
2023-04-01T09:50:35.177Z,100070.28
2023-04-01T09:53:12.048Z,100073.91
2023-04-01T09:56:10.611Z,100073.16
2023-04-01T09:59:24.377Z,100088.56
2023-04-01T10:02:39.036Z,100077.94
2023-04-01T10:05:32.789Z,100092.97
2023-04-01T10:08:36.080Z,100088.72
2023-04-01T10:11:31.992Z,100102.25
2023-04-01T10:14:38.620Z,100110.94
2023-04-01T10:17:49.945Z,100115.44
2023-04-01T10:20:48.546Z,100108.69
2023-04-01T10:23:24.874Z,100106.03
2023-04-01T10:26:19.798Z,100123.78
2023-04-01T10:29:14.538Z,100121.31
2023-04-01T10:32:32.662Z,100135.72
2023-04-01T10:35:43.148Z,100130.69
2023-04-01T10:38:43.850Z,100126.59
2023-04-01T10:41:29.607Z,100143.75
2023-04-01T10:44:27.517Z,100138.47
2023-04-01T10:47:10.401Z,100133.13
2023-04-01T10:50:14.247Z,100141.44
2023-04-01T10:53:31.255Z,100154.47
2023-04-01T10:56:31.745Z,100157.44
2023-04-01T10:59:36.336Z,100156.78
2023-04-01T11:02:55.662Z,100176.06
2023-04-01T11:06:15.950Z,100176.84
2023-04-01T11:09:18.984Z,100176.22
2023-04-01T11:12:16.182Z,100183.47
2023-04-01T11:15:19.662Z,100181.56
2023-04-01T11:18:35.722Z,100199.22
2023-04-01T11:21:31.176Z,100196.47
2023-04-01T11:24:11.118Z,100197.19
2023-04-01T11:26:48.062Z,100201.47
2023-04-01T11:29:56.585Z,100208.81
2023-04-01T11:32:41.347Z,100216.91
2023-04-01T11:35:40.985Z,100213.44
2023-04-01T11:38:37.644Z,100214.53
2023-04-01T11:41:27.819Z,100229.88
2023-04-01T11:44:06.991Z,100222.03
2023-04-01T11:46:44.914Z,100237.19
2023-04-01T11:49:26.249Z,100232.44
2023-04-01T11:52:07.245Z,100239.03
2023-04-01T11:54:59.150Z,100241.13
2023-04-01T11:57:43.356Z,100241.88
2023-04-01T12:00:34.088Z,100247.91
2023-04-01T12:05:26.585Z,100260.31
2023-04-01T12:08:10.305Z,100266.63
2023-04-01T12:10:42.179Z,100278.16
2023-04-01T12:13:21.456Z,100271.81
2023-04-01T12:16:15.799Z,100278.72
2023-04-01T12:18:48.545Z,100280.44
2023-04-01T12:21:24.740Z,100276.88
2023-04-01T12:24:28.869Z,100291.13
2023-04-01T12:27:08.424Z,100293.81
2023-04-01T12:29:58.478Z,100303.44
2023-04-01T12:32:34.162Z,100317.72
2023-04-01T12:35:16.320Z,100280.31
2023-04-01T12:37:52.804Z,100313.09
2023-04-01T12:40:34.134Z,100311.88
2023-04-01T12:43:21.151Z,100326.81
2023-04-01T12:45:56.452Z,100325.00
2023-04-01T12:48:41.601Z,100330.41
2023-04-01T12:51:47.522Z,100349.31
2023-04-01T12:54:46.083Z,100346.81
2023-04-01T12:57:31.471Z,100346.97
2023-04-01T13:00:23.066Z,100342.63
2023-04-01T13:03:02.027Z,100353.25
2023-04-01T13:05:51.721Z,100356.88
2023-04-01T13:08:39.014Z,100356.63
2023-04-01T13:11:21.597Z,100369.06
2023-04-01T13:14:30.753Z,100374.53
2023-04-01T13:17:01.614Z,100367.63
2023-04-01T13:19:33.740Z,100381.69
2023-04-01T13:22:08.431Z,100385.00
2023-04-01T13:24:43.793Z,100369.56
2023-04-01T13:27:18.446Z,100385.16
2023-04-01T13:30:02.502Z,100391.06
2023-04-01T13:35:23.187Z,100387.91
2023-04-01T13:38:00.522Z,100395.56
2023-04-01T13:40:49.365Z,100401.19
2023-04-01T13:43:30.854Z,100412.03
2023-04-01T13:46:28.211Z,100415.56
2023-04-01T13:49:14.943Z,100411.16
2023-04-01T13:52:03.271Z,100426.41
2023-04-01T13:54:45.811Z,100423.81
2023-04-01T13:57:24.913Z,100428.34
2023-04-01T14:00:19.215Z,100434.69
2023-04-01T14:02:57.970Z,100436.00
2023-04-01T14:05:43.250Z,100442.41
2023-04-01T14:08:22.255Z,100437.47
2023-04-01T14:10:57.591Z,100450.78
2023-04-01T14:13:30.395Z,100457.22
2023-04-01T14:16:10.436Z,100457.53
2023-04-01T14:19:20.490Z,100459.19
2023-04-01T14:21:55.009Z,100467.06
2023-04-01T14:24:38.132Z,100470.50
2023-04-01T14:27:36.796Z,100478.75
2023-04-01T14:30:22.555Z,100491.09
2023-04-01T14:32:58.751Z,100488.47
2023-04-01T14:35:36.364Z,100491.94
2023-04-01T14:38:26.216Z,100496.28
2023-04-01T14:40:58.665Z,100494.47
2023-04-01T14:43:43.229Z,100501.69
2023-04-01T14:46:19.340Z,100499.81
2023-04-01T14:48:58.125Z,100506.78
2023-04-01T14:51:33.270Z,100516.84
2023-04-01T14:54:06.574Z,100509.84
2023-04-01T14:56:42.844Z,100517.78
2023-04-01T14:59:15.583Z,100517.88
2023-04-01T15:01:49.462Z,100523.06
2023-04-01T15:04:39.574Z,100531.88
2023-04-01T15:07:26.343Z,100541.50
2023-04-01T15:10:01.020Z,100545.28
2023-04-01T15:12:32.767Z,100539.44
2023-04-01T15:15:19.063Z,100547.56
2023-04-01T15:17:57.197Z,100558.22
2023-04-01T15:20:36.468Z,100542.41
2023-04-01T15:23:13.871Z,100555.19
2023-04-01T15:25:51.819Z,100567.63
2023-04-01T15:28:31.947Z,100573.09
2023-04-01T15:31:04.996Z,100579.06
2023-04-01T15:33:51.383Z,100578.06
2023-04-01T15:36:31.815Z,100592.16
2023-04-01T15:39:11.348Z,100571.72
2023-04-01T15:41:46.949Z,100585.13
2023-04-01T15:44:36.777Z,100593.72
2023-04-01T15:47:11.477Z,100601.66
2023-04-01T15:49:44.037Z,100590.84
2023-04-01T15:52:21.415Z,100590.97
2023-04-01T15:55:02.001Z,100598.19
2023-04-01T15:57:35.157Z,100611.25
2023-04-01T16:00:21.804Z,100616.53
2023-04-01T16:02:52.174Z,100613.06
2023-04-01T16:05:31.224Z,100617.47
2023-04-01T16:08:29.985Z,100630.69
2023-04-01T16:11:09.679Z,100636.09
2023-04-01T16:13:51.117Z,100639.41
2023-04-01T16:16:29.616Z,100642.00
2023-04-01T16:19:09.592Z,100646.28
2023-04-01T16:21:43.027Z,100661.44
2023-04-01T16:24:25.213Z,100649.06
2023-04-01T16:26:56.977Z,100659.97
2023-04-01T16:29:35.164Z,100665.41
2023-04-01T16:32:17.543Z,100662.88
2023-04-01T16:34:50.685Z,100669.00
2023-04-01T16:37:22.881Z,100667.53
2023-04-01T16:40:03.295Z,100687.16
2023-04-01T16:42:41.208Z,100689.91
2023-04-01T16:45:21.313Z,100697.16
2023-04-01T16:47:52.175Z,100697.34
2023-04-01T16:50:24.315Z,100714.47
2023-04-01T16:53:04.453Z,100721.91
2023-04-01T16:55:48.017Z,100721.22
2023-04-01T16:58:21.025Z,100729.41
2023-04-01T17:00:52.881Z,100732.94
2023-04-01T17:03:28.090Z,100746.16
2023-04-01T17:06:20.540Z,100751.41
2023-04-01T17:09:01.865Z,100749.41
2023-04-01T17:11:36.476Z,100759.03
2023-04-01T17:14:15.685Z,100767.13
2023-04-01T17:16:57.758Z,100775.13
2023-04-01T17:19:41.481Z,100782.31
2023-04-01T17:22:18.331Z,100775.44
2023-04-01T17:24:59.544Z,100785.28
2023-04-01T17:27:36.893Z,100798.75
2023-04-01T17:30:22.620Z,100790.13
2023-04-01T17:33:04.684Z,100804.59
2023-04-01T17:35:35.090Z,100804.91
2023-04-01T17:38:15.333Z,100801.63
2023-04-01T17:40:53.658Z,100814.25
2023-04-01T17:43:28.836Z,100828.56
2023-04-01T17:45:58.602Z,100834.94
2023-04-01T17:48:40.465Z,100834.28
2023-04-01T17:51:24.179Z,100842.31
2023-04-01T17:53:59.285Z,100840.75
2023-04-01T17:56:38.900Z,100844.50
2023-04-01T17:59:15.494Z,100851.84
2023-04-01T18:01:51.967Z,100862.63
2023-04-01T18:04:34.139Z,100871.56
2023-04-01T18:07:20.379Z,100874.44
2023-04-01T18:09:58.188Z,100865.78
2023-04-01T18:12:33.601Z,100880.19
2023-04-01T18:15:12.985Z,100888.19
2023-04-01T18:17:48.027Z,100891.81
2023-04-01T18:20:28.088Z,100898.94
2023-04-01T18:22:58.877Z,100906.94
2023-04-01T18:25:30.810Z,100917.66
2023-04-01T18:28:18.721Z,100928.38
2023-04-01T18:30:52.745Z,100929.31
2023-04-01T18:33:25.310Z,100932.84
2023-04-01T18:35:55.342Z,100942.59
2023-04-01T18:38:30.776Z,100947.16
2023-04-01T18:41:14.178Z,100945.41
2023-04-01T18:43:46.022Z,100947.25
2023-04-01T18:46:25.565Z,100954.47
2023-04-01T18:48:58.485Z,100955.41
2023-04-01T18:51:28.756Z,100962.47
2023-04-01T18:54:00.517Z,100962.53
2023-04-01T18:56:32.216Z,100955.50
2023-04-01T18:59:08.410Z,100965.50
2023-04-01T19:01:43.173Z,100969.09
2023-04-01T19:04:19.020Z,100980.66
2023-04-01T19:06:50.412Z,100979.75
2023-04-01T19:09:24.947Z,100979.84
2023-04-01T19:12:21.828Z,100999.31
2023-04-01T19:15:02.021Z,100995.78
2023-04-01T19:17:46.437Z,101006.44
2023-04-01T19:20:21.535Z,101006.44
2023-04-01T19:23:20.225Z,101015.31
2023-04-01T19:25:51.161Z,101020.63
2023-04-01T19:28:29.585Z,101025.94
2023-04-01T19:30:59.923Z,101033.13
2023-04-01T19:33:43.497Z,101035.84
2023-04-01T19:36:18.550Z,101032.25
2023-04-01T19:38:55.057Z,101044.81
2023-04-01T19:41:36.100Z,101050.28
2023-04-01T19:44:13.796Z,101045.88
2023-04-01T19:46:46.514Z,101053.03
2023-04-01T19:49:31.802Z,101056.63
2023-04-01T19:52:04.500Z,101053.13
2023-04-01T19:54:38.466Z,101067.28
2023-04-01T19:57:14.664Z,101068.16
2023-04-01T19:59:49.053Z,101074.41
2023-04-01T20:02:46.683Z,101083.25
2023-04-01T20:05:27.875Z,101078.81
2023-04-01T20:07:59.543Z,101083.22
2023-04-01T20:10:34.129Z,101089.41
2023-04-01T20:13:07.613Z,101099.22
2023-04-01T20:15:37.527Z,101095.75
2023-04-01T20:18:09.487Z,101101.06
2023-04-01T20:20:39.568Z,101110.81
2023-04-01T20:23:18.917Z,101117.94
2023-04-01T20:25:52.134Z,101122.28
2023-04-01T20:28:27.525Z,101120.44
2023-04-01T20:31:04.155Z,101126.69
2023-04-01T20:34:06.167Z,101126.75
2023-04-01T20:36:41.310Z,101141.84
2023-04-01T20:39:30.282Z,101147.19
2023-04-01T20:42:15.256Z,101146.22
2023-04-01T20:44:48.313Z,101147.09
2023-04-01T20:47:24.648Z,101149.75
2023-04-01T20:50:01.445Z,101161.31
2023-04-01T20:52:40.690Z,101156.00
2023-04-01T20:55:28.748Z,101152.50
2023-04-01T20:58:06.604Z,101166.66
2023-04-01T21:00:42.023Z,101178.13
2023-04-01T21:03:29.929Z,101180.78
2023-04-01T21:06:11.876Z,101175.41
2023-04-01T21:08:53.665Z,101178.03
2023-04-01T21:11:30.630Z,101187.81
2023-04-01T21:14:07.529Z,101194.94
2023-04-01T21:16:43.441Z,101199.38
2023-04-01T21:19:21.109Z,101208.28
2023-04-01T21:22:02.497Z,101209.13
2023-04-01T21:24:52.963Z,101208.25
2023-04-01T21:27:31.144Z,101225.19
2023-04-01T21:30:07.570Z,101215.41
2023-04-01T21:32:47.510Z,101223.41
2023-04-01T21:35:25.841Z,101232.25
2023-04-01T21:38:26.052Z,101238.53
2023-04-01T21:41:16.025Z,101243.84
2023-04-01T21:44:21.089Z,101253.63
2023-04-01T21:47:32.036Z,101243.94
2023-04-01T21:50:21.233Z,101252.78
2023-04-01T21:53:05.451Z,101256.41
2023-04-01T21:55:58.302Z,101263.53
2023-04-01T21:59:04.109Z,101262.66
2023-04-01T22:01:59.110Z,101273.34
2023-04-01T22:04:39.921Z,101274.31
2023-04-01T22:07:13.943Z,101277.00
2023-04-01T22:09:46.579Z,101280.53
2023-04-01T22:12:19.279Z,101283.16
2023-04-01T22:14:54.149Z,101285.84
2023-04-01T22:17:28.106Z,101292.03
2023-04-01T22:20:10.367Z,101295.56
2023-04-01T22:22:54.559Z,101307.09
2023-04-01T22:25:27.287Z,101299.97
2023-04-01T22:28:00.141Z,101304.44
2023-04-01T22:30:33.826Z,101307.97
2023-04-01T22:33:07.733Z,101313.31
2023-04-01T22:35:42.190Z,101315.00
2023-04-01T22:38:19.979Z,101320.34
2023-04-01T22:40:54.934Z,101325.59
2023-04-01T22:43:27.877Z,101334.47
2023-04-01T22:46:18.857Z,101342.44
2023-04-01T22:48:50.535Z,101340.66
2023-04-01T22:51:21.783Z,101348.63
2023-04-01T22:53:59.698Z,101346.88
2023-04-01T22:56:32.234Z,101343.34
2023-04-01T22:59:06.938Z,101349.59
2023-04-01T23:01:43.930Z,101351.41
2023-04-01T23:04:17.639Z,101356.66
2023-04-01T23:06:50.647Z,101358.50
2023-04-01T23:09:21.823Z,101366.38
2023-04-01T23:11:53.892Z,101368.16
2023-04-01T23:14:37.984Z,101373.47
2023-04-01T23:17:19.719Z,101368.16
2023-04-01T23:19:52.416Z,101377.06
2023-04-01T23:22:28.984Z,101370.84
2023-04-01T23:25:02.863Z,101384.13
2023-04-01T23:27:37.157Z,101382.34
2023-04-01T23:30:06.410Z,101388.56
2023-04-01T23:32:36.205Z,101387.69
2023-04-01T23:35:04.558Z,101394.75
2023-04-01T23:37:32.796Z,101394.75
2023-04-01T23:40:01.999Z,101405.41
2023-04-01T23:42:31.704Z,101401.84
2023-04-01T23:45:01.202Z,101412.50
2023-04-01T23:47:33.489Z,101412.44
2023-04-01T23:50:07.130Z,101422.22
2023-04-01T23:52:38.838Z,101437.28
2023-04-01T23:55:16.233Z,101435.50
2023-04-01T23:57:44.403Z,101431.13
