createdAt,value
2023-11-25T00:02:25.932Z,1.93
2023-11-25T00:04:53.768Z,1.80
2023-11-25T00:07:21.666Z,1.93
2023-11-25T00:09:49.628Z,1.70
2023-11-25T00:12:17.470Z,1.70
2023-11-25T00:14:45.395Z,1.70
2023-11-25T00:17:13.525Z,1.73
2023-11-25T00:19:43.001Z,1.37
2023-11-25T00:22:11.026Z,1.47
2023-11-25T00:24:39.953Z,1.83
2023-11-25T00:27:07.796Z,2.30
2023-11-25T00:29:35.749Z,1.40
2023-11-25T00:32:28.928Z,1.87
2023-11-25T00:34:58.179Z,1.63
2023-11-25T00:37:26.059Z,1.53
2023-11-25T00:39:53.839Z,1.60
2023-11-25T00:42:22.552Z,1.50
2023-11-25T00:44:50.732Z,1.50
2023-11-25T00:47:20.454Z,1.47
2023-11-25T00:49:49.446Z,2.13
2023-11-25T00:52:19.504Z,1.50
2023-11-25T00:54:47.525Z,1.70
2023-11-25T00:57:15.392Z,1.30
2023-11-25T00:59:43.288Z,1.57
2023-11-25T01:02:11.383Z,1.83
2023-11-25T01:04:41.782Z,1.60
2023-11-25T01:07:10.964Z,1.50
2023-11-25T01:09:40.274Z,1.43
2023-11-25T01:12:12.646Z,1.33
2023-11-25T01:14:40.607Z,1.43
2023-11-25T01:17:10.316Z,1.33
2023-11-25T01:19:38.688Z,1.30
2023-11-25T01:22:09.410Z,1.50
2023-11-25T01:24:37.404Z,1.40
2023-11-25T01:27:08.879Z,1.73
2023-11-25T01:29:37.161Z,1.30
2023-11-25T01:32:07.246Z,1.90
2023-11-25T01:34:36.595Z,1.40
2023-11-25T01:37:04.661Z,1.30
2023-11-25T01:39:32.528Z,1.47
2023-11-25T01:42:00.367Z,1.60
2023-11-25T01:44:29.591Z,1.40
2023-11-25T01:46:57.845Z,1.60
2023-11-25T01:49:26.785Z,1.63
2023-11-25T01:51:55.633Z,1.50
2023-11-25T01:54:25.201Z,1.30
2023-11-25T01:56:57.962Z,1.20
2023-11-25T01:59:28.003Z,1.70
2023-11-25T02:01:59.435Z,1.40
2023-11-25T02:04:27.867Z,1.33
2023-11-25T02:06:55.943Z,1.30
2023-11-25T02:09:26.261Z,1.37
2023-11-25T02:11:58.456Z,1.27
2023-11-25T02:14:27.332Z,1.47
2023-11-25T02:16:58.005Z,1.60
2023-11-25T02:19:27.091Z,1.30
2023-11-25T02:21:56.710Z,1.80
2023-11-25T02:24:29.634Z,1.50
2023-11-25T02:27:10.907Z,1.13
2023-11-25T02:29:39.638Z,1.77
2023-11-25T02:32:13.825Z,1.60
2023-11-25T02:34:47.199Z,1.30
2023-11-25T02:37:23.203Z,1.30
2023-11-25T02:40:03.311Z,1.80
2023-11-25T02:42:38.627Z,1.30
2023-11-25T02:45:08.449Z,1.57
2023-11-25T02:50:34.135Z,1.83
2023-11-25T02:53:02.325Z,1.70
2023-11-25T02:55:51.029Z,1.50
2023-11-25T02:58:25.204Z,2.10
2023-11-25T03:01:04.707Z,1.93
2023-11-25T03:03:37.715Z,1.60
2023-11-25T03:06:13.955Z,1.57
2023-11-25T03:08:42.309Z,2.00
2023-11-25T03:11:25.883Z,1.53
2023-11-25T03:14:21.049Z,1.53
2023-11-25T03:16:53.298Z,1.30
2023-11-25T03:19:23.294Z,1.50
2023-11-25T03:22:04.934Z,1.33
2023-11-25T03:24:36.233Z,1.63
2023-11-25T03:27:08.102Z,1.63
2023-11-25T03:29:37.668Z,1.40
2023-11-25T03:32:07.117Z,2.07
2023-11-25T03:34:45.412Z,1.57
2023-11-25T03:37:14.976Z,2.07
2023-11-25T03:39:41.949Z,1.70
2023-11-25T03:42:19.820Z,1.67
2023-11-25T03:44:48.430Z,1.77
2023-11-25T03:47:35.710Z,1.60
2023-11-25T03:50:04.098Z,1.60
2023-11-25T03:52:32.887Z,1.63
2023-11-25T03:55:03.426Z,1.33
2023-11-25T03:57:34.774Z,1.40
2023-11-25T04:00:04.575Z,1.47
2023-11-25T04:02:35.611Z,1.90
2023-11-25T04:05:03.910Z,1.70
2023-11-25T04:07:32.085Z,1.70
2023-11-25T04:10:13.498Z,1.90
2023-11-25T04:12:44.759Z,1.53
2023-11-25T04:15:14.155Z,2.13
2023-11-25T04:17:43.183Z,2.10
2023-11-25T04:20:15.554Z,2.47
2023-11-25T04:22:44.197Z,2.13
2023-11-25T04:25:14.207Z,2.50
2023-11-25T04:27:45.302Z,2.70
2023-11-25T04:30:14.661Z,2.50
2023-11-25T04:32:47.296Z,2.10
2023-11-25T04:35:16.387Z,2.20
2023-11-25T04:37:46.227Z,2.20
2023-11-25T04:40:14.593Z,1.87
2023-11-25T04:42:44.737Z,2.47
2023-11-25T04:45:16.682Z,1.97
2023-11-25T04:47:48.593Z,2.30
2023-11-25T04:50:17.648Z,2.40
2023-11-25T04:52:46.173Z,2.07
2023-11-25T04:55:15.172Z,2.30
2023-11-25T04:57:45.582Z,2.13
2023-11-25T05:00:16.132Z,2.13
2023-11-25T05:02:44.643Z,2.00
2023-11-25T05:05:13.979Z,2.40
2023-11-25T05:07:43.031Z,2.10
2023-11-25T05:10:12.718Z,1.70
2023-11-25T05:12:42.789Z,2.13
2023-11-25T05:15:15.399Z,1.80
2023-11-25T05:17:44.268Z,2.00
2023-11-25T05:20:17.621Z,2.40
2023-11-25T05:22:46.423Z,2.10
2023-11-25T05:25:17.937Z,2.33
2023-11-25T05:27:46.179Z,2.20
2023-11-25T05:30:16.429Z,1.77
2023-11-25T05:32:45.056Z,1.90
2023-11-25T05:35:15.367Z,2.00
2023-11-25T05:37:45.515Z,2.03
2023-11-25T05:40:16.527Z,2.00
2023-11-25T05:42:49.717Z,1.73
2023-11-25T05:45:21.633Z,2.27
2023-11-25T05:47:50.010Z,1.63
2023-11-25T05:50:21.132Z,1.83
2023-11-25T05:52:49.309Z,1.90
2023-11-25T05:55:17.463Z,2.30
2023-11-25T05:57:45.878Z,1.97
2023-11-25T06:00:15.538Z,2.10
2023-11-25T06:02:44.936Z,2.10
2023-11-25T06:05:13.273Z,2.63
2023-11-25T06:07:41.210Z,1.90
2023-11-25T06:10:11.206Z,2.33
2023-11-25T06:12:42.810Z,2.07
2023-11-25T06:15:12.731Z,2.00
2023-11-25T06:17:40.812Z,2.30
2023-11-25T06:20:12.180Z,2.13
2023-11-25T06:22:41.701Z,2.00
2023-11-25T06:25:10.398Z,2.03
2023-11-25T06:27:38.275Z,1.90
2023-11-25T06:30:07.331Z,2.30
2023-11-25T06:32:35.256Z,1.90
2023-11-25T06:35:03.269Z,2.20
2023-11-25T06:37:32.639Z,1.80
2023-11-25T06:40:00.666Z,2.20
2023-11-25T06:42:28.510Z,2.40
2023-11-25T06:44:56.655Z,1.87
2023-11-25T06:47:24.725Z,2.10
2023-11-25T06:49:53.193Z,1.93
2023-11-25T06:52:21.133Z,1.50
2023-11-25T06:54:50.299Z,1.77
2023-11-25T06:57:18.136Z,2.37
2023-11-25T06:59:47.398Z,2.00
2023-11-25T07:02:15.950Z,1.97
2023-11-25T07:04:44.434Z,1.87
2023-11-25T07:07:13.551Z,2.27
2023-11-25T07:09:41.844Z,1.90
2023-11-25T07:12:11.495Z,1.70
2023-11-25T07:14:39.813Z,1.80
2023-11-25T07:17:07.690Z,1.60
2023-11-25T07:19:35.620Z,1.70
2023-11-25T07:22:04.895Z,1.83
2023-11-25T07:24:34.014Z,2.00
2023-11-25T07:27:06.019Z,3.07
2023-11-25T07:29:37.041Z,1.60
2023-11-25T07:32:05.834Z,1.73
2023-11-25T07:34:34.132Z,1.80
2023-11-25T07:37:02.142Z,1.60
2023-11-25T07:39:31.078Z,2.00
2023-11-25T07:42:00.956Z,2.47
2023-11-25T07:44:31.624Z,1.70
2023-11-25T07:47:03.090Z,1.70
2023-11-25T07:49:34.734Z,2.40
2023-11-25T07:52:02.759Z,1.97
2023-11-25T07:54:30.659Z,2.30
2023-11-25T07:56:58.524Z,1.70
2023-11-25T07:59:26.701Z,1.47
2023-11-25T08:01:55.453Z,2.27
2023-11-25T08:04:26.355Z,2.93
2023-11-25T08:06:54.333Z,2.40
2023-11-25T08:09:22.395Z,2.13
2023-11-25T08:11:50.465Z,2.10
2023-11-25T08:14:18.739Z,1.87
2023-11-25T08:16:48.541Z,1.53
2023-11-25T08:19:17.643Z,1.70
2023-11-25T08:21:47.052Z,2.00
2023-11-25T08:24:16.452Z,1.60
2023-11-25T08:26:44.281Z,1.73
2023-11-25T08:29:12.923Z,1.80
2023-11-25T08:31:41.193Z,1.73
2023-11-25T08:34:10.428Z,1.27
2023-11-25T08:36:45.607Z,1.70
2023-11-25T08:39:15.337Z,1.70
2023-11-25T08:41:44.598Z,1.47
2023-11-25T08:44:14.074Z,1.27
2023-11-25T08:46:44.288Z,1.80
2023-11-25T08:49:14.840Z,1.60
2023-11-25T08:51:47.161Z,2.13
2023-11-25T08:54:18.927Z,1.50
2023-11-25T08:56:47.326Z,1.50
2023-11-25T08:59:19.677Z,2.30
2023-11-25T09:01:49.064Z,1.87
2023-11-25T09:04:20.830Z,1.70
2023-11-25T09:06:49.349Z,1.50
2023-11-25T09:09:20.845Z,1.87
2023-11-25T09:11:50.000Z,1.50
2023-11-25T09:14:20.061Z,1.50
2023-11-25T09:16:48.211Z,1.63
2023-11-25T09:19:16.172Z,1.67
2023-11-25T09:21:46.009Z,1.80
2023-11-25T09:24:14.232Z,1.80
2023-11-25T09:26:43.624Z,1.70
2023-11-25T09:29:11.851Z,1.40
2023-11-25T09:31:39.812Z,1.90
2023-11-25T09:34:09.477Z,1.37
2023-11-25T09:36:37.555Z,1.63
2023-11-25T09:39:10.703Z,1.53
2023-11-25T09:41:38.975Z,1.60
2023-11-25T09:44:09.736Z,1.70
2023-11-25T09:46:38.106Z,1.80
2023-11-25T09:49:06.218Z,1.83
2023-11-25T09:51:35.002Z,4.00
2023-11-25T09:54:08.763Z,1.57
2023-11-25T09:56:37.483Z,1.53
2023-11-25T09:59:06.224Z,1.77
2023-11-25T10:01:37.993Z,1.53
2023-11-25T10:04:08.071Z,1.80
2023-11-25T10:06:36.152Z,2.03
2023-11-25T10:09:06.572Z,2.20
2023-11-25T10:11:35.528Z,1.80
2023-11-25T10:14:04.370Z,1.70
2023-11-25T10:16:33.020Z,1.73
2023-11-25T10:19:02.471Z,2.20
2023-11-25T10:21:30.670Z,1.90
2023-11-25T10:24:09.604Z,2.10
2023-11-25T10:26:39.116Z,1.30
2023-11-25T10:29:08.757Z,1.50
2023-11-25T10:31:37.056Z,1.80
2023-11-25T10:34:06.440Z,1.70
2023-11-25T10:36:34.458Z,1.70
2023-11-25T10:39:05.041Z,1.70
2023-11-25T10:41:33.195Z,1.73
2023-11-25T10:44:03.595Z,1.93
2023-11-25T10:46:42.022Z,1.87
2023-11-25T10:49:13.143Z,1.93
2023-11-25T10:51:41.253Z,1.60
2023-11-25T10:54:10.355Z,1.90
2023-11-25T10:56:39.801Z,2.17
2023-11-25T10:59:08.181Z,1.90
2023-11-25T11:01:43.149Z,2.20
2023-11-25T11:04:20.713Z,1.80
2023-11-25T11:06:52.544Z,2.57
2023-11-25T11:09:21.971Z,2.43
2023-11-25T11:11:54.744Z,2.20
2023-11-25T11:14:24.384Z,2.27
2023-11-25T11:17:04.954Z,2.40
2023-11-25T11:19:40.183Z,2.90
2023-11-25T11:22:11.969Z,3.43
2023-11-25T11:24:59.660Z,3.90
2023-11-25T11:27:33.526Z,3.23
2023-11-25T11:30:11.371Z,2.73
2023-11-25T11:32:45.507Z,3.10
2023-11-25T11:35:15.361Z,2.47
2023-11-25T11:40:15.281Z,2.90
2023-11-25T11:42:43.253Z,2.43
2023-11-25T11:45:19.548Z,2.97
2023-11-25T11:47:49.582Z,2.40
2023-11-25T11:50:20.020Z,2.57
2023-11-25T11:52:50.347Z,3.10
2023-11-25T11:55:41.502Z,2.63
2023-11-25T11:58:11.210Z,2.93
2023-11-25T12:00:42.829Z,3.60
2023-11-25T12:03:11.557Z,4.10
2023-11-25T12:05:40.899Z,4.07
2023-11-25T12:08:09.090Z,4.10
2023-11-25T12:10:37.655Z,3.30
2023-11-25T12:13:05.627Z,3.53
2023-11-25T12:15:34.066Z,3.53
2023-11-25T12:18:02.678Z,3.27
2023-11-25T12:20:32.282Z,3.03
2023-11-25T12:23:08.509Z,2.90
2023-11-25T12:25:38.008Z,2.77
2023-11-25T12:28:10.504Z,2.57
2023-11-25T12:30:39.660Z,3.30
2023-11-25T12:33:08.523Z,3.00
2023-11-25T12:35:36.936Z,2.97
2023-11-25T12:38:14.772Z,3.00
2023-11-25T12:40:46.566Z,4.17
2023-11-25T12:43:15.855Z,3.43
2023-11-25T12:45:46.590Z,3.17
2023-11-25T12:48:17.711Z,3.60
2023-11-25T12:51:04.616Z,3.40
2023-11-25T12:53:34.227Z,3.73
2023-11-25T12:56:02.597Z,3.97
2023-11-25T12:58:30.981Z,3.63
2023-11-25T13:01:00.565Z,4.43
2023-11-25T13:03:31.492Z,4.27
2023-11-25T13:06:01.431Z,3.70
2023-11-25T13:08:32.915Z,4.20
2023-11-25T13:11:05.175Z,3.37
2023-11-25T13:13:38.749Z,4.80
2023-11-25T13:16:10.037Z,3.70
2023-11-25T13:18:38.429Z,3.80
2023-11-25T13:21:08.268Z,4.03
2023-11-25T13:23:36.850Z,4.20
2023-11-25T13:26:07.186Z,4.83
2023-11-25T13:28:35.445Z,3.90
2023-11-25T13:31:03.429Z,3.50
2023-11-25T13:33:30.510Z,3.33
2023-11-25T13:36:00.661Z,3.73
2023-11-25T13:38:28.813Z,4.30
2023-11-25T13:41:02.713Z,3.60
2023-11-25T13:43:32.324Z,3.37
2023-11-25T13:46:00.358Z,3.77
2023-11-25T13:48:28.480Z,2.90
2023-11-25T13:50:56.574Z,3.10
2023-11-25T13:53:24.437Z,3.30
2023-11-25T13:55:52.371Z,3.97
2023-11-25T13:58:21.658Z,3.60
2023-11-25T14:00:51.047Z,3.63
2023-11-25T14:03:19.091Z,4.30
2023-11-25T14:05:47.461Z,3.97
2023-11-25T14:08:18.885Z,3.63
2023-11-25T14:10:47.243Z,3.53
2023-11-25T14:13:17.053Z,3.63
2023-11-25T14:15:45.132Z,3.50
2023-11-25T14:18:14.490Z,3.97
2023-11-25T14:20:43.499Z,4.63
2023-11-25T14:23:11.811Z,4.30
2023-11-25T14:25:40.113Z,4.23
2023-11-25T14:28:09.363Z,4.90
2023-11-25T14:30:38.196Z,4.47
2023-11-25T14:33:06.841Z,4.63
2023-11-25T14:35:37.359Z,4.13
2023-11-25T14:38:07.085Z,4.67
2023-11-25T14:40:37.515Z,5.13
2023-11-25T14:43:07.131Z,4.67
2023-11-25T14:45:35.839Z,4.33
2023-11-25T14:48:05.733Z,4.20
2023-11-25T14:50:38.993Z,3.87
2023-11-25T14:53:08.684Z,4.70
2023-11-25T14:55:36.621Z,5.70
2023-11-25T14:58:05.007Z,4.47
2023-11-25T15:00:34.017Z,4.23
2023-11-25T15:03:02.021Z,5.80
2023-11-25T15:05:30.510Z,4.07
2023-11-25T15:07:58.546Z,4.13
2023-11-25T15:10:28.059Z,4.60
2023-11-25T15:12:57.170Z,6.37
2023-11-25T15:15:25.490Z,4.77
2023-11-25T15:17:53.547Z,4.83
2023-11-25T15:20:23.466Z,7.37
2023-11-25T15:22:52.454Z,4.80
2023-11-25T15:25:22.180Z,4.10
2023-11-25T15:27:51.625Z,4.10
2023-11-25T15:30:19.537Z,5.80
2023-11-25T15:32:47.719Z,5.30
2023-11-25T15:35:15.707Z,5.53
2023-11-25T15:37:44.078Z,3.90
2023-11-25T15:40:14.236Z,5.03
2023-11-25T15:42:42.261Z,4.20
2023-11-25T15:45:12.237Z,6.27
2023-11-25T15:47:41.553Z,5.50
2023-11-25T15:50:10.561Z,4.40
2023-11-25T15:52:38.542Z,4.50
2023-11-25T15:55:11.847Z,5.20
2023-11-25T15:57:39.921Z,5.57
2023-11-25T16:00:15.403Z,6.10
2023-11-25T16:02:46.370Z,7.50
2023-11-25T16:05:15.769Z,6.13
2023-11-25T16:07:44.589Z,6.13
2023-11-25T16:10:12.625Z,6.07
2023-11-25T16:12:40.615Z,6.53
2023-11-25T16:15:10.705Z,5.90
2023-11-25T16:17:38.866Z,6.47
2023-11-25T16:20:10.909Z,5.80
2023-11-25T16:22:38.914Z,7.00
2023-11-25T16:25:08.092Z,6.50
2023-11-25T16:27:36.378Z,5.80
2023-11-25T16:30:06.193Z,5.00
2023-11-25T16:32:34.471Z,5.50
2023-11-25T16:35:02.577Z,6.53
2023-11-25T16:37:32.169Z,5.57
2023-11-25T16:40:00.149Z,5.83
2023-11-25T16:42:28.336Z,6.33
2023-11-25T16:44:56.260Z,8.03
2023-11-25T16:47:24.864Z,7.40
2023-11-25T16:49:52.915Z,7.60
2023-11-25T16:52:20.970Z,6.03
2023-11-25T16:54:53.334Z,7.63
2023-11-25T16:57:21.393Z,8.43
2023-11-25T16:59:49.315Z,7.73
2023-11-25T17:02:17.380Z,8.20
2023-11-25T17:04:45.461Z,7.47
2023-11-25T17:07:13.692Z,6.03
2023-11-25T17:09:43.248Z,7.30
2023-11-25T17:12:12.937Z,7.07
2023-11-25T17:14:41.427Z,6.80
2023-11-25T17:17:10.318Z,6.87
2023-11-25T17:19:38.412Z,5.80
2023-11-25T17:22:06.572Z,4.60
2023-11-25T17:24:35.967Z,4.43
2023-11-25T17:27:05.050Z,4.07
2023-11-25T17:29:35.378Z,3.97
2023-11-25T17:32:05.366Z,3.30
2023-11-25T17:34:33.587Z,2.70
2023-11-25T17:37:01.842Z,2.70
2023-11-25T17:39:29.868Z,2.30
2023-11-25T17:41:57.856Z,2.30
2023-11-25T17:44:25.824Z,2.50
2023-11-25T17:46:55.121Z,2.20
2023-11-25T17:49:23.374Z,2.73
2023-11-25T17:51:51.262Z,12.07
2023-11-25T17:54:19.345Z,11.07
2023-11-25T17:56:47.427Z,4.67
2023-11-25T17:59:15.510Z,3.40
2023-11-25T18:01:43.705Z,3.30
2023-11-25T18:04:13.740Z,2.63
2023-11-25T18:06:42.164Z,2.50
2023-11-25T18:09:11.190Z,2.83
2023-11-25T18:11:40.472Z,2.30
2023-11-25T18:14:14.194Z,2.00
2023-11-25T18:16:42.456Z,2.00
2023-11-25T18:19:12.002Z,2.70
2023-11-25T18:21:45.023Z,2.50
2023-11-25T18:24:13.100Z,1.90
2023-11-25T18:26:41.052Z,2.50
2023-11-25T18:29:09.137Z,2.17
2023-11-25T18:31:37.340Z,2.70
2023-11-25T18:34:06.126Z,2.40
2023-11-25T18:36:34.277Z,2.60
2023-11-25T18:39:03.787Z,2.50
2023-11-25T18:41:31.722Z,2.00
2023-11-25T18:43:59.658Z,2.40
2023-11-25T18:46:27.647Z,2.40
2023-11-25T18:48:55.659Z,2.07
2023-11-25T18:51:23.520Z,2.60
2023-11-25T18:53:51.462Z,3.17
2023-11-25T18:56:20.863Z,2.70
2023-11-25T18:58:48.791Z,2.77
2023-11-25T19:01:29.174Z,2.30
2023-11-25T19:03:57.627Z,2.33
2023-11-25T19:06:25.507Z,2.00
2023-11-25T19:08:53.637Z,2.37
2023-11-25T19:11:23.164Z,3.03
2023-11-25T19:13:52.895Z,4.63
2023-11-25T19:16:21.364Z,5.30
2023-11-25T19:18:49.651Z,5.50
2023-11-25T19:21:17.696Z,4.37
2023-11-25T19:23:46.125Z,3.67
2023-11-25T19:26:14.167Z,3.27
2023-11-25T19:28:43.752Z,2.97
2023-11-25T19:31:11.694Z,2.20
2023-11-25T19:33:44.591Z,4.83
2023-11-25T19:36:13.927Z,2.43
2023-11-25T19:38:41.943Z,2.20
2023-11-25T19:41:10.206Z,2.10
2023-11-25T19:43:38.155Z,2.57
2023-11-25T19:46:10.108Z,2.80
2023-11-25T19:48:44.019Z,3.77
2023-11-25T19:51:12.513Z,4.60
2023-11-25T19:53:50.326Z,13.77
2023-11-25T19:56:26.167Z,12.47
2023-11-25T19:58:57.013Z,16.27
2023-11-25T20:01:30.199Z,7.43
2023-11-25T20:03:58.346Z,7.10
2023-11-25T20:06:26.309Z,5.27
2023-11-25T20:08:54.656Z,5.73
2023-11-25T20:11:22.574Z,4.60
2023-11-25T20:13:51.267Z,5.30
2023-11-25T20:16:19.427Z,10.20
2023-11-25T20:18:49.590Z,6.27
2023-11-25T20:21:17.753Z,3.23
2023-11-25T20:23:48.075Z,7.90
2023-11-25T20:26:16.086Z,4.60
2023-11-25T20:28:44.386Z,10.47
2023-11-25T20:31:12.592Z,11.50
2023-11-25T20:33:42.087Z,14.23
2023-11-25T20:36:15.005Z,5.73
2023-11-25T20:38:43.469Z,6.10
2023-11-25T20:41:15.887Z,3.30
2023-11-25T20:43:44.471Z,6.43
2023-11-25T20:46:13.198Z,3.20
2023-11-25T20:48:42.492Z,2.87
2023-11-25T20:51:11.750Z,3.77
2023-11-25T20:53:40.788Z,2.70
2023-11-25T20:56:09.661Z,2.83
2023-11-25T20:58:37.703Z,2.30
2023-11-25T21:01:07.585Z,2.80
2023-11-25T21:03:35.918Z,3.47
2023-11-25T21:06:04.223Z,6.67
2023-11-25T21:08:34.133Z,2.97
2023-11-25T21:11:02.257Z,2.30
2023-11-25T21:13:30.586Z,2.13
2023-11-25T21:16:00.699Z,2.10
2023-11-25T21:18:34.769Z,2.40
2023-11-25T21:21:08.679Z,3.30
2023-11-25T21:23:38.463Z,4.43
2023-11-25T21:26:07.256Z,5.57
2023-11-25T21:28:36.567Z,2.47
2023-11-25T21:31:04.837Z,2.73
2023-11-25T21:33:34.803Z,2.73
2023-11-25T21:36:05.029Z,2.00
2023-11-25T21:38:33.144Z,2.73
2023-11-25T21:41:02.544Z,3.03
2023-11-25T21:43:30.507Z,3.97
2023-11-25T21:45:58.505Z,2.90
2023-11-25T21:48:26.369Z,2.73
2023-11-25T21:50:55.723Z,3.10
2023-11-25T21:53:23.752Z,3.73
2023-11-25T21:55:52.202Z,3.70
2023-11-25T21:58:21.765Z,2.83
2023-11-25T22:00:49.859Z,2.70
2023-11-25T22:03:18.003Z,3.00
2023-11-25T22:05:45.886Z,3.30
2023-11-25T22:08:14.070Z,3.10
2023-11-25T22:10:43.039Z,2.60
2023-11-25T22:13:11.541Z,2.50
2023-11-25T22:15:40.950Z,2.63
2023-11-25T22:18:12.512Z,2.97
2023-11-25T22:20:41.334Z,3.07
2023-11-25T22:23:10.326Z,2.50
2023-11-25T22:25:38.783Z,3.40
2023-11-25T22:28:09.982Z,2.23
2023-11-25T22:30:37.882Z,2.43
2023-11-25T22:33:08.853Z,2.30
2023-11-25T22:35:47.823Z,2.90
2023-11-25T22:38:21.412Z,2.97
2023-11-25T22:40:50.117Z,2.60
2023-11-25T22:43:18.028Z,3.03
2023-11-25T22:45:45.890Z,2.60
2023-11-25T22:48:15.324Z,2.50
2023-11-25T22:50:43.272Z,2.80
2023-11-25T22:53:11.263Z,2.50
2023-11-25T22:55:39.476Z,2.27
2023-11-25T22:58:08.825Z,2.20
2023-11-25T23:00:50.161Z,2.73
2023-11-25T23:03:20.815Z,2.53
2023-11-25T23:05:49.008Z,2.97
2023-11-25T23:08:16.864Z,3.60
2023-11-25T23:10:44.883Z,3.00
2023-11-25T23:13:12.853Z,2.50
2023-11-25T23:15:40.990Z,2.20
2023-11-25T23:18:09.143Z,2.90
2023-11-25T23:20:38.804Z,2.40
2023-11-25T23:23:07.908Z,2.13
2023-11-25T23:25:36.851Z,2.57
2023-11-25T23:28:05.162Z,2.50
2023-11-25T23:30:33.024Z,2.50
2023-11-25T23:33:01.006Z,2.50
2023-11-25T23:35:29.302Z,2.67
2023-11-25T23:37:58.838Z,2.17
2023-11-25T23:40:27.968Z,2.20
2023-11-25T23:42:55.883Z,2.23
2023-11-25T23:45:23.764Z,2.00
2023-11-25T23:47:51.713Z,2.00
2023-11-25T23:50:19.580Z,2.33
2023-11-25T23:52:47.425Z,1.90
2023-11-25T23:55:16.773Z,2.17
2023-11-25T23:57:44.774Z,2.37
