createdAt,value
2023-03-21T00:01:49.677Z,25.60
2023-03-21T00:03:56.792Z,25.60
2023-03-21T00:06:08.238Z,25.70
2023-03-21T00:08:14.603Z,25.70
2023-03-21T00:10:37.053Z,25.80
2023-03-21T00:12:46.777Z,25.80
2023-03-21T00:14:55.039Z,25.90
2023-03-21T00:17:04.841Z,26.00
2023-03-21T00:19:13.091Z,26.00
2023-03-21T00:21:43.953Z,26.10
2023-03-21T00:23:49.369Z,26.10
2023-03-21T00:25:56.654Z,26.20
2023-03-21T00:28:08.227Z,26.30
2023-03-21T00:30:17.270Z,26.40
2023-03-21T00:32:26.333Z,26.50
2023-03-21T00:34:42.917Z,26.60
2023-03-21T00:36:51.031Z,26.70
2023-03-21T00:38:59.297Z,26.80
2023-03-21T00:41:19.281Z,26.80
2023-03-21T00:43:31.227Z,26.90
2023-03-21T00:45:38.692Z,27.00
2023-03-21T00:47:48.126Z,27.10
2023-03-21T00:49:55.072Z,27.10
2023-03-21T00:52:14.580Z,27.20
2023-03-21T00:54:23.825Z,27.30
2023-03-21T00:56:30.951Z,27.40
2023-03-21T00:58:38.141Z,27.50
2023-03-21T01:00:45.937Z,27.50
2023-03-21T01:03:11.282Z,27.60
2023-03-21T01:05:44.174Z,27.70
2023-03-21T01:07:54.168Z,27.80
2023-03-21T01:10:01.562Z,27.90
2023-03-21T01:12:08.897Z,27.90
2023-03-21T01:14:23.012Z,28.00
2023-03-21T01:16:30.833Z,28.10
2023-03-21T01:18:41.089Z,28.20
2023-03-21T01:20:48.828Z,28.30
2023-03-21T01:22:56.327Z,28.30
2023-03-21T01:25:19.327Z,28.40
2023-03-21T01:27:29.068Z,28.50
2023-03-21T01:29:35.938Z,28.60
2023-03-21T01:31:43.313Z,28.60
2023-03-21T01:33:52.606Z,28.70
2023-03-21T01:36:10.223Z,28.70
2023-03-21T01:38:19.771Z,28.80
2023-03-21T01:40:29.305Z,28.80
2023-03-21T01:42:47.084Z,28.90
2023-03-21T01:45:00.315Z,29.00
2023-03-21T01:47:22.489Z,29.10
2023-03-21T01:49:47.029Z,29.20
2023-03-21T01:52:26.371Z,29.20
2023-03-21T01:54:40.871Z,29.30
2023-03-21T01:56:49.789Z,29.40
2023-03-21T01:59:05.881Z,29.40
2023-03-21T02:01:43.320Z,29.50
2023-03-21T02:03:55.524Z,29.70
2023-03-21T02:06:35.519Z,29.70
2023-03-21T02:08:49.877Z,29.80
2023-03-21T02:10:57.103Z,29.80
2023-03-21T02:13:14.781Z,29.90
2023-03-21T02:15:21.758Z,30.00
2023-03-21T02:17:46.607Z,30.10
2023-03-21T02:20:28.087Z,30.10
2023-03-21T02:23:12.959Z,30.20
2023-03-21T02:25:45.532Z,30.20
2023-03-21T02:27:57.348Z,30.40
2023-03-21T02:31:01.044Z,30.50
2023-03-21T02:33:36.063Z,30.60
2023-03-21T02:36:00.600Z,30.70
2023-03-21T02:38:15.258Z,30.80
2023-03-21T02:40:28.123Z,31.00
2023-03-21T02:42:54.743Z,31.00
2023-03-21T02:45:12.386Z,31.10
2023-03-21T02:47:27.254Z,31.10
2023-03-21T02:49:39.350Z,31.20
2023-03-21T02:51:49.089Z,31.30
2023-03-21T02:54:29.910Z,31.40
2023-03-21T02:56:32.484Z,31.50
2023-03-21T02:58:41.117Z,31.60
2023-03-21T03:00:50.546Z,31.70
2023-03-21T03:03:12.554Z,31.80
2023-03-21T03:05:23.943Z,32.00
2023-03-21T03:07:43.167Z,32.10
2023-03-21T03:10:19.319Z,32.20
2023-03-21T03:12:35.359Z,32.30
2023-03-21T03:15:03.016Z,32.40
2023-03-21T03:17:27.963Z,32.50
2023-03-21T03:19:49.731Z,32.60
2023-03-21T03:22:02.813Z,32.70
2023-03-21T03:24:17.736Z,32.80
2023-03-21T03:26:34.637Z,32.90
2023-03-21T03:28:44.740Z,33.00
2023-03-21T03:31:08.736Z,33.10
2023-03-21T03:33:24.542Z,33.20
2023-03-21T03:35:32.513Z,33.30
2023-03-21T03:37:41.876Z,33.40
2023-03-21T03:39:54.217Z,33.50
2023-03-21T03:42:21.770Z,33.60
2023-03-21T03:44:40.233Z,33.80
2023-03-21T03:46:55.852Z,33.90
2023-03-21T03:49:05.332Z,33.90
2023-03-21T03:51:17.293Z,34.00
2023-03-21T03:53:46.646Z,34.00
2023-03-21T03:55:54.749Z,34.10
2023-03-21T03:58:08.244Z,34.10
2023-03-21T04:00:20.320Z,34.20
2023-03-21T04:02:31.168Z,34.30
2023-03-21T04:04:41.528Z,34.40
2023-03-21T04:06:52.568Z,34.50
2023-03-21T04:09:07.880Z,34.50
2023-03-21T04:11:20.703Z,34.60
2023-03-21T04:13:33.781Z,34.70
2023-03-21T04:15:48.703Z,34.80
2023-03-21T04:17:57.457Z,34.90
2023-03-21T04:20:11.555Z,34.90
2023-03-21T04:22:22.332Z,35.00
2023-03-21T04:24:34.522Z,35.10
2023-03-21T04:26:42.025Z,35.20
2023-03-21T04:29:11.315Z,35.20
2023-03-21T04:31:42.512Z,35.30
2023-03-21T04:33:52.301Z,35.40
2023-03-21T04:36:00.724Z,35.50
2023-03-21T04:38:10.754Z,35.50
2023-03-21T04:40:20.001Z,35.60
2023-03-21T04:42:27.165Z,35.60
2023-03-21T04:44:36.804Z,35.70
2023-03-21T04:46:43.830Z,35.60
2023-03-21T04:48:51.733Z,35.70
2023-03-21T04:50:59.164Z,35.70
2023-03-21T04:53:08.857Z,35.70
2023-03-21T04:55:17.062Z,35.80
2023-03-21T04:57:26.187Z,35.80
2023-03-21T04:59:33.625Z,35.80
2023-03-21T05:01:44.714Z,35.90
2023-03-21T05:03:52.624Z,36.00
2023-03-21T05:05:59.774Z,36.10
2023-03-21T05:08:08.189Z,36.20
2023-03-21T05:10:16.647Z,36.30
2023-03-21T05:12:24.186Z,36.30
2023-03-21T05:14:31.768Z,36.30
2023-03-21T05:16:49.412Z,36.30
2023-03-21T05:18:57.458Z,36.30
2023-03-21T05:21:08.837Z,36.40
2023-03-21T05:23:19.500Z,36.50
2023-03-21T05:25:35.143Z,36.60
2023-03-21T05:27:56.338Z,36.70
2023-03-21T05:30:09.869Z,36.60
2023-03-21T05:32:19.049Z,36.70
2023-03-21T05:34:26.953Z,36.70
2023-03-21T05:36:37.046Z,36.80
2023-03-21T05:38:48.224Z,36.90
2023-03-21T05:40:57.402Z,37.00
2023-03-21T05:43:05.301Z,37.10
2023-03-21T05:45:12.691Z,37.20
2023-03-21T05:47:22.226Z,37.20
2023-03-21T05:49:31.760Z,37.30
2023-03-21T05:51:41.153Z,37.30
2023-03-21T05:53:48.381Z,37.30
2023-03-21T05:55:56.585Z,37.30
2023-03-21T05:58:33.155Z,37.30
2023-03-21T06:00:40.643Z,37.40
2023-03-21T06:02:59.860Z,37.40
2023-03-21T06:05:32.891Z,37.50
2023-03-21T06:07:41.157Z,37.50
2023-03-21T06:09:48.178Z,37.60
2023-03-21T06:11:58.329Z,37.70
2023-03-21T06:14:10.885Z,37.70
2023-03-21T06:16:18.962Z,37.80
2023-03-21T06:18:27.710Z,37.80
2023-03-21T06:20:55.471Z,37.90
2023-03-21T06:23:02.459Z,38.00
2023-03-21T06:25:11.073Z,38.00
2023-03-21T06:27:18.450Z,38.00
2023-03-21T06:29:33.983Z,38.10
2023-03-21T06:31:41.644Z,38.10
2023-03-21T06:33:50.953Z,38.10
2023-03-21T06:36:59.882Z,38.10
2023-03-21T06:39:11.624Z,38.00
2023-03-21T06:41:19.623Z,37.70
2023-03-21T06:43:37.093Z,37.50
2023-03-21T06:45:43.251Z,37.40
2023-03-21T06:47:50.600Z,37.30
2023-03-21T06:50:13.894Z,37.30
2023-03-21T06:52:24.562Z,37.20
2023-03-21T06:54:32.362Z,37.10
2023-03-21T06:56:42.864Z,37.00
2023-03-21T06:58:51.635Z,36.90
2023-03-21T07:01:17.405Z,36.90
2023-03-21T07:03:34.285Z,36.90
2023-03-21T07:05:40.872Z,36.90
2023-03-21T07:07:49.668Z,36.90
2023-03-21T07:09:56.727Z,36.90
2023-03-21T07:12:04.674Z,37.00
2023-03-21T07:14:29.116Z,36.90
2023-03-21T07:16:36.431Z,37.00
2023-03-21T07:18:42.962Z,36.90
2023-03-21T07:20:52.001Z,36.90
2023-03-21T07:23:00.758Z,36.90
2023-03-21T07:25:07.069Z,36.90
2023-03-21T07:27:19.680Z,36.90
2023-03-21T07:29:26.449Z,36.90
2023-03-21T07:31:33.036Z,36.90
2023-03-21T07:33:41.259Z,36.80
2023-03-21T07:35:48.484Z,36.80
2023-03-21T07:37:54.713Z,36.80
2023-03-21T07:40:03.074Z,36.80
2023-03-21T07:44:21.171Z,36.90
2023-03-21T07:46:28.348Z,36.90
2023-03-21T07:48:34.821Z,36.90
2023-03-21T07:50:41.046Z,36.90
2023-03-21T07:52:47.241Z,36.90
2023-03-21T07:54:53.326Z,36.90
2023-03-21T07:57:02.495Z,36.90
2023-03-21T07:59:09.241Z,37.00
2023-03-21T08:01:15.555Z,37.00
2023-03-21T08:03:21.528Z,37.00
2023-03-21T08:05:28.332Z,37.00
2023-03-21T08:07:34.319Z,37.00
2023-03-21T08:09:40.595Z,37.00
2023-03-21T08:11:46.549Z,37.00
2023-03-21T08:13:55.005Z,37.00
2023-03-21T08:16:01.113Z,37.00
2023-03-21T08:18:07.424Z,37.00
2023-03-21T08:20:14.915Z,37.00
2023-03-21T08:22:21.123Z,36.90
2023-03-21T08:24:27.137Z,37.00
2023-03-21T08:26:33.798Z,36.90
2023-03-21T08:28:40.468Z,36.90
2023-03-21T08:30:48.644Z,36.90
2023-03-21T08:32:54.834Z,36.90
2023-03-21T08:35:01.806Z,36.90
2023-03-21T08:37:08.476Z,36.90
2023-03-21T08:39:14.943Z,36.90
2023-03-21T08:41:23.105Z,36.90
2023-03-21T08:43:30.670Z,37.00
2023-03-21T08:45:37.707Z,37.00
2023-03-21T08:47:46.643Z,37.00
2023-03-21T08:49:54.024Z,36.90
2023-03-21T08:52:01.415Z,37.00
2023-03-21T08:54:08.646Z,37.00
2023-03-21T08:56:15.825Z,37.00
2023-03-21T08:58:23.366Z,36.90
2023-03-21T09:00:31.354Z,36.90
2023-03-21T09:02:38.397Z,36.90
2023-03-21T09:04:47.406Z,36.90
2023-03-21T09:06:57.212Z,37.00
2023-03-21T09:09:06.955Z,36.90
2023-03-21T09:11:14.394Z,36.90
2023-03-21T09:13:21.992Z,36.90
2023-03-21T09:15:30.755Z,36.90
2023-03-21T09:17:43.227Z,36.90
2023-03-21T09:19:52.129Z,36.90
2023-03-21T09:21:59.516Z,36.80
2023-03-21T09:24:07.669Z,36.80
2023-03-21T09:26:15.312Z,36.80
2023-03-21T09:28:22.541Z,36.70
2023-03-21T09:30:30.494Z,36.70
2023-03-21T09:32:37.553Z,36.70
2023-03-21T09:34:44.500Z,36.70
2023-03-21T09:36:55.726Z,36.70
2023-03-21T09:39:02.165Z,36.70
2023-03-21T09:41:19.459Z,36.60
2023-03-21T09:43:48.930Z,36.60
2023-03-21T09:46:03.363Z,36.50
2023-03-21T09:48:18.450Z,36.50
2023-03-21T09:50:31.347Z,36.50
2023-03-21T09:52:46.615Z,36.50
2023-03-21T09:54:53.698Z,36.40
2023-03-21T09:57:04.923Z,36.40
2023-03-21T09:59:17.489Z,36.40
2023-03-21T10:01:30.958Z,36.40
2023-03-21T10:03:38.607Z,36.30
2023-03-21T10:05:50.292Z,36.30
2023-03-21T10:08:05.670Z,36.20
2023-03-21T10:10:20.881Z,36.20
2023-03-21T10:12:31.543Z,36.20
2023-03-21T10:14:41.706Z,36.20
2023-03-21T10:16:50.273Z,36.10
2023-03-21T10:18:59.237Z,36.10
2023-03-21T10:21:08.358Z,36.10
2023-03-21T10:23:20.097Z,36.00
2023-03-21T10:25:29.019Z,36.00
2023-03-21T10:27:39.171Z,35.90
2023-03-21T10:29:47.339Z,35.80
2023-03-21T10:31:56.197Z,35.80
2023-03-21T10:34:07.221Z,35.80
2023-03-21T10:36:17.411Z,35.70
2023-03-21T10:38:28.901Z,35.70
2023-03-21T10:40:36.441Z,35.60
2023-03-21T10:42:44.754Z,35.60
2023-03-21T10:44:53.673Z,35.60
2023-03-21T10:47:02.300Z,35.50
2023-03-21T10:49:11.551Z,35.50
2023-03-21T10:51:22.948Z,35.40
2023-03-21T10:53:36.018Z,35.40
2023-03-21T10:55:45.964Z,35.30
2023-03-21T10:57:58.920Z,35.30
2023-03-21T11:00:15.952Z,35.20
2023-03-21T11:02:28.377Z,35.10
2023-03-21T11:04:35.682Z,35.00
2023-03-21T11:06:44.502Z,34.90
2023-03-21T11:08:57.262Z,34.90
2023-03-21T11:11:06.810Z,34.80
2023-03-21T11:13:29.755Z,34.70
2023-03-21T11:15:43.598Z,34.60
2023-03-21T11:17:51.648Z,34.60
2023-03-21T11:20:02.249Z,34.50
2023-03-21T11:22:11.285Z,34.40
2023-03-21T11:24:21.825Z,34.30
2023-03-21T11:26:34.300Z,34.30
2023-03-21T11:28:42.643Z,34.20
2023-03-21T11:30:57.387Z,34.10
2023-03-21T11:33:07.213Z,34.00
2023-03-21T11:35:21.820Z,33.90
2023-03-21T11:37:30.938Z,33.80
2023-03-21T11:39:42.170Z,33.80
2023-03-21T11:41:54.225Z,33.70
2023-03-21T11:44:02.432Z,33.70
2023-03-21T11:46:16.897Z,33.60
2023-03-21T11:48:24.023Z,33.50
2023-03-21T11:50:35.444Z,33.50
2023-03-21T11:52:47.027Z,33.40
2023-03-21T11:55:16.218Z,33.30
2023-03-21T11:57:31.343Z,33.30
2023-03-21T11:59:45.992Z,33.20
2023-03-21T12:02:07.359Z,33.20
2023-03-21T12:04:24.615Z,33.10
2023-03-21T12:06:38.003Z,33.10
2023-03-21T12:08:54.602Z,33.10
2023-03-21T12:11:14.126Z,33.00
2023-03-21T12:13:44.674Z,32.90
2023-03-21T12:16:01.117Z,32.80
2023-03-21T12:18:17.443Z,32.80
2023-03-21T12:20:36.972Z,32.80
2023-03-21T12:22:53.367Z,32.70
2023-03-21T12:25:06.372Z,32.60
2023-03-21T12:27:24.735Z,32.60
2023-03-21T12:29:46.449Z,32.60
2023-03-21T12:32:07.556Z,32.60
2023-03-21T12:34:30.569Z,32.60
2023-03-21T12:36:58.735Z,32.70
2023-03-21T12:39:14.640Z,32.60
2023-03-21T12:41:28.506Z,32.60
2023-03-21T12:43:45.436Z,32.50
2023-03-21T12:45:56.693Z,32.50
2023-03-21T12:48:18.343Z,32.50
2023-03-21T12:50:28.978Z,32.40
2023-03-21T12:52:38.106Z,32.40
2023-03-21T12:54:51.689Z,32.30
2023-03-21T12:57:04.557Z,32.30
2023-03-21T12:59:26.332Z,32.20
2023-03-21T13:01:35.972Z,32.10
2023-03-21T13:03:47.679Z,32.10
2023-03-21T13:05:59.285Z,32.00
2023-03-21T13:08:14.303Z,32.00
2023-03-21T13:10:24.221Z,31.90
2023-03-21T13:12:48.895Z,31.90
2023-03-21T13:15:18.503Z,31.80
2023-03-21T13:17:38.117Z,31.70
2023-03-21T13:19:50.632Z,31.60
2023-03-21T13:22:09.478Z,31.60
2023-03-21T13:24:28.282Z,31.60
2023-03-21T13:26:43.913Z,31.50
2023-03-21T13:28:52.124Z,31.60
2023-03-21T13:31:21.223Z,31.60
2023-03-21T13:33:35.840Z,31.60
2023-03-21T13:35:45.360Z,31.60
2023-03-21T13:37:56.533Z,31.60
2023-03-21T13:40:10.577Z,31.60
2023-03-21T13:42:26.209Z,31.70
2023-03-21T13:44:42.964Z,31.70
2023-03-21T13:47:01.340Z,31.60
2023-03-21T13:49:18.767Z,31.60
2023-03-21T13:51:45.842Z,31.60
2023-03-21T13:54:04.128Z,31.60
2023-03-21T13:56:27.072Z,31.50
2023-03-21T13:58:39.996Z,31.50
2023-03-21T14:00:47.509Z,31.50
2023-03-21T14:03:00.042Z,31.40
2023-03-21T14:05:09.969Z,31.40
2023-03-21T14:07:22.056Z,31.30
2023-03-21T14:09:33.201Z,31.30
2023-03-21T14:11:44.549Z,31.30
2023-03-21T14:13:56.317Z,31.30
2023-03-21T14:16:07.763Z,31.30
2023-03-21T14:18:28.275Z,31.30
2023-03-21T14:20:43.157Z,31.30
2023-03-21T14:22:51.774Z,31.20
2023-03-21T14:25:03.819Z,31.20
2023-03-21T14:27:14.645Z,31.20
2023-03-21T14:29:27.218Z,31.10
2023-03-21T14:31:35.032Z,31.10
2023-03-21T14:33:47.805Z,31.10
2023-03-21T14:35:55.888Z,31.10
2023-03-21T14:38:06.416Z,31.10
2023-03-21T14:40:25.176Z,31.10
2023-03-21T14:42:36.757Z,31.10
2023-03-21T14:44:54.418Z,31.00
2023-03-21T14:47:05.812Z,31.00
2023-03-21T14:49:23.596Z,31.00
2023-03-21T14:51:30.518Z,31.00
2023-03-21T14:53:40.931Z,31.00
2023-03-21T14:55:50.155Z,31.00
2023-03-21T14:57:59.230Z,31.00
2023-03-21T15:00:13.433Z,31.00
2023-03-21T15:02:23.469Z,31.00
2023-03-21T15:04:33.327Z,30.90
2023-03-21T15:06:54.434Z,30.90
2023-03-21T15:09:02.838Z,30.90
2023-03-21T15:11:14.988Z,30.90
2023-03-21T15:13:25.390Z,30.90
2023-03-21T15:15:35.099Z,30.90
2023-03-21T15:17:42.419Z,30.90
2023-03-21T15:19:51.707Z,30.90
2023-03-21T15:22:02.539Z,30.80
2023-03-21T15:24:15.852Z,30.90
2023-03-21T15:26:25.123Z,30.90
2023-03-21T15:28:32.763Z,30.90
2023-03-21T15:30:39.689Z,30.90
2023-03-21T15:32:47.493Z,30.80
2023-03-21T15:34:59.119Z,30.80
2023-03-21T15:37:09.426Z,30.80
2023-03-21T15:39:18.715Z,30.80
2023-03-21T15:41:34.180Z,30.80
2023-03-21T15:43:43.105Z,30.70
2023-03-21T15:45:51.821Z,30.80
2023-03-21T15:48:03.333Z,30.70
2023-03-21T15:50:20.423Z,30.70
2023-03-21T15:52:27.622Z,30.70
2023-03-21T15:54:38.006Z,30.70
2023-03-21T15:56:47.093Z,30.70
2023-03-21T15:58:59.134Z,30.70
2023-03-21T16:01:09.372Z,30.70
2023-03-21T16:03:22.432Z,30.80
2023-03-21T16:05:33.368Z,30.80
2023-03-21T16:07:40.500Z,30.80
2023-03-21T16:09:49.115Z,30.80
2023-03-21T16:11:57.832Z,30.70
2023-03-21T16:14:05.320Z,30.70
2023-03-21T16:16:20.344Z,30.70
2023-03-21T16:18:27.160Z,30.70
2023-03-21T16:20:38.520Z,30.70
2023-03-21T16:22:45.874Z,30.70
2023-03-21T16:24:53.572Z,30.70
2023-03-21T16:27:01.006Z,30.70
2023-03-21T16:29:09.518Z,30.70
2023-03-21T16:31:18.583Z,30.70
2023-03-21T16:33:26.905Z,30.70
2023-03-21T16:35:35.747Z,30.60
2023-03-21T16:37:43.214Z,30.70
2023-03-21T16:39:50.128Z,30.70
2023-03-21T16:41:57.219Z,30.60
2023-03-21T16:44:04.096Z,30.60
2023-03-21T16:46:12.632Z,30.60
2023-03-21T16:48:21.175Z,30.60
2023-03-21T16:50:32.042Z,30.60
2023-03-21T16:52:40.858Z,30.60
2023-03-21T16:54:48.397Z,30.60
2023-03-21T16:56:56.553Z,30.60
2023-03-21T16:59:03.835Z,30.50
2023-03-21T17:01:15.813Z,30.50
2023-03-21T17:03:24.113Z,30.40
2023-03-21T17:05:33.099Z,30.40
2023-03-21T17:07:42.910Z,30.30
2023-03-21T17:09:49.676Z,30.30
2023-03-21T17:11:56.858Z,30.20
2023-03-21T17:14:03.990Z,30.20
2023-03-21T17:16:12.800Z,30.20
2023-03-21T17:18:19.632Z,30.20
2023-03-21T17:20:29.117Z,30.10
2023-03-21T17:22:35.941Z,30.10
2023-03-21T17:24:45.171Z,30.00
2023-03-21T17:26:52.310Z,30.00
2023-03-21T17:29:00.816Z,30.00
2023-03-21T17:31:09.771Z,29.90
2023-03-21T17:33:17.373Z,29.90
2023-03-21T17:35:25.598Z,29.70
2023-03-21T17:37:32.968Z,29.60
2023-03-21T17:39:40.097Z,29.60
2023-03-21T17:41:49.231Z,29.50
2023-03-21T17:43:56.886Z,29.40
2023-03-21T17:46:04.832Z,29.40
2023-03-21T17:48:11.765Z,29.40
2023-03-21T17:50:21.023Z,29.30
2023-03-21T17:52:28.152Z,29.30
2023-03-21T17:54:35.442Z,29.30
2023-03-21T17:56:43.083Z,29.30
2023-03-21T17:58:52.314Z,29.30
2023-03-21T18:00:59.494Z,29.40
2023-03-21T18:03:06.934Z,29.40
2023-03-21T18:05:15.575Z,29.40
2023-03-21T18:07:54.505Z,29.40
2023-03-21T18:09:50.236Z,29.40
2023-03-21T18:11:57.980Z,29.50
2023-03-21T18:14:15.917Z,29.50
2023-03-21T18:16:26.635Z,29.50
2023-03-21T18:18:33.451Z,29.50
2023-03-21T18:20:58.044Z,29.50
2023-03-21T18:23:05.905Z,29.50
2023-03-21T18:25:14.453Z,29.40
2023-03-21T18:27:21.430Z,29.40
2023-03-21T18:32:08.950Z,29.40
2023-03-21T18:34:16.941Z,29.30
2023-03-21T18:36:28.256Z,29.40
2023-03-21T18:38:36.659Z,29.30
2023-03-21T18:40:43.896Z,29.30
2023-03-21T18:43:45.888Z,29.20
2023-03-21T18:45:21.914Z,29.20
2023-03-21T18:47:29.000Z,29.20
2023-03-21T18:52:02.863Z,29.00
2023-03-21T18:54:10.198Z,29.00
2023-03-21T18:58:45.964Z,28.90
2023-03-21T19:00:56.084Z,28.90
2023-03-21T19:03:18.782Z,28.80
2023-03-21T19:05:29.255Z,28.80
2023-03-21T19:07:36.448Z,28.70
2023-03-21T19:10:05.442Z,28.70
2023-03-21T19:12:11.396Z,28.60
2023-03-21T19:14:20.521Z,28.50
2023-03-21T19:16:32.706Z,28.50
2023-03-21T19:18:54.581Z,28.50
2023-03-21T19:21:03.770Z,28.40
2023-03-21T19:23:10.964Z,28.40
2023-03-21T19:25:18.753Z,28.40
2023-03-21T19:27:26.092Z,28.40
2023-03-21T19:29:33.273Z,28.40
2023-03-21T19:31:42.827Z,28.40
2023-03-21T19:33:51.066Z,28.50
2023-03-21T19:36:12.952Z,28.50
2023-03-21T19:38:22.886Z,28.60
2023-03-21T19:40:29.963Z,28.60
2023-03-21T19:42:37.308Z,28.60
2023-03-21T19:44:44.481Z,28.70
2023-03-21T19:46:53.660Z,28.70
2023-03-21T19:49:06.044Z,28.70
2023-03-21T19:51:27.342Z,28.70
2023-03-21T19:53:35.836Z,28.70
2023-03-21T19:55:43.404Z,28.70
2023-03-21T19:57:51.222Z,28.80
2023-03-21T19:59:58.097Z,28.80
2023-03-21T20:02:33.255Z,28.80
2023-03-21T20:04:34.528Z,28.80
2023-03-21T20:06:42.017Z,28.70
2023-03-21T20:09:27.259Z,28.80
2023-03-21T20:11:16.557Z,28.70
2023-03-21T20:13:23.685Z,28.80
2023-03-21T20:15:31.057Z,28.80
2023-03-21T20:17:39.805Z,28.80
2023-03-21T20:19:46.813Z,28.80
2023-03-21T20:21:59.340Z,28.80
2023-03-21T20:24:09.729Z,28.70
2023-03-21T20:26:17.030Z,28.70
2023-03-21T20:28:28.056Z,28.80
2023-03-21T20:30:35.673Z,28.70
2023-03-21T20:32:46.652Z,28.80
2023-03-21T20:35:02.643Z,28.80
2023-03-21T20:37:18.102Z,28.70
2023-03-21T20:39:24.930Z,28.70
2023-03-21T20:41:31.960Z,28.70
2023-03-21T20:46:07.712Z,28.70
2023-03-21T20:48:17.733Z,28.70
2023-03-21T20:50:27.757Z,28.70
2023-03-21T20:53:05.633Z,28.60
2023-03-21T20:55:02.574Z,28.60
2023-03-21T20:57:09.701Z,28.60
2023-03-21T20:59:25.625Z,28.50
2023-03-21T21:01:33.113Z,28.50
2023-03-21T21:03:42.253Z,28.50
2023-03-21T21:05:49.993Z,28.40
2023-03-21T21:07:57.532Z,28.50
2023-03-21T21:10:04.679Z,28.40
2023-03-21T21:12:12.686Z,28.50
2023-03-21T21:14:20.512Z,28.50
2023-03-21T21:16:29.092Z,28.50
2023-03-21T21:18:36.004Z,28.40
2023-03-21T21:20:46.010Z,28.40
2023-03-21T21:23:01.219Z,28.40
2023-03-21T21:25:09.274Z,28.40
2023-03-21T21:27:31.150Z,28.40
2023-03-21T21:29:38.411Z,28.40
2023-03-21T21:31:45.436Z,28.40
2023-03-21T21:33:55.052Z,28.40
2023-03-21T21:36:03.515Z,28.40
2023-03-21T21:38:11.210Z,28.40
2023-03-21T21:40:21.464Z,28.50
2023-03-21T21:42:28.487Z,28.50
2023-03-21T21:44:35.680Z,28.50
2023-03-21T21:46:43.408Z,28.50
2023-03-21T21:48:51.570Z,28.40
2023-03-21T21:50:59.980Z,28.50
2023-03-21T21:53:09.106Z,28.50
2023-03-21T21:55:19.000Z,28.50
2023-03-21T21:57:26.437Z,28.40
2023-03-21T21:59:33.362Z,28.50
2023-03-21T22:01:40.543Z,28.50
2023-03-21T22:03:47.621Z,28.40
2023-03-21T22:05:55.777Z,28.50
2023-03-21T22:08:02.958Z,28.50
2023-03-21T22:10:12.648Z,28.50
2023-03-21T22:12:19.473Z,28.50
2023-03-21T22:14:26.497Z,28.40
2023-03-21T22:16:33.806Z,28.40
2023-03-21T22:18:41.323Z,28.40
2023-03-21T22:20:48.656Z,28.40
2023-03-21T22:22:57.658Z,28.40
2023-03-21T22:25:04.610Z,28.40
2023-03-21T22:27:13.749Z,28.40
2023-03-21T22:29:21.021Z,28.40
2023-03-21T22:31:28.701Z,28.40
2023-03-21T22:33:37.074Z,28.40
2023-03-21T22:35:44.402Z,28.40
2023-03-21T22:37:52.310Z,28.40
2023-03-21T22:39:59.697Z,28.30
2023-03-21T22:42:07.342Z,28.30
2023-03-21T22:44:16.328Z,28.30
2023-03-21T22:46:23.504Z,28.20
2023-03-21T22:48:31.970Z,28.20
2023-03-21T22:50:39.297Z,28.20
2023-03-21T22:52:46.892Z,28.10
2023-03-21T22:54:54.480Z,28.10
2023-03-21T22:57:02.273Z,28.10
2023-03-21T22:59:09.660Z,28.00
2023-03-21T23:01:18.752Z,27.90
2023-03-21T23:03:26.324Z,27.80
2023-03-21T23:05:33.714Z,27.80
2023-03-21T23:07:41.256Z,27.70
2023-03-21T23:09:48.483Z,27.70
2023-03-21T23:11:55.613Z,27.60
2023-03-21T23:14:08.109Z,27.60
2023-03-21T23:16:17.900Z,27.60
2023-03-21T23:18:24.785Z,27.60
2023-03-21T23:20:32.274Z,27.50
2023-03-21T23:22:40.033Z,27.50
2023-03-21T23:24:48.072Z,27.50
2023-03-21T23:26:55.476Z,27.40
2023-03-21T23:29:03.305Z,27.40
2023-03-21T23:31:14.819Z,27.40
2023-03-21T23:33:24.072Z,27.40
2023-03-21T23:35:31.380Z,27.30
2023-03-21T23:37:39.099Z,27.40
2023-03-21T23:39:46.379Z,27.30
2023-03-21T23:41:53.872Z,27.30
2023-03-21T23:44:01.100Z,27.30
2023-03-21T23:46:08.759Z,27.40
2023-03-21T23:48:15.781Z,27.40
2023-03-21T23:50:24.849Z,27.30
2023-03-21T23:52:32.186Z,27.30
2023-03-21T23:54:39.878Z,27.40
2023-03-21T23:56:47.059Z,27.40
2023-03-21T23:58:54.701Z,27.40
