createdAt,value
2018-12-02T00:00:32.081Z,66.10
2018-12-02T00:01:06.498Z,65.90
2018-12-02T00:01:40.073Z,65.70
2018-12-02T00:02:13.627Z,65.90
2018-12-02T00:02:47.589Z,66.00
2018-12-02T00:03:21.114Z,65.80
2018-12-02T00:03:54.658Z,65.60
2018-12-02T00:04:28.378Z,65.80
2018-12-02T00:05:01.885Z,66.00
2018-12-02T00:05:35.751Z,66.80
2018-12-02T00:06:09.321Z,66.10
2018-12-02T00:06:42.776Z,65.60
2018-12-02T00:07:16.802Z,65.60
2018-12-02T00:07:50.353Z,65.50
2018-12-02T00:08:23.870Z,65.70
2018-12-02T00:08:58.047Z,65.60
2018-12-02T00:09:32.237Z,65.50
2018-12-02T00:10:08.597Z,65.70
2018-12-02T00:10:42.133Z,65.90
2018-12-02T00:11:15.785Z,65.70
2018-12-02T00:11:49.518Z,65.80
2018-12-02T00:12:22.993Z,65.80
2018-12-02T00:12:56.474Z,65.50
2018-12-02T00:13:30.010Z,65.70
2018-12-02T00:14:04.208Z,65.80
2018-12-02T00:14:37.711Z,65.90
2018-12-02T00:15:14.525Z,65.60
2018-12-02T00:15:48.197Z,66.00
2018-12-02T00:16:21.685Z,65.90
2018-12-02T00:16:55.245Z,65.60
2018-12-02T00:17:28.711Z,65.20
2018-12-02T00:18:02.540Z,65.30
2018-12-02T00:18:36.242Z,65.60
2018-12-02T00:19:09.702Z,65.40
2018-12-02T00:19:43.214Z,65.60
2018-12-02T00:20:17.050Z,65.90
2018-12-02T00:20:50.650Z,66.10
2018-12-02T00:21:24.098Z,66.10
2018-12-02T00:21:57.757Z,66.00
2018-12-02T00:22:31.189Z,66.10
2018-12-02T00:23:05.045Z,65.80
2018-12-02T00:23:39.192Z,65.60
2018-12-02T00:24:12.716Z,65.40
2018-12-02T00:24:46.608Z,65.40
2018-12-02T00:25:20.187Z,65.50
2018-12-02T00:25:54.244Z,65.30
2018-12-02T00:26:27.763Z,65.10
2018-12-02T00:27:01.345Z,65.20
2018-12-02T00:27:34.880Z,65.30
2018-12-02T00:28:10.431Z,65.40
2018-12-02T00:28:44.001Z,65.70
2018-12-02T00:29:17.641Z,65.60
2018-12-02T00:29:51.169Z,65.50
2018-12-02T00:30:28.880Z,65.30
2018-12-02T00:31:02.362Z,65.30
2018-12-02T00:31:35.851Z,65.40
2018-12-02T00:32:09.456Z,65.50
2018-12-02T00:32:43.026Z,65.70
2018-12-02T00:33:16.473Z,66.00
2018-12-02T00:33:49.921Z,65.90
2018-12-02T00:34:23.381Z,65.70
2018-12-02T00:34:56.923Z,65.80
2018-12-02T00:35:30.390Z,65.50
2018-12-02T00:36:03.861Z,65.40
2018-12-02T00:36:37.305Z,65.50
2018-12-02T00:37:10.785Z,65.70
2018-12-02T00:37:45.445Z,65.90
2018-12-02T00:38:18.911Z,65.90
2018-12-02T00:38:52.383Z,65.90
2018-12-02T00:39:25.921Z,65.80
2018-12-02T00:39:59.373Z,65.60
2018-12-02T00:40:32.854Z,65.60
2018-12-02T00:41:06.437Z,65.50
2018-12-02T00:41:39.879Z,65.80
2018-12-02T00:42:13.410Z,65.90
2018-12-02T00:42:48.606Z,65.60
2018-12-02T00:43:22.171Z,65.60
2018-12-02T00:43:55.665Z,65.50
2018-12-02T00:44:29.135Z,65.60
2018-12-02T00:45:02.633Z,65.80
2018-12-02T00:45:37.317Z,65.90
2018-12-02T00:46:10.898Z,65.90
2018-12-02T00:46:44.362Z,65.80
2018-12-02T00:47:17.842Z,65.90
2018-12-02T00:47:51.286Z,65.80
2018-12-02T00:48:24.732Z,65.90
2018-12-02T00:48:58.221Z,65.90
2018-12-02T00:49:31.691Z,66.00
2018-12-02T00:50:07.991Z,65.90
2018-12-02T00:50:41.544Z,65.80
2018-12-02T00:51:14.991Z,65.50
2018-12-02T00:51:48.510Z,65.60
2018-12-02T00:52:21.949Z,65.60
2018-12-02T00:52:56.664Z,66.10
2018-12-02T00:53:30.095Z,65.90
2018-12-02T00:54:03.602Z,65.70
2018-12-02T00:54:37.090Z,65.70
2018-12-02T00:55:18.094Z,65.50
2018-12-02T00:55:58.797Z,65.40
2018-12-02T00:56:35.076Z,65.50
2018-12-02T00:57:08.551Z,65.40
2018-12-02T00:57:42.011Z,65.30
2018-12-02T00:58:15.525Z,65.30
2018-12-02T00:58:49.315Z,65.30
2018-12-02T00:59:22.774Z,65.30
2018-12-02T00:59:56.272Z,65.50
2018-12-02T01:00:29.845Z,65.70
2018-12-02T01:01:03.373Z,65.80
2018-12-02T01:01:37.078Z,65.70
2018-12-02T01:02:10.835Z,65.60
2018-12-02T01:02:46.336Z,65.40
2018-12-02T01:03:19.945Z,65.50
2018-12-02T01:03:53.453Z,65.30
2018-12-02T01:04:26.931Z,65.40
2018-12-02T01:05:00.396Z,65.30
2018-12-02T01:05:33.889Z,65.30
2018-12-02T01:06:07.426Z,65.30
2018-12-02T01:06:40.929Z,65.30
2018-12-02T01:07:14.409Z,65.50
2018-12-02T01:07:47.896Z,65.50
2018-12-02T01:08:21.377Z,65.70
2018-12-02T01:08:54.940Z,66.80
2018-12-02T01:09:28.400Z,65.90
2018-12-02T01:10:01.942Z,65.80
2018-12-02T01:10:35.882Z,66.00
2018-12-02T01:11:09.394Z,66.00
2018-12-02T01:11:42.925Z,66.10
2018-12-02T01:12:16.462Z,66.00
2018-12-02T01:12:51.285Z,66.50
2018-12-02T01:13:24.790Z,65.70
2018-12-02T01:13:58.231Z,65.50
2018-12-02T01:14:31.739Z,65.70
2018-12-02T01:15:07.150Z,65.80
2018-12-02T01:15:41.844Z,65.90
2018-12-02T01:16:15.868Z,65.90
2018-12-02T01:16:49.398Z,65.80
2018-12-02T01:17:22.853Z,65.80
2018-12-02T01:17:56.339Z,65.80
2018-12-02T01:18:29.841Z,65.90
2018-12-02T01:19:03.335Z,65.70
2018-12-02T01:19:36.854Z,65.70
2018-12-02T01:20:14.154Z,65.70
2018-12-02T01:20:47.634Z,65.70
2018-12-02T01:21:21.108Z,65.50
2018-12-02T01:21:54.649Z,65.50
2018-12-02T01:22:28.146Z,65.50
2018-12-02T01:23:01.642Z,65.60
2018-12-02T01:23:35.198Z,65.60
2018-12-02T01:24:08.688Z,65.60
2018-12-02T01:24:42.229Z,65.70
2018-12-02T01:25:16.041Z,65.70
2018-12-02T01:25:49.531Z,65.70
2018-12-02T01:26:23.015Z,65.90
2018-12-02T01:26:56.529Z,65.90
2018-12-02T01:27:29.953Z,66.00
2018-12-02T01:28:03.445Z,66.70
2018-12-02T01:28:36.958Z,66.00
2018-12-02T01:29:10.456Z,66.10
2018-12-02T01:29:43.929Z,66.20
2018-12-02T01:30:23.865Z,66.10
2018-12-02T01:30:57.548Z,66.10
2018-12-02T01:31:30.983Z,65.90
2018-12-02T01:32:04.536Z,66.10
2018-12-02T01:32:38.024Z,66.00
2018-12-02T01:33:11.492Z,66.10
2018-12-02T01:33:45.004Z,66.10
2018-12-02T01:34:18.428Z,66.10
2018-12-02T01:34:51.885Z,66.20
2018-12-02T01:35:25.434Z,66.20
2018-12-02T01:35:58.909Z,66.20
2018-12-02T01:36:32.341Z,66.00
2018-12-02T01:37:06.297Z,66.00
2018-12-02T01:37:40.091Z,66.00
2018-12-02T01:38:13.562Z,65.90
2018-12-02T01:38:47.018Z,66.00
2018-12-02T01:39:20.526Z,66.10
2018-12-02T01:39:53.971Z,66.10
2018-12-02T01:40:27.423Z,66.20
2018-12-02T01:41:00.929Z,65.90
2018-12-02T01:41:34.465Z,65.90
2018-12-02T01:42:08.033Z,65.80
2018-12-02T01:42:41.524Z,65.80
2018-12-02T01:43:15.219Z,65.70
2018-12-02T01:43:48.838Z,65.80
2018-12-02T01:44:23.197Z,65.80
2018-12-02T01:44:56.756Z,66.00
2018-12-02T01:45:30.201Z,65.80
2018-12-02T01:46:03.666Z,65.60
2018-12-02T01:46:37.166Z,65.70
2018-12-02T01:47:10.652Z,65.70
2018-12-02T01:47:44.184Z,65.90
2018-12-02T01:48:17.682Z,65.80
2018-12-02T01:48:51.190Z,65.80
2018-12-02T01:49:24.767Z,65.70
2018-12-02T01:49:58.313Z,65.80
2018-12-02T01:50:31.830Z,65.70
2018-12-02T01:51:05.273Z,65.60
2018-12-02T01:51:38.730Z,65.60
2018-12-02T01:52:12.204Z,65.60
2018-12-02T01:52:46.893Z,65.50
2018-12-02T01:53:20.381Z,65.70
2018-12-02T01:53:53.963Z,65.60
2018-12-02T01:54:27.436Z,65.90
2018-12-02T01:55:00.926Z,65.90
2018-12-02T01:55:35.307Z,65.90
2018-12-02T01:56:08.761Z,65.80
2018-12-02T01:56:42.240Z,65.80
2018-12-02T01:57:16.585Z,66.00
2018-12-02T01:57:50.181Z,66.00
2018-12-02T01:58:23.640Z,66.10
2018-12-02T01:58:58.605Z,66.20
2018-12-02T01:59:32.139Z,66.30
2018-12-02T02:00:11.142Z,66.30
2018-12-02T02:00:44.655Z,66.40
2018-12-02T02:01:18.177Z,66.40
2018-12-02T02:01:51.651Z,66.30
2018-12-02T02:02:25.122Z,66.50
2018-12-02T02:02:58.758Z,66.60
2018-12-02T02:03:32.205Z,66.90
2018-12-02T02:04:06.046Z,67.00
2018-12-02T02:04:39.534Z,66.90
2018-12-02T02:05:13.640Z,66.90
2018-12-02T02:05:47.098Z,67.10
2018-12-02T02:06:20.593Z,67.00
2018-12-02T02:06:54.098Z,67.00
2018-12-02T02:07:27.610Z,67.00
2018-12-02T02:08:01.057Z,67.00
2018-12-02T02:08:34.531Z,67.00
2018-12-02T02:09:09.543Z,67.10
2018-12-02T02:09:43.027Z,67.30
2018-12-02T02:10:21.642Z,67.60
2018-12-02T02:10:55.193Z,67.80
2018-12-02T02:11:28.719Z,67.80
2018-12-02T02:12:02.160Z,68.00
2018-12-02T02:12:35.615Z,68.90
2018-12-02T02:13:09.655Z,68.30
2018-12-02T02:13:43.105Z,68.50
2018-12-02T02:14:16.588Z,68.40
2018-12-02T02:14:50.029Z,68.70
2018-12-02T02:15:24.384Z,68.80
2018-12-02T02:15:57.894Z,69.10
2018-12-02T02:16:31.376Z,69.50
2018-12-02T02:17:04.914Z,69.70
2018-12-02T02:17:38.420Z,69.80
2018-12-02T02:18:11.934Z,69.80
2018-12-02T02:18:45.438Z,70.10
2018-12-02T02:19:18.924Z,70.20
2018-12-02T02:19:52.370Z,70.50
2018-12-02T02:20:26.104Z,71.60
2018-12-02T02:20:59.623Z,71.00
2018-12-02T02:21:33.106Z,71.20
2018-12-02T02:22:06.611Z,71.40
2018-12-02T02:22:40.053Z,71.40
2018-12-02T02:23:13.551Z,71.40
2018-12-02T02:23:47.021Z,71.40
2018-12-02T02:24:20.456Z,71.50
2018-12-02T02:24:53.981Z,71.60
2018-12-02T02:25:27.481Z,71.60
2018-12-02T02:26:00.955Z,71.70
2018-12-02T02:26:34.462Z,71.80
2018-12-02T02:27:07.998Z,72.10
2018-12-02T02:27:42.711Z,72.40
2018-12-02T02:28:16.296Z,72.50
2018-12-02T02:28:49.800Z,72.50
2018-12-02T02:29:23.329Z,72.80
2018-12-02T02:29:56.777Z,72.90
2018-12-02T02:30:30.655Z,73.10
2018-12-02T02:31:04.136Z,73.20
2018-12-02T02:31:37.613Z,73.20
2018-12-02T02:32:11.083Z,73.20
2018-12-02T02:32:44.739Z,73.20
2018-12-02T02:33:18.256Z,73.30
2018-12-02T02:33:51.699Z,73.30
2018-12-02T02:34:25.245Z,73.30
2018-12-02T02:34:58.743Z,73.50
2018-12-02T02:35:32.266Z,73.40
2018-12-02T02:36:06.214Z,73.50
2018-12-02T02:36:39.981Z,73.60
2018-12-02T02:37:13.482Z,73.70
2018-12-02T02:37:47.066Z,73.80
2018-12-02T02:38:20.744Z,74.00
2018-12-02T02:38:54.271Z,74.70
2018-12-02T02:39:27.740Z,74.10
2018-12-02T02:40:01.204Z,74.20
2018-12-02T02:40:34.652Z,74.30
2018-12-02T02:41:08.096Z,74.30
2018-12-02T02:41:41.509Z,74.40
2018-12-02T02:42:15.006Z,74.50
2018-12-02T02:42:48.457Z,74.60
2018-12-02T02:43:21.988Z,74.80
2018-12-02T02:43:55.555Z,74.90
2018-12-02T02:44:29.064Z,75.00
2018-12-02T02:45:02.611Z,75.00
2018-12-02T02:45:36.090Z,75.00
2018-12-02T02:46:09.573Z,75.10
2018-12-02T02:46:43.071Z,75.20
2018-12-02T02:47:16.584Z,75.30
2018-12-02T02:47:50.061Z,75.30
2018-12-02T02:48:23.494Z,75.20
2018-12-02T02:48:56.919Z,75.30
2018-12-02T02:49:30.387Z,75.20
2018-12-02T02:50:07.032Z,75.30
2018-12-02T02:50:40.514Z,75.40
2018-12-02T02:51:14.023Z,75.20
2018-12-02T02:51:47.516Z,75.20
2018-12-02T02:52:21.026Z,75.30
2018-12-02T02:52:57.794Z,75.20
2018-12-02T02:53:31.374Z,75.20
2018-12-02T02:54:05.403Z,75.10
2018-12-02T02:54:39.709Z,75.20
2018-12-02T02:55:13.286Z,75.30
2018-12-02T02:55:46.794Z,75.40
2018-12-02T02:56:20.257Z,75.60
2018-12-02T02:56:54.046Z,75.70
2018-12-02T02:57:27.623Z,75.70
2018-12-02T02:58:01.213Z,75.80
2018-12-02T02:58:34.816Z,75.90
2018-12-02T02:59:08.350Z,75.80
2018-12-02T02:59:41.885Z,75.90
2018-12-02T03:00:17.389Z,76.60
2018-12-02T03:00:50.879Z,75.90
2018-12-02T03:01:24.350Z,76.00
2018-12-02T03:01:57.793Z,76.00
2018-12-02T03:02:31.361Z,76.00
2018-12-02T03:03:04.898Z,76.20
2018-12-02T03:03:38.363Z,76.30
2018-12-02T03:04:11.884Z,76.30
2018-12-02T03:04:45.323Z,76.40
2018-12-02T03:05:18.919Z,76.60
2018-12-02T03:05:52.405Z,76.60
2018-12-02T03:06:25.862Z,76.70
2018-12-02T03:06:59.571Z,76.70
2018-12-02T03:07:33.091Z,76.80
2018-12-02T03:08:07.225Z,76.90
2018-12-02T03:08:40.687Z,76.80
2018-12-02T03:09:14.325Z,77.00
2018-12-02T03:09:47.893Z,77.10
2018-12-02T03:10:22.329Z,77.20
2018-12-02T03:10:55.797Z,77.30
2018-12-02T03:11:29.337Z,77.30
2018-12-02T03:12:02.759Z,77.60
2018-12-02T03:12:36.210Z,77.90
2018-12-02T03:13:09.700Z,78.00
2018-12-02T03:13:43.233Z,78.80
2018-12-02T03:14:16.821Z,78.20
2018-12-02T03:14:50.302Z,78.20
2018-12-02T03:15:24.290Z,78.30
2018-12-02T03:15:57.785Z,78.40
2018-12-02T03:16:31.211Z,78.40
2018-12-02T03:17:05.102Z,78.60
2018-12-02T03:17:38.628Z,78.80
2018-12-02T03:18:12.089Z,79.60
2018-12-02T03:18:45.600Z,78.90
2018-12-02T03:19:19.294Z,78.90
2018-12-02T03:19:52.827Z,79.00
2018-12-02T03:20:26.286Z,78.90
2018-12-02T03:20:59.731Z,79.00
2018-12-02T03:21:33.241Z,79.00
2018-12-02T03:22:06.823Z,79.10
2018-12-02T03:22:40.787Z,79.40
2018-12-02T03:23:14.304Z,79.30
2018-12-02T03:23:47.797Z,79.20
2018-12-02T03:24:21.306Z,79.40
2018-12-02T03:24:54.813Z,79.40
2018-12-02T03:25:28.303Z,79.50
2018-12-02T03:26:01.807Z,79.60
2018-12-02T03:26:35.277Z,79.90
2018-12-02T03:27:08.773Z,79.80
2018-12-02T03:27:42.262Z,79.90
2018-12-02T03:28:15.849Z,80.00
2018-12-02T03:28:49.304Z,80.00
2018-12-02T03:29:22.729Z,80.00
2018-12-02T03:29:56.210Z,80.10
2018-12-02T03:30:29.656Z,80.10
2018-12-02T03:31:03.093Z,80.00
2018-12-02T03:31:36.553Z,80.10
2018-12-02T03:32:10.146Z,80.30
2018-12-02T03:32:43.771Z,80.80
2018-12-02T03:33:17.244Z,80.30
2018-12-02T03:33:50.759Z,80.40
2018-12-02T03:34:24.202Z,80.40
2018-12-02T03:34:57.653Z,80.40
2018-12-02T03:35:31.125Z,80.50
2018-12-02T03:36:04.660Z,80.50
2018-12-02T03:36:38.154Z,80.50
2018-12-02T03:37:11.646Z,80.50
2018-12-02T03:37:45.143Z,80.60
2018-12-02T03:38:18.655Z,80.60
2018-12-02T03:38:52.163Z,80.70
2018-12-02T03:39:25.681Z,80.70
2018-12-02T03:39:59.102Z,80.70
2018-12-02T03:40:32.627Z,80.60
2018-12-02T03:41:06.443Z,80.60
2018-12-02T03:41:39.980Z,80.60
2018-12-02T03:42:13.523Z,80.60
2018-12-02T03:42:47.033Z,80.50
2018-12-02T03:43:20.489Z,80.50
2018-12-02T03:43:53.984Z,80.50
2018-12-02T03:44:28.111Z,80.70
2018-12-02T03:45:01.582Z,80.80
2018-12-02T03:45:35.250Z,80.80
2018-12-02T03:46:09.588Z,80.90
2018-12-02T03:46:42.533Z,80.80
2018-12-02T03:47:16.020Z,80.80
2018-12-02T03:47:49.464Z,80.80
2018-12-02T03:48:23.475Z,80.80
2018-12-02T03:48:57.078Z,80.80
2018-12-02T03:49:31.433Z,80.80
2018-12-02T03:50:17.423Z,81.60
2018-12-02T03:50:45.662Z,81.00
2018-12-02T03:51:19.216Z,80.90
2018-12-02T03:51:52.689Z,81.10
2018-12-02T03:52:26.288Z,81.80
2018-12-02T03:52:59.826Z,81.20
2018-12-02T03:53:33.404Z,81.40
2018-12-02T03:54:06.948Z,81.70
2018-12-02T03:54:40.426Z,81.80
2018-12-02T03:55:13.981Z,81.70
2018-12-02T03:55:47.440Z,81.70
2018-12-02T03:56:20.953Z,81.70
2018-12-02T03:56:54.438Z,81.80
2018-12-02T03:57:27.878Z,81.80
2018-12-02T03:58:01.345Z,81.60
2018-12-02T03:58:34.810Z,81.60
2018-12-02T03:59:08.341Z,81.50
2018-12-02T03:59:41.769Z,81.50
2018-12-02T04:00:26.164Z,81.60
2018-12-02T04:00:59.714Z,81.60
2018-12-02T04:01:33.517Z,81.50
2018-12-02T04:02:07.118Z,81.70
2018-12-02T04:02:40.577Z,81.80
2018-12-02T04:03:14.074Z,82.00
2018-12-02T04:03:47.542Z,82.10
2018-12-02T04:04:21.039Z,82.10
2018-12-02T04:04:54.476Z,82.00
2018-12-02T04:05:27.950Z,82.20
2018-12-02T04:06:01.407Z,82.20
2018-12-02T04:06:34.995Z,82.30
2018-12-02T04:07:08.498Z,82.40
2018-12-02T04:07:41.982Z,82.50
2018-12-02T04:08:15.507Z,82.50
2018-12-02T04:08:49.023Z,82.40
2018-12-02T04:09:22.524Z,82.40
2018-12-02T04:09:56.020Z,82.40
2018-12-02T04:10:29.500Z,82.50
2018-12-02T04:11:02.987Z,82.60
2018-12-02T04:11:37.285Z,82.50
2018-12-02T04:12:10.755Z,82.70
2018-12-02T04:12:44.921Z,82.60
2018-12-02T04:13:18.471Z,82.70
2018-12-02T04:13:51.936Z,82.70
2018-12-02T04:14:25.409Z,82.70
2018-12-02T04:14:59.017Z,82.70
2018-12-02T04:15:32.455Z,82.90
2018-12-02T04:16:06.416Z,82.90
2018-12-02T04:16:39.905Z,83.20
2018-12-02T04:17:13.391Z,83.20
2018-12-02T04:17:47.174Z,83.20
2018-12-02T04:18:20.647Z,83.30
2018-12-02T04:18:54.130Z,83.30
2018-12-02T04:19:27.609Z,83.30
2018-12-02T04:20:01.069Z,83.30
2018-12-02T04:20:34.604Z,83.30
2018-12-02T04:21:08.084Z,83.30
2018-12-02T04:21:41.535Z,83.30
2018-12-02T04:22:14.978Z,83.30
2018-12-02T04:22:49.557Z,83.40
2018-12-02T04:23:23.074Z,83.50
2018-12-02T04:23:56.562Z,83.40
2018-12-02T04:24:30.080Z,83.50
2018-12-02T04:25:03.591Z,83.50
2018-12-02T04:25:37.058Z,83.60
2018-12-02T04:26:10.791Z,83.70
2018-12-02T04:26:44.254Z,83.70
2018-12-02T04:27:17.828Z,83.70
2018-12-02T04:27:52.144Z,83.60
2018-12-02T04:28:25.822Z,84.20
2018-12-02T04:28:59.396Z,83.40
2018-12-02T04:29:32.858Z,83.50
2018-12-02T04:30:11.011Z,83.50
2018-12-02T04:30:44.506Z,83.70
2018-12-02T04:31:17.980Z,83.80
2018-12-02T04:31:51.495Z,83.70
2018-12-02T04:32:24.952Z,83.90
2018-12-02T04:32:58.409Z,83.90
2018-12-02T04:33:31.975Z,83.80
2018-12-02T04:34:05.651Z,83.80
2018-12-02T04:34:39.137Z,83.50
2018-12-02T04:35:15.124Z,83.80
2018-12-02T04:35:48.566Z,83.70
2018-12-02T04:36:22.064Z,83.70
2018-12-02T04:36:55.879Z,83.70
2018-12-02T04:37:29.329Z,83.70
2018-12-02T04:38:02.772Z,83.60
2018-12-02T04:38:36.282Z,83.60
2018-12-02T04:39:09.729Z,83.30
2018-12-02T04:39:43.153Z,83.30
2018-12-02T04:40:16.629Z,83.40
2018-12-02T04:40:50.225Z,83.60
2018-12-02T04:41:23.774Z,83.70
2018-12-02T04:41:57.219Z,83.80
2018-12-02T04:42:30.674Z,83.90
2018-12-02T04:43:04.180Z,83.80
2018-12-02T04:43:37.689Z,83.90
2018-12-02T04:44:11.142Z,83.90
2018-12-02T04:44:44.619Z,84.10
2018-12-02T04:45:19.703Z,84.10
2018-12-02T04:45:53.214Z,84.10
2018-12-02T04:46:26.655Z,84.00
2018-12-02T04:47:00.083Z,84.20
2018-12-02T04:47:33.589Z,84.40
2018-12-02T04:48:07.060Z,84.40
2018-12-02T04:48:40.721Z,84.40
2018-12-02T04:49:14.206Z,84.40
2018-12-02T04:49:47.783Z,84.40
2018-12-02T04:50:23.418Z,84.40
2018-12-02T04:50:56.869Z,84.20
2018-12-02T04:51:30.402Z,84.20
2018-12-02T04:52:03.918Z,83.90
2018-12-02T04:52:38.032Z,83.80
2018-12-02T04:53:11.519Z,83.80
2018-12-02T04:53:45.031Z,83.80
2018-12-02T04:54:18.529Z,83.90
2018-12-02T04:54:51.978Z,83.90
2018-12-02T04:55:25.819Z,84.00
2018-12-02T04:55:59.342Z,84.10
2018-12-02T04:56:32.838Z,84.10
2018-12-02T04:57:06.538Z,84.20
2018-12-02T04:57:40.030Z,84.30
2018-12-02T04:58:13.547Z,84.30
2018-12-02T04:58:47.057Z,84.20
2018-12-02T04:59:20.482Z,84.20
2018-12-02T04:59:53.933Z,84.30
2018-12-02T05:00:27.461Z,84.40
2018-12-02T05:01:00.988Z,84.50
2018-12-02T05:01:34.469Z,84.40
2018-12-02T05:02:08.031Z,84.60
2018-12-02T05:02:41.546Z,84.60
2018-12-02T05:03:15.639Z,84.50
2018-12-02T05:03:49.098Z,84.40
2018-12-02T05:04:22.631Z,84.60
2018-12-02T05:04:56.112Z,85.30
2018-12-02T05:05:29.658Z,84.70
2018-12-02T05:06:03.269Z,84.70
2018-12-02T05:06:36.715Z,84.70
2018-12-02T05:07:10.250Z,84.70
2018-12-02T05:07:44.024Z,84.60
2018-12-02T05:08:17.479Z,84.40
2018-12-02T05:08:50.964Z,84.40
2018-12-02T05:09:24.445Z,84.50
2018-12-02T05:09:57.988Z,84.50
2018-12-02T05:10:31.471Z,84.50
2018-12-02T05:11:05.556Z,84.60
2018-12-02T05:11:39.735Z,84.60
2018-12-02T05:12:13.185Z,84.50
2018-12-02T05:12:46.907Z,84.50
2018-12-02T05:13:20.373Z,84.60
2018-12-02T05:13:54.537Z,84.70
2018-12-02T05:14:27.994Z,85.00
2018-12-02T05:15:01.499Z,85.00
2018-12-02T05:15:35.082Z,84.90
2018-12-02T05:16:08.600Z,85.00
2018-12-02T05:16:42.108Z,84.90
2018-12-02T05:17:15.640Z,84.90
2018-12-02T05:17:49.122Z,84.80
2018-12-02T05:18:22.567Z,84.80
2018-12-02T05:18:56.092Z,84.60
2018-12-02T05:19:29.604Z,84.70
2018-12-02T05:20:03.114Z,84.50
2018-12-02T05:20:36.575Z,84.60
2018-12-02T05:21:10.114Z,84.70
2018-12-02T05:21:43.605Z,84.70
2018-12-02T05:22:17.480Z,84.80
2018-12-02T05:22:51.294Z,84.80
2018-12-02T05:23:24.722Z,85.00
2018-12-02T05:23:58.253Z,84.70
2018-12-02T05:24:31.728Z,84.80
2018-12-02T05:25:06.332Z,84.80
2018-12-02T05:25:39.835Z,85.00
2018-12-02T05:26:13.283Z,84.90
2018-12-02T05:26:46.746Z,85.00
2018-12-02T05:27:20.137Z,85.00
2018-12-02T05:27:53.780Z,84.80
2018-12-02T05:28:27.291Z,84.80
2018-12-02T05:29:00.741Z,84.80
2018-12-02T05:29:34.171Z,84.80
2018-12-02T05:30:14.831Z,85.00
2018-12-02T05:30:48.335Z,84.90
2018-12-02T05:31:21.821Z,84.90
2018-12-02T05:31:55.906Z,84.90
2018-12-02T05:32:29.371Z,84.90
2018-12-02T05:33:02.902Z,85.00
2018-12-02T05:33:36.387Z,85.00
2018-12-02T05:34:09.853Z,85.20
2018-12-02T05:34:43.349Z,85.30
2018-12-02T05:35:16.778Z,85.30
2018-12-02T05:35:50.221Z,85.50
2018-12-02T05:36:23.989Z,85.60
2018-12-02T05:36:57.486Z,85.90
2018-12-02T05:37:30.932Z,85.80
2018-12-02T05:38:04.437Z,85.70
2018-12-02T05:38:38.012Z,85.70
2018-12-02T05:39:11.507Z,85.50
2018-12-02T05:39:44.976Z,85.60
2018-12-02T05:40:24.317Z,85.70
2018-12-02T05:40:57.818Z,85.90
2018-12-02T05:41:36.478Z,85.90
2018-12-02T05:42:15.334Z,85.90
2018-12-02T05:42:48.857Z,86.00
2018-12-02T05:43:22.318Z,86.20
2018-12-02T05:43:55.778Z,86.30
2018-12-02T05:44:29.206Z,86.30
2018-12-02T05:45:03.522Z,86.40
2018-12-02T05:45:36.976Z,86.60
2018-12-02T05:46:10.459Z,86.60
2018-12-02T05:46:43.944Z,86.50
2018-12-02T05:47:17.489Z,86.70
2018-12-02T05:47:50.974Z,86.80
2018-12-02T05:48:24.437Z,86.70
2018-12-02T05:48:57.966Z,86.80
2018-12-02T05:49:31.405Z,86.70
2018-12-02T05:50:08.498Z,86.60
2018-12-02T05:50:42.063Z,86.50
2018-12-02T05:51:15.576Z,86.40
2018-12-02T05:51:49.016Z,86.40
2018-12-02T05:52:22.603Z,86.30
2018-12-02T05:52:59.881Z,86.30
2018-12-02T05:53:33.371Z,86.30
2018-12-02T05:54:07.506Z,86.40
2018-12-02T05:54:41.012Z,86.40
2018-12-02T05:55:15.966Z,86.40
2018-12-02T05:55:49.418Z,86.60
2018-12-02T05:56:22.876Z,86.60
2018-12-02T05:56:56.325Z,86.60
2018-12-02T05:57:29.761Z,86.70
2018-12-02T05:58:03.261Z,86.80
2018-12-02T05:58:36.720Z,86.80
2018-12-02T05:59:10.186Z,86.80
2018-12-02T05:59:43.626Z,86.80
2018-12-02T06:00:18.363Z,86.90
2018-12-02T06:00:51.890Z,86.90
2018-12-02T06:01:25.395Z,86.80
2018-12-02T06:01:58.916Z,86.80
2018-12-02T06:02:32.399Z,86.70
2018-12-02T06:03:07.295Z,86.60
2018-12-02T06:03:40.790Z,86.50
2018-12-02T06:04:14.303Z,86.60
2018-12-02T06:04:47.760Z,86.60
2018-12-02T06:05:21.276Z,86.50
2018-12-02T06:05:54.787Z,86.50
2018-12-02T06:06:28.273Z,86.40
2018-12-02T06:07:01.713Z,86.60
2018-12-02T06:07:35.269Z,86.70
2018-12-02T06:08:08.830Z,86.70
2018-12-02T06:08:42.340Z,86.70
2018-12-02T06:09:15.814Z,86.70
2018-12-02T06:09:49.290Z,86.70
2018-12-02T06:10:23.358Z,86.70
2018-12-02T06:10:56.774Z,86.80
2018-12-02T06:11:30.567Z,86.70
2018-12-02T06:12:04.071Z,86.70
2018-12-02T06:12:37.677Z,86.60
2018-12-02T06:13:11.130Z,86.60
2018-12-02T06:13:44.606Z,86.60
2018-12-02T06:14:18.107Z,86.60
2018-12-02T06:14:51.749Z,86.70
2018-12-02T06:15:25.194Z,86.70
2018-12-02T06:15:58.708Z,86.70
2018-12-02T06:16:32.219Z,86.80
2018-12-02T06:17:06.366Z,86.70
2018-12-02T06:17:40.093Z,86.80
2018-12-02T06:18:13.502Z,86.70
2018-12-02T06:18:46.995Z,86.80
2018-12-02T06:19:20.439Z,87.00
2018-12-02T06:19:53.969Z,86.90
2018-12-02T06:20:27.477Z,87.50
2018-12-02T06:21:00.999Z,86.80
2018-12-02T06:21:34.445Z,86.70
2018-12-02T06:22:07.951Z,86.70
2018-12-02T06:22:41.504Z,86.60
2018-12-02T06:23:15.004Z,86.40
2018-12-02T06:23:48.487Z,86.40
2018-12-02T06:24:21.949Z,86.50
2018-12-02T06:24:55.444Z,86.50
2018-12-02T06:25:28.930Z,86.60
2018-12-02T06:26:02.393Z,86.60
2018-12-02T06:26:36.129Z,86.40
2018-12-02T06:27:09.616Z,86.50
2018-12-02T06:27:43.465Z,86.50
2018-12-02T06:28:16.886Z,86.40
2018-12-02T06:28:50.358Z,86.40
2018-12-02T06:29:23.884Z,86.50
2018-12-02T06:29:57.356Z,86.50
2018-12-02T06:30:30.799Z,86.40
2018-12-02T06:31:04.345Z,86.40
2018-12-02T06:31:37.834Z,86.40
2018-12-02T06:32:11.285Z,86.50
2018-12-02T06:32:45.190Z,86.50
2018-12-02T06:33:18.735Z,86.50
2018-12-02T06:33:52.202Z,86.30
2018-12-02T06:34:25.706Z,86.40
2018-12-02T06:34:59.197Z,86.50
2018-12-02T06:35:32.781Z,86.40
2018-12-02T06:36:06.221Z,86.60
2018-12-02T06:36:39.710Z,86.80
2018-12-02T06:37:13.174Z,86.80
2018-12-02T06:37:46.695Z,86.80
2018-12-02T06:38:20.162Z,86.90
2018-12-02T06:38:53.730Z,87.10
2018-12-02T06:39:27.251Z,87.00
2018-12-02T06:40:00.767Z,87.00
2018-12-02T06:40:34.265Z,87.00
2018-12-02T06:41:07.716Z,87.00
2018-12-02T06:41:41.618Z,87.70
2018-12-02T06:42:15.898Z,87.10
2018-12-02T06:42:49.631Z,86.80
2018-12-02T06:43:23.119Z,87.00
2018-12-02T06:43:56.659Z,87.00
2018-12-02T06:44:30.186Z,87.10
2018-12-02T06:45:03.753Z,87.20
2018-12-02T06:45:37.320Z,87.30
2018-12-02T06:46:10.762Z,87.30
2018-12-02T06:46:44.236Z,87.40
2018-12-02T06:47:17.759Z,87.50
2018-12-02T06:47:51.219Z,87.40
2018-12-02T06:48:24.653Z,87.30
2018-12-02T06:48:58.184Z,87.40
2018-12-02T06:49:31.842Z,87.30
2018-12-02T06:50:08.110Z,87.40
2018-12-02T06:50:41.593Z,87.60
2018-12-02T06:51:15.188Z,87.70
2018-12-02T06:51:49.089Z,87.70
2018-12-02T06:52:22.652Z,87.50
2018-12-02T06:52:57.074Z,87.60
2018-12-02T06:53:30.564Z,87.60
2018-12-02T06:54:04.018Z,87.50
2018-12-02T06:54:43.237Z,87.40
2018-12-02T06:55:35.723Z,87.30
2018-12-02T06:56:21.159Z,87.40
2018-12-02T06:56:59.155Z,87.50
2018-12-02T06:57:39.719Z,87.60
2018-12-02T07:04:57.341Z,87.60
2018-12-02T07:05:35.466Z,87.80
2018-12-02T07:06:09.057Z,88.20
2018-12-02T07:06:42.593Z,88.10
2018-12-02T07:07:16.049Z,88.90
2018-12-02T07:07:49.574Z,89.40
2018-12-02T07:08:23.102Z,89.90
2018-12-02T07:08:56.518Z,90.10
2018-12-02T07:09:30.082Z,90.20
2018-12-02T07:10:03.614Z,90.30
2018-12-02T07:10:37.082Z,90.40
2018-12-02T07:11:10.569Z,90.40
2018-12-02T07:11:44.106Z,90.50
2018-12-02T07:12:17.620Z,90.60
2018-12-02T07:12:51.225Z,90.60
2018-12-02T07:13:24.718Z,90.60
2018-12-02T07:13:58.178Z,90.60
2018-12-02T07:14:31.701Z,90.60
2018-12-02T07:15:05.348Z,90.60
2018-12-02T07:15:38.839Z,90.70
2018-12-02T07:16:12.521Z,90.70
2018-12-02T07:16:46.005Z,90.70
2018-12-02T07:17:21.227Z,90.70
2018-12-02T07:17:57.271Z,90.60
2018-12-02T07:18:40.570Z,90.50
2018-12-02T07:19:18.422Z,90.50
2018-12-02T07:19:55.700Z,90.40
2018-12-02T07:20:32.746Z,90.50
2018-12-02T07:21:10.126Z,90.40
2018-12-02T07:21:47.217Z,90.30
2018-12-02T07:22:25.798Z,90.30
2018-12-02T07:23:01.968Z,90.20