createdAt,value
2022-12-18T00:02:25.000Z,12.51
2022-12-18T00:07:24.000Z,12.3
2022-12-18T00:12:24.000Z,12.57
2022-12-18T00:17:24.000Z,12.08
2022-12-18T00:22:25.000Z,11.46
2022-12-18T00:32:24.000Z,10.7
2022-12-18T00:37:24.000Z,11.04
2022-12-18T00:42:25.000Z,11.11
2022-12-18T00:47:24.000Z,11.2
2022-12-18T00:52:24.000Z,10.86
2022-12-18T00:57:25.000Z,10.53
2022-12-18T01:02:24.000Z,10.61
2022-12-18T01:07:24.000Z,10.61
2022-12-18T01:12:24.000Z,10.69
2022-12-18T01:17:24.000Z,10.4
2022-12-18T01:22:25.000Z,10.96
2022-12-18T01:27:24.000Z,10.7
2022-12-18T01:32:24.000Z,10.73
2022-12-18T01:37:25.000Z,10.71
2022-12-18T01:42:24.000Z,10.68
2022-12-18T01:47:24.000Z,10.84
2022-12-18T01:52:24.000Z,10.55
2022-12-18T01:57:25.000Z,10.45
2022-12-18T02:02:24.000Z,10.45
2022-12-18T02:07:25.000Z,10.81
2022-12-18T02:12:24.000Z,10.53
2022-12-18T02:17:25.000Z,10.65
2022-12-18T02:22:24.000Z,10.12
2022-12-18T02:27:25.000Z,10.67
2022-12-18T02:32:24.000Z,10.5
2022-12-18T02:37:24.000Z,10.49
2022-12-18T02:42:24.000Z,10.06
2022-12-18T02:47:25.000Z,10.21
2022-12-18T02:52:24.000Z,10.22
2022-12-18T02:57:25.000Z,10.32
2022-12-18T03:02:24.000Z,10.38
2022-12-18T03:07:25.000Z,11.26
2022-12-18T03:12:25.000Z,10.2
2022-12-18T03:17:25.000Z,10.13
2022-12-18T03:22:24.000Z,10.61
2022-12-18T03:27:25.000Z,10.43
2022-12-18T03:32:24.000Z,10.25
2022-12-18T03:37:24.000Z,10.46
2022-12-18T03:42:25.000Z,10.39
2022-12-18T03:47:24.000Z,10.58
2022-12-18T03:57:24.000Z,10.38
2022-12-18T04:02:24.000Z,10.59
2022-12-18T04:07:24.000Z,10.01
2022-12-18T04:12:24.000Z,10.23
2022-12-18T04:17:24.000Z,10.47
2022-12-18T04:22:25.000Z,9.97
2022-12-18T04:32:25.000Z,10.23
2022-12-18T04:37:24.000Z,9.9
2022-12-18T04:42:25.000Z,10.08
2022-12-18T04:47:24.000Z,10.95
2022-12-18T04:52:24.000Z,10.38
2022-12-18T04:57:25.000Z,10.92
2022-12-18T05:02:24.000Z,10.06
2022-12-18T05:07:24.000Z,10.46
2022-12-18T05:12:25.000Z,10.26
2022-12-18T05:17:24.000Z,11.04
2022-12-18T05:22:25.000Z,9.93
2022-12-18T05:27:24.000Z,9.91
2022-12-18T05:32:25.000Z,10.03
2022-12-18T05:37:25.000Z,9.94
2022-12-18T05:47:24.000Z,11.35
2022-12-18T05:52:24.000Z,10.23
2022-12-18T05:57:24.000Z,10.11
2022-12-18T06:02:25.000Z,11.18
2022-12-18T06:07:24.000Z,9.99
2022-12-18T06:12:25.000Z,9.77
2022-12-18T06:17:24.000Z,9.94
2022-12-18T06:22:24.000Z,9.84
2022-12-18T06:27:25.000Z,10.07
2022-12-18T06:32:24.000Z,10.46
2022-12-18T06:37:24.000Z,10.18
2022-12-18T06:42:24.000Z,10.75
2022-12-18T06:47:25.000Z,9.88
2022-12-18T06:52:24.000Z,10.15
2022-12-18T06:57:24.000Z,10.02
2022-12-18T07:02:25.000Z,10.61
2022-12-18T07:07:24.000Z,9.94
2022-12-18T07:12:24.000Z,10.05
2022-12-18T07:17:25.000Z,9.7
2022-12-18T07:22:24.000Z,10.64
2022-12-18T07:27:25.000Z,10.23
2022-12-18T07:32:24.000Z,10.44
2022-12-18T07:37:24.000Z,10.22
2022-12-18T07:42:25.000Z,10.64
2022-12-18T07:47:24.000Z,10.52
2022-12-18T07:52:25.000Z,11.13
2022-12-18T07:57:24.000Z,11.03
2022-12-18T08:02:25.000Z,10.79
2022-12-18T08:07:24.000Z,10.85
2022-12-18T08:12:24.000Z,11.4
2022-12-18T08:17:25.000Z,10.56
2022-12-18T08:27:25.000Z,11.02
2022-12-18T08:32:24.000Z,10.85
2022-12-18T08:37:24.000Z,10.46
2022-12-18T08:42:25.000Z,10.66
2022-12-18T08:47:24.000Z,10.68
2022-12-18T08:52:24.000Z,11.26
2022-12-18T08:57:24.000Z,11.38
2022-12-18T09:02:24.000Z,10.9
2022-12-18T09:07:24.000Z,10.54
2022-12-18T09:12:25.000Z,10.91
2022-12-18T09:17:24.000Z,11.13
2022-12-18T09:22:24.000Z,11.1
2022-12-18T09:27:24.000Z,10.63
2022-12-18T09:32:24.000Z,10.84
2022-12-18T09:37:25.000Z,10.74
2022-12-18T09:42:25.000Z,10.43
2022-12-18T09:47:24.000Z,10.34
2022-12-18T09:52:24.000Z,11.15
2022-12-18T09:57:24.000Z,10.39
2022-12-18T10:02:24.000Z,9.9
2022-12-18T10:07:24.000Z,10.53
2022-12-18T10:12:24.000Z,9.86
2022-12-18T10:17:24.000Z,9.59
2022-12-18T10:22:24.000Z,9.71
2022-12-18T10:27:24.000Z,9.27
2022-12-18T10:32:24.000Z,9.77
2022-12-18T10:42:24.000Z,9.22
2022-12-18T10:47:25.000Z,9.43
2022-12-18T10:52:24.000Z,8.93
2022-12-18T10:57:24.000Z,10.65
2022-12-18T11:02:24.000Z,9.86
2022-12-18T11:07:24.000Z,8.83
2022-12-18T11:12:25.000Z,9.66
2022-12-18T11:17:25.000Z,9.58
2022-12-18T11:22:24.000Z,9.39
2022-12-18T11:27:25.000Z,10.05
2022-12-18T11:32:24.000Z,10.54
2022-12-18T11:37:24.000Z,9.22
2022-12-18T11:42:24.000Z,8.92
2022-12-18T11:52:24.000Z,8.86
2022-12-18T11:57:24.000Z,9.11
2022-12-18T12:02:25.000Z,9.57
2022-12-18T12:07:25.000Z,9.11
2022-12-18T12:12:24.000Z,9.45
2022-12-18T12:17:24.000Z,9.27
2022-12-18T12:22:25.000Z,10
2022-12-18T12:27:24.000Z,9.28
2022-12-18T12:32:24.000Z,9.15
2022-12-18T12:37:24.000Z,9.2
2022-12-18T12:42:24.000Z,8.72
2022-12-18T12:47:24.000Z,9.31
2022-12-18T12:52:24.000Z,9.54
2022-12-18T12:57:24.000Z,9.76
2022-12-18T13:02:24.000Z,8.53
2022-12-18T13:07:24.000Z,8.18
2022-12-18T13:12:25.000Z,12
2022-12-18T13:17:24.000Z,8.48
2022-12-18T13:22:25.000Z,7.9
2022-12-18T13:27:24.000Z,8.34
2022-12-18T13:32:25.000Z,8.73
2022-12-18T13:42:25.000Z,8.13
2022-12-18T13:47:24.000Z,8.73
2022-12-18T13:52:25.000Z,8.3
2022-12-18T13:57:24.000Z,8.19
2022-12-18T14:02:24.000Z,8.86
2022-12-18T14:07:24.000Z,8.25
2022-12-18T14:12:25.000Z,7.94
2022-12-18T14:17:24.000Z,7.99
2022-12-18T14:22:24.000Z,8.34
2022-12-18T14:27:25.000Z,8.3
2022-12-18T14:32:24.000Z,9.07
2022-12-18T14:37:25.000Z,10.42
2022-12-18T14:42:25.000Z,11.93
2022-12-18T14:47:24.000Z,13.28
2022-12-18T14:52:25.000Z,13.43
2022-12-18T14:57:24.000Z,14.09
2022-12-18T15:02:25.000Z,15.88
2022-12-18T15:07:24.000Z,16.58
2022-12-18T15:12:24.000Z,16.93
2022-12-18T15:17:25.000Z,16.02
2022-12-18T15:22:24.000Z,15.96
2022-12-18T15:27:25.000Z,15.65
2022-12-18T15:32:24.000Z,15.65
2022-12-18T15:37:25.000Z,15.01
2022-12-18T15:42:25.000Z,14.34
2022-12-18T15:47:24.000Z,14.6
2022-12-18T15:52:24.000Z,13.83
2022-12-18T15:57:25.000Z,13.08
2022-12-18T16:02:24.000Z,12.7
2022-12-18T16:07:24.000Z,11.33
2022-12-18T16:17:24.000Z,10.68
2022-12-18T16:22:24.000Z,9.85
2022-12-18T16:27:24.000Z,9.59
2022-12-18T16:32:24.000Z,8.87
2022-12-18T16:37:24.000Z,9.65
2022-12-18T16:42:25.000Z,9.67
2022-12-18T16:47:24.000Z,9.5
2022-12-18T16:52:24.000Z,9.86
2022-12-18T16:57:24.000Z,9.65
2022-12-18T17:02:24.000Z,9.49
2022-12-18T17:07:24.000Z,10.09
2022-12-18T17:12:24.000Z,9.32
2022-12-18T17:17:24.000Z,9.44
2022-12-18T17:22:24.000Z,9.16
2022-12-18T17:27:25.000Z,9.27
2022-12-18T17:32:24.000Z,9.65
2022-12-18T17:37:24.000Z,9.89
2022-12-18T17:47:24.000Z,9.73
2022-12-18T17:52:25.000Z,9.36
2022-12-18T17:57:24.000Z,9.09
2022-12-18T18:02:24.000Z,9.13
2022-12-18T18:07:25.000Z,8.99
2022-12-18T18:12:24.000Z,9.65
2022-12-18T18:17:25.000Z,9.01
2022-12-18T18:22:24.000Z,9.4
2022-12-18T18:27:25.000Z,9.09
2022-12-18T18:32:24.000Z,8.98
2022-12-18T18:37:25.000Z,9.55
2022-12-18T18:42:24.000Z,9.47
2022-12-18T18:47:25.000Z,9.48
2022-12-18T18:52:24.000Z,9.58
2022-12-18T18:57:24.000Z,9.81
2022-12-18T19:02:25.000Z,9.38
2022-12-18T19:12:24.000Z,10.36
2022-12-18T19:17:24.000Z,9.81
2022-12-18T19:22:24.000Z,10.12
2022-12-18T19:27:25.000Z,10.04
2022-12-18T19:32:24.000Z,9.47
2022-12-18T19:37:25.000Z,9.65
2022-12-18T19:42:24.000Z,9.57
2022-12-18T19:47:24.000Z,9.48
2022-12-18T19:52:24.000Z,9.35
2022-12-18T19:57:25.000Z,9.34
2022-12-18T20:02:24.000Z,9.23
2022-12-18T20:07:24.000Z,9.43
2022-12-18T20:12:24.000Z,9.32
2022-12-18T20:17:25.000Z,9.52
2022-12-18T20:22:24.000Z,10
2022-12-18T20:27:25.000Z,9.98
2022-12-18T20:32:24.000Z,9.94
2022-12-18T20:37:24.000Z,9.91
2022-12-18T20:42:25.000Z,10.16
2022-12-18T20:47:24.000Z,10.46
2022-12-18T20:52:24.000Z,10.78
2022-12-18T20:57:24.000Z,10.65
2022-12-18T21:02:24.000Z,10.7
2022-12-18T21:07:24.000Z,10.9
2022-12-18T21:12:25.000Z,11.11
2022-12-18T21:17:25.000Z,11.05
2022-12-18T21:22:24.000Z,11.4
2022-12-18T21:27:25.000Z,11.43
2022-12-18T21:32:24.000Z,11.63
2022-12-18T21:37:24.000Z,11.88
2022-12-18T21:42:25.000Z,12.37
2022-12-18T21:47:24.000Z,12.8
2022-12-18T21:52:24.000Z,12.67
2022-12-18T21:57:24.000Z,12.99
2022-12-18T22:02:24.000Z,13.13
2022-12-18T22:07:25.000Z,13.1
2022-12-18T22:12:24.000Z,13.38
2022-12-18T22:17:25.000Z,13.52
2022-12-18T22:22:24.000Z,13.88
2022-12-18T22:27:25.000Z,14.61
2022-12-18T22:32:24.000Z,14.63
2022-12-18T22:37:24.000Z,15.27
2022-12-18T22:42:24.000Z,15.19
2022-12-18T22:47:24.000Z,15.4
2022-12-18T22:52:24.000Z,15.74
2022-12-18T22:57:24.000Z,15.34
2022-12-18T23:02:24.000Z,15.16
2022-12-18T23:07:24.000Z,15.56
2022-12-18T23:12:25.000Z,15.4
2022-12-18T23:17:24.000Z,15.35
2022-12-18T23:22:25.000Z,14.93
2022-12-18T23:27:24.000Z,14.54
2022-12-18T23:32:25.000Z,14.85
2022-12-18T23:37:25.000Z,13.91
2022-12-18T23:42:24.000Z,13.26
2022-12-18T23:47:24.000Z,12.61
2022-12-18T23:52:25.000Z,12.01
2022-12-18T23:57:24.000Z,12.05
