createdAt,value
2023-05-08T00:04:00.823Z,5.43
2023-05-08T00:09:03.739Z,5.30
2023-05-08T00:14:07.872Z,5.30
2023-05-08T00:19:10.567Z,5.57
2023-05-08T00:24:13.238Z,5.50
2023-05-08T00:29:17.217Z,5.57
2023-05-08T00:34:20.161Z,5.80
2023-05-08T00:39:22.795Z,5.80
2023-05-08T00:44:26.870Z,5.73
2023-05-08T00:49:29.622Z,6.03
2023-05-08T00:54:32.632Z,6.07
2023-05-08T00:59:37.714Z,5.97
2023-05-08T01:04:41.611Z,5.90
2023-05-08T01:09:44.248Z,6.80
2023-05-08T01:15:05.215Z,6.73
2023-05-08T01:20:20.112Z,6.40
2023-05-08T01:25:47.280Z,6.00
2023-05-08T01:31:09.043Z,6.63
2023-05-08T01:36:21.943Z,6.57
2023-05-08T01:41:28.344Z,6.10
2023-05-08T01:46:34.622Z,6.80
2023-05-08T01:51:42.594Z,6.70
2023-05-08T01:56:48.647Z,6.80
2023-05-08T02:01:54.860Z,7.10
2023-05-08T02:06:59.776Z,6.90
2023-05-08T02:12:03.857Z,6.73
2023-05-08T02:17:09.353Z,6.50
2023-05-08T02:22:16.090Z,6.50
2023-05-08T02:27:19.570Z,6.73
2023-05-08T02:32:24.112Z,6.80
2023-05-08T02:37:29.328Z,6.80
2023-05-08T02:42:32.118Z,6.63
2023-05-08T02:47:44.338Z,6.80
2023-05-08T02:52:51.704Z,7.40
2023-05-08T02:58:04.001Z,6.50
2023-05-08T03:03:13.120Z,7.67
2023-05-08T03:08:21.654Z,7.60
2023-05-08T03:13:24.705Z,8.50
2023-05-08T03:18:31.849Z,7.90
2023-05-08T03:23:37.895Z,8.33
2023-05-08T03:28:41.124Z,8.43
2023-05-08T03:33:44.989Z,8.70
2023-05-08T03:38:49.860Z,8.53
2023-05-08T03:43:52.731Z,8.23
2023-05-08T03:48:55.703Z,7.60
2023-05-08T03:53:59.712Z,8.23
2023-05-08T03:59:14.668Z,7.77
2023-05-08T04:04:20.022Z,7.97
2023-05-08T04:09:28.958Z,7.10
2023-05-08T04:14:37.496Z,6.60
2023-05-08T04:19:46.115Z,7.03
2023-05-08T04:24:52.277Z,6.40
2023-05-08T04:29:56.365Z,7.10
2023-05-08T04:35:00.279Z,6.80
2023-05-08T04:40:05.196Z,6.13
2023-05-08T04:45:08.734Z,6.10
2023-05-08T04:50:12.341Z,6.10
2023-05-08T04:55:16.492Z,5.13
2023-05-08T05:00:20.068Z,5.20
2023-05-08T05:05:22.776Z,4.97
2023-05-08T05:10:26.757Z,4.50
2023-05-08T05:15:29.464Z,4.60
2023-05-08T05:20:32.524Z,4.40
2023-05-08T05:25:37.662Z,3.90
2023-05-08T05:30:40.741Z,3.83
2023-05-08T05:35:43.387Z,3.40
2023-05-08T05:40:47.345Z,3.07
2023-05-08T05:45:50.072Z,2.90
2023-05-08T05:50:52.723Z,3.27
2023-05-08T05:55:56.957Z,2.87
2023-05-08T06:01:01.304Z,2.97
2023-05-08T06:06:04.569Z,2.80
2023-05-08T06:11:08.692Z,2.70
2023-05-08T06:16:11.929Z,3.00
2023-05-08T06:21:14.672Z,3.13
2023-05-08T06:26:18.663Z,3.20
2023-05-08T06:31:21.654Z,2.87
2023-05-08T06:36:24.371Z,3.10
2023-05-08T06:41:28.319Z,2.90
2023-05-08T06:46:31.011Z,3.23
2023-05-08T06:51:35.495Z,2.57
2023-05-08T06:56:39.472Z,3.03
2023-05-08T07:01:42.632Z,2.63
2023-05-08T07:06:45.306Z,2.57
2023-05-08T07:11:49.257Z,2.40
2023-05-08T07:16:51.889Z,2.43
2023-05-08T07:21:54.579Z,2.33
2023-05-08T07:26:59.621Z,2.67
2023-05-08T07:32:02.338Z,2.20
2023-05-08T07:37:05.045Z,2.00
2023-05-08T07:42:09.179Z,2.40
2023-05-08T07:47:12.549Z,2.10
2023-05-08T07:52:15.251Z,2.42
2023-05-08T07:57:19.234Z,2.03
2023-05-08T08:02:21.926Z,1.70
2023-05-08T08:07:24.723Z,1.30
2023-05-08T08:12:29.268Z,1.85
2023-05-08T08:17:32.107Z,1.23
2023-05-08T08:22:36.479Z,1.45
2023-05-08T08:27:40.566Z,1.30
2023-05-08T08:32:43.306Z,1.25
2023-05-08T08:37:46.031Z,1.38
2023-05-08T08:42:50.072Z,1.20
2023-05-08T08:47:53.938Z,1.33
2023-05-08T08:53:02.000Z,1.60
2023-05-08T08:58:14.591Z,1.10
2023-05-08T09:03:17.534Z,1.17
2023-05-08T09:08:20.377Z,1.02
2023-05-08T09:13:24.530Z,1.20
2023-05-08T09:18:27.490Z,1.05
2023-05-08T09:23:30.167Z,1.40
2023-05-08T09:28:34.164Z,1.25
2023-05-08T09:33:45.536Z,1.00
2023-05-08T09:38:48.168Z,1.08
2023-05-08T09:44:02.896Z,1.00
2023-05-08T09:49:05.557Z,1.10
2023-05-08T09:54:18.895Z,1.13
2023-05-08T09:59:28.231Z,1.00
2023-05-08T10:04:34.256Z,1.23
2023-05-08T10:09:49.868Z,0.90
2023-05-08T10:14:55.234Z,1.20
2023-05-08T10:20:01.913Z,0.90
2023-05-08T10:25:08.725Z,1.40
2023-05-08T10:30:17.107Z,1.27
2023-05-08T10:35:20.137Z,1.25
2023-05-08T10:40:23.675Z,1.13
2023-05-08T10:45:29.793Z,1.10
2023-05-08T10:50:43.265Z,1.30
2023-05-08T10:55:48.503Z,1.23
2023-05-08T11:01:17.806Z,1.15
2023-05-08T11:06:44.289Z,1.33
2023-05-08T11:11:55.681Z,1.20
2023-05-08T11:17:08.340Z,1.23
2023-05-08T11:22:23.531Z,1.50
2023-05-08T11:27:33.767Z,1.10
2023-05-08T11:33:06.955Z,1.13
2023-05-08T11:38:17.261Z,1.00
2023-05-08T11:43:27.945Z,1.20
2023-05-08T11:48:32.412Z,1.05
2023-05-08T11:53:36.930Z,1.23
2023-05-08T11:58:39.577Z,1.23
2023-05-08T12:03:43.683Z,1.35
2023-05-08T12:08:46.456Z,1.40
2023-05-08T12:13:51.601Z,1.35
2023-05-08T12:18:58.081Z,1.30
2023-05-08T12:24:01.414Z,1.40
2023-05-08T12:29:07.346Z,1.40
2023-05-08T12:34:11.491Z,1.00
2023-05-08T12:39:15.886Z,1.00
2023-05-08T12:44:23.518Z,0.80
2023-05-08T12:49:31.821Z,1.27
2023-05-08T12:54:39.750Z,1.13
2023-05-08T12:59:43.112Z,0.90
2023-05-08T13:04:47.466Z,1.08
2023-05-08T13:10:09.091Z,1.20
2023-05-08T13:15:11.971Z,1.58
2023-05-08T13:20:16.522Z,1.20
2023-05-08T13:25:19.336Z,1.10
2023-05-08T13:30:22.889Z,1.38
2023-05-08T13:35:28.366Z,1.58
2023-05-08T13:40:31.298Z,1.40
2023-05-08T13:45:34.013Z,1.67
2023-05-08T13:50:38.047Z,1.50
2023-05-08T13:55:42.238Z,1.60
2023-05-08T14:00:45.410Z,1.50
2023-05-08T14:05:49.397Z,1.50
2023-05-08T14:10:52.595Z,1.50
2023-05-08T14:15:55.388Z,1.50
2023-05-08T14:20:59.350Z,1.70
2023-05-08T14:26:02.072Z,1.60
2023-05-08T14:31:04.820Z,1.55
2023-05-08T14:36:09.982Z,1.60
2023-05-08T14:41:12.676Z,1.30
2023-05-08T14:46:15.408Z,1.98
2023-05-08T14:51:19.620Z,1.63
2023-05-08T14:56:24.497Z,1.75
2023-05-08T15:01:27.596Z,1.60
2023-05-08T15:06:32.893Z,1.60
2023-05-08T15:11:35.690Z,1.75
2023-05-08T15:16:38.491Z,1.77
2023-05-08T15:21:42.995Z,1.70
2023-05-08T15:26:45.742Z,1.70
2023-05-08T15:31:48.522Z,1.60
2023-05-08T15:36:52.555Z,1.95
2023-05-08T15:41:55.308Z,1.58
2023-05-08T15:46:58.074Z,1.90
2023-05-08T15:52:02.078Z,1.85
2023-05-08T15:57:04.940Z,1.95
2023-05-08T16:02:08.529Z,1.80
2023-05-08T16:07:12.610Z,1.85
2023-05-08T16:12:15.341Z,1.95
2023-05-08T16:17:18.262Z,1.80
2023-05-08T16:22:23.133Z,2.25
2023-05-08T16:27:25.790Z,1.90
2023-05-08T16:32:28.514Z,2.00
2023-05-08T16:37:32.603Z,1.70
2023-05-08T16:42:35.514Z,2.05
2023-05-08T16:47:38.232Z,1.83
2023-05-08T16:52:42.206Z,1.98
2023-05-08T16:57:44.839Z,2.67
2023-05-08T17:02:47.619Z,2.38
2023-05-08T17:07:51.861Z,2.15
2023-05-08T17:12:54.548Z,1.98
2023-05-08T17:17:57.386Z,2.00
2023-05-08T17:23:01.470Z,1.92
2023-05-08T17:28:05.011Z,1.92
2023-05-08T17:33:08.041Z,2.30
2023-05-08T17:38:12.074Z,2.40
2023-05-08T17:43:14.769Z,2.50
2023-05-08T17:48:17.422Z,2.65
2023-05-08T17:53:21.415Z,2.67
2023-05-08T17:58:24.114Z,2.70
2023-05-08T18:03:26.912Z,2.67
2023-05-08T18:08:30.951Z,3.33
2023-05-08T18:13:34.696Z,3.20
2023-05-08T18:18:37.393Z,2.83
2023-05-08T18:23:41.417Z,3.03
2023-05-08T18:28:45.065Z,3.03
2023-05-08T18:33:47.858Z,3.63
2023-05-08T18:38:51.858Z,3.30
2023-05-08T18:43:54.616Z,3.88
2023-05-08T18:48:57.299Z,3.75
2023-05-08T18:54:01.542Z,3.97
2023-05-08T18:59:04.292Z,4.15
2023-05-08T19:04:07.083Z,3.97
2023-05-08T19:09:11.245Z,3.60
2023-05-08T19:14:14.269Z,3.97
2023-05-08T19:19:16.953Z,3.85
2023-05-08T19:24:24.041Z,3.97
2023-05-08T19:29:26.914Z,4.05
2023-05-08T19:34:32.125Z,4.07
2023-05-08T19:39:38.222Z,4.35
2023-05-08T19:44:40.988Z,3.60
2023-05-08T19:49:43.811Z,4.47
2023-05-08T19:54:47.858Z,4.80
2023-05-08T19:59:50.600Z,4.50
2023-05-08T20:05:21.091Z,4.65
2023-05-08T20:10:17.324Z,4.88
2023-05-08T20:15:20.539Z,4.32
2023-05-08T20:20:23.469Z,4.40
2023-05-08T20:25:27.670Z,4.70
2023-05-08T20:30:30.360Z,4.93
2023-05-08T20:35:33.460Z,4.53
2023-05-08T20:40:37.628Z,4.75
2023-05-08T20:45:40.331Z,4.88
2023-05-08T20:50:43.021Z,5.38
2023-05-08T20:55:47.008Z,5.00
2023-05-08T21:00:49.825Z,4.45
2023-05-08T21:05:52.676Z,4.15
2023-05-08T21:10:56.770Z,3.95
2023-05-08T21:15:59.497Z,4.43
2023-05-08T21:21:02.176Z,4.05
2023-05-08T21:26:06.320Z,4.55
2023-05-08T21:31:09.054Z,4.20
2023-05-08T21:36:11.698Z,4.13
2023-05-08T21:41:15.838Z,3.95
2023-05-08T21:46:18.554Z,3.28
2023-05-08T21:51:21.410Z,3.50
2023-05-08T21:56:25.626Z,3.42
2023-05-08T22:01:28.340Z,3.37
2023-05-08T22:06:31.543Z,3.63
2023-05-08T22:11:35.567Z,3.70
2023-05-08T22:16:38.413Z,2.88
2023-05-08T22:21:41.781Z,3.10
2023-05-08T22:26:45.893Z,3.10
2023-05-08T22:31:48.590Z,2.90
2023-05-08T22:36:51.252Z,3.20
2023-05-08T22:41:55.391Z,2.80
2023-05-08T22:46:59.114Z,3.00
2023-05-08T22:52:01.760Z,3.20
2023-05-08T22:57:05.783Z,2.70
2023-05-08T23:02:08.561Z,3.07
2023-05-08T23:07:11.272Z,3.00
2023-05-08T23:12:15.247Z,2.90
2023-05-08T23:17:17.908Z,3.00
2023-05-08T23:22:20.642Z,2.97
2023-05-08T23:27:24.623Z,2.97
2023-05-08T23:32:27.500Z,3.03
2023-05-08T23:37:30.174Z,2.90
2023-05-08T23:42:34.213Z,2.70
2023-05-08T23:47:36.924Z,3.20
2023-05-08T23:52:39.585Z,2.70
2023-05-08T23:57:43.571Z,2.47
