createdAt,value
2019-03-12T00:00:42.211Z,1.30
2019-03-12T00:03:11.144Z,1.00
2019-03-12T00:05:39.938Z,1.27
2019-03-12T00:08:08.848Z,1.03
2019-03-12T00:10:37.786Z,0.80
2019-03-12T00:13:06.710Z,0.90
2019-03-12T00:15:35.565Z,1.33
2019-03-12T00:18:04.754Z,1.13
2019-03-12T00:20:33.647Z,1.30
2019-03-12T00:23:02.600Z,0.70
2019-03-12T00:25:31.565Z,1.33
2019-03-12T00:28:00.495Z,0.83
2019-03-12T00:30:29.349Z,1.10
2019-03-12T00:32:58.252Z,1.20
2019-03-12T00:35:27.073Z,1.20
2019-03-12T00:37:55.891Z,1.20
2019-03-12T00:40:24.762Z,1.20
2019-03-12T00:42:54.888Z,1.20
2019-03-12T00:45:24.329Z,0.90
2019-03-12T00:47:53.259Z,0.97
2019-03-12T00:50:22.136Z,1.27
2019-03-12T00:52:51.121Z,0.90
2019-03-12T00:55:20.000Z,1.20
2019-03-12T00:57:48.819Z,1.13
2019-03-12T01:00:18.889Z,0.90
2019-03-12T01:02:47.855Z,1.20
2019-03-12T01:05:16.951Z,1.30
2019-03-12T01:07:46.150Z,1.00
2019-03-12T01:10:15.502Z,1.37
2019-03-12T01:12:44.525Z,0.77
2019-03-12T01:15:14.637Z,1.10
2019-03-12T01:17:43.973Z,0.80
2019-03-12T01:20:15.043Z,1.60
2019-03-12T01:22:43.826Z,1.00
2019-03-12T01:25:13.503Z,1.10
2019-03-12T01:27:42.376Z,1.00
2019-03-12T01:30:14.402Z,0.80
2019-03-12T01:32:43.389Z,1.00
2019-03-12T01:35:12.431Z,1.13
2019-03-12T01:37:41.353Z,0.80
2019-03-12T01:40:12.919Z,1.00
2019-03-12T01:42:41.989Z,0.77
2019-03-12T01:45:13.324Z,0.83
2019-03-12T01:47:42.422Z,1.20
2019-03-12T01:50:12.952Z,0.80
2019-03-12T01:52:41.749Z,2.27
2019-03-12T01:55:15.858Z,1.73
2019-03-12T01:57:44.637Z,1.23
2019-03-12T02:00:16.876Z,0.83
2019-03-12T02:02:45.837Z,1.10
2019-03-12T02:05:14.845Z,1.40
2019-03-12T02:07:44.077Z,0.93
2019-03-12T02:10:14.118Z,0.80
2019-03-12T02:12:42.939Z,1.10
2019-03-12T02:15:18.393Z,1.03
2019-03-12T02:17:47.249Z,0.77
2019-03-12T02:20:17.705Z,1.30
2019-03-12T02:22:46.540Z,1.10
2019-03-12T02:25:17.233Z,0.93
2019-03-12T02:27:46.142Z,1.00
2019-03-12T02:30:19.202Z,0.73
2019-03-12T02:32:48.117Z,1.00
2019-03-12T02:35:17.021Z,1.07
2019-03-12T02:37:46.008Z,0.90
2019-03-12T02:40:15.635Z,1.10
2019-03-12T02:42:44.584Z,1.10
2019-03-12T02:45:17.267Z,0.80
2019-03-12T02:47:46.160Z,1.10
2019-03-12T02:50:15.647Z,0.93
2019-03-12T02:52:44.812Z,1.30
2019-03-12T02:55:13.846Z,1.27
2019-03-12T02:57:42.785Z,1.10
2019-03-12T03:00:21.234Z,1.40
2019-03-12T03:02:50.312Z,1.10
2019-03-12T03:05:19.330Z,1.43
2019-03-12T03:07:59.158Z,1.10
2019-03-12T03:10:27.986Z,1.10
2019-03-12T03:12:56.831Z,0.70
2019-03-12T03:15:30.189Z,1.00
2019-03-12T03:17:59.067Z,1.50
2019-03-12T03:20:27.909Z,1.13
2019-03-12T03:22:56.782Z,2.23
2019-03-12T03:25:25.762Z,1.10
2019-03-12T03:27:54.654Z,1.07
2019-03-12T03:30:24.667Z,1.03
2019-03-12T03:32:53.586Z,0.83
2019-03-12T03:35:22.447Z,1.60
2019-03-12T03:37:51.427Z,1.40
2019-03-12T03:40:22.279Z,1.10
2019-03-12T03:42:51.639Z,0.87
2019-03-12T03:45:25.181Z,1.10
2019-03-12T03:47:54.148Z,1.00
2019-03-12T03:50:22.984Z,1.27
2019-03-12T03:52:51.863Z,1.10
2019-03-12T03:55:22.544Z,1.23
2019-03-12T03:57:51.399Z,1.10
2019-03-12T04:00:21.751Z,0.93
2019-03-12T04:03:10.019Z,1.27
2019-03-12T04:05:38.917Z,1.00
2019-03-12T04:08:08.290Z,0.87
2019-03-12T04:10:37.253Z,1.03
2019-03-12T04:13:06.109Z,0.87
2019-03-12T04:15:34.950Z,0.80
2019-03-12T04:18:03.904Z,1.10
2019-03-12T04:20:32.776Z,1.07
2019-03-12T04:23:01.587Z,1.23
2019-03-12T04:25:30.684Z,1.10
2019-03-12T04:27:59.592Z,1.43
2019-03-12T04:30:28.568Z,1.10
2019-03-12T04:32:57.551Z,1.30
2019-03-12T04:35:31.869Z,1.20
2019-03-12T04:38:00.808Z,0.97
2019-03-12T04:40:29.684Z,1.90
2019-03-12T04:42:58.578Z,1.50
2019-03-12T04:45:27.575Z,2.07
2019-03-12T04:47:56.549Z,1.20
2019-03-12T04:50:25.336Z,1.73
2019-03-12T04:52:54.182Z,1.20
2019-03-12T04:55:23.033Z,1.40
2019-03-12T04:57:51.931Z,1.00
2019-03-12T05:00:21.078Z,1.10
2019-03-12T05:02:49.967Z,1.00
2019-03-12T05:05:20.020Z,1.50
2019-03-12T05:07:48.963Z,1.33
2019-03-12T05:10:18.042Z,1.40
2019-03-12T05:12:46.945Z,2.80
2019-03-12T05:15:18.062Z,1.63
2019-03-12T05:17:46.947Z,1.20
2019-03-12T05:20:16.088Z,1.40
2019-03-12T05:22:45.147Z,1.57
2019-03-12T05:25:14.918Z,1.33
2019-03-12T05:27:44.964Z,1.10
2019-03-12T05:30:18.928Z,1.50
2019-03-12T05:32:47.876Z,1.10
2019-03-12T05:35:16.728Z,1.20
2019-03-12T05:37:45.647Z,1.00
2019-03-12T05:40:15.416Z,1.20
2019-03-12T05:42:44.378Z,1.20
2019-03-12T05:45:18.029Z,1.40
2019-03-12T05:47:46.885Z,1.20
2019-03-12T05:50:19.001Z,1.30
2019-03-12T05:52:49.297Z,1.20
2019-03-12T05:55:18.465Z,1.20
2019-03-12T05:57:47.350Z,1.20
2019-03-12T06:00:21.570Z,1.20
2019-03-12T06:02:50.518Z,1.53
2019-03-12T06:05:19.450Z,1.47
2019-03-12T06:07:48.936Z,1.17
2019-03-12T06:10:18.007Z,1.20
2019-03-12T06:12:46.880Z,1.20
2019-03-12T06:15:16.599Z,1.17
2019-03-12T06:17:45.631Z,1.40
2019-03-12T06:20:15.285Z,1.50
2019-03-12T06:22:44.115Z,1.70
2019-03-12T06:25:13.986Z,1.60
2019-03-12T06:27:42.850Z,1.40
2019-03-12T06:30:14.292Z,1.37
2019-03-12T06:32:53.535Z,1.50
2019-03-12T06:35:24.032Z,1.00
2019-03-12T06:37:54.530Z,1.47
2019-03-12T06:40:30.960Z,1.50
2019-03-12T06:43:17.556Z,1.37
2019-03-12T06:45:50.895Z,1.53
2019-03-12T06:48:37.536Z,1.30
2019-03-12T06:51:13.634Z,1.33
2019-03-12T06:53:44.157Z,1.70
2019-03-12T06:56:30.081Z,1.47
2019-03-12T06:59:03.363Z,1.50
2019-03-12T07:01:50.148Z,1.00
2019-03-12T07:04:20.674Z,1.57
2019-03-12T07:06:57.153Z,1.30
2019-03-12T07:09:44.207Z,1.17
2019-03-12T07:12:23.447Z,1.13
2019-03-12T07:14:56.726Z,1.50
2019-03-12T07:17:36.244Z,1.37
2019-03-12T07:20:13.472Z,1.20
2019-03-12T07:22:50.237Z,1.10
2019-03-12T07:25:23.657Z,1.30
2019-03-12T07:27:56.877Z,1.90
2019-03-12T07:30:39.588Z,1.03
2019-03-12T07:33:12.941Z,1.50
2019-03-12T07:35:43.687Z,1.63
2019-03-12T07:38:19.659Z,1.60
2019-03-12T07:40:50.106Z,1.57
2019-03-12T07:43:36.797Z,1.50
2019-03-12T07:46:16.354Z,2.40
2019-03-12T07:48:46.923Z,1.77
2019-03-12T07:51:29.917Z,1.10
2019-03-12T07:54:06.938Z,1.50
2019-03-12T07:56:37.739Z,2.20
2019-03-12T07:59:14.171Z,1.80
2019-03-12T08:01:50.197Z,1.67
2019-03-12T08:04:37.232Z,1.80
2019-03-12T08:07:16.864Z,1.33
2019-03-12T08:09:47.560Z,1.57
2019-03-12T08:12:18.088Z,1.80
2019-03-12T08:14:48.564Z,1.87
2019-03-12T08:17:21.572Z,1.90
2019-03-12T08:19:52.213Z,1.60
2019-03-12T08:22:25.415Z,1.53
2019-03-12T08:24:55.896Z,1.30
2019-03-12T08:27:26.470Z,1.60
2019-03-12T08:29:57.152Z,1.57
2019-03-12T08:32:33.599Z,1.83
2019-03-12T08:35:06.889Z,1.43
2019-03-12T08:37:43.033Z,1.40
2019-03-12T08:40:19.413Z,1.53
2019-03-12T08:43:04.881Z,1.50
2019-03-12T08:45:45.476Z,1.30
2019-03-12T08:48:25.623Z,1.70
2019-03-12T08:51:12.321Z,1.70
2019-03-12T08:53:54.921Z,1.60
2019-03-12T08:56:32.748Z,1.63
2019-03-12T08:59:03.094Z,1.57
2019-03-12T09:01:47.427Z,2.07
2019-03-12T09:04:33.869Z,1.90
2019-03-12T09:07:10.447Z,1.77
2019-03-12T09:09:46.889Z,2.07
2019-03-12T09:12:22.925Z,1.87
2019-03-12T09:14:53.558Z,1.60
2019-03-12T09:17:30.126Z,1.40
2019-03-12T09:20:18.828Z,1.40
2019-03-12T09:22:52.199Z,1.80
2019-03-12T09:25:40.870Z,1.33
2019-03-12T09:28:23.328Z,1.63
2019-03-12T09:30:56.879Z,1.20
2019-03-12T09:33:33.676Z,1.50
2019-03-12T09:36:20.449Z,1.30
2019-03-12T09:39:03.134Z,1.20
2019-03-12T09:41:51.968Z,1.87
2019-03-12T09:44:28.426Z,2.33
2019-03-12T09:47:00.275Z,1.90
2019-03-12T09:49:33.449Z,1.80
2019-03-12T09:52:09.313Z,1.50
2019-03-12T09:54:39.927Z,2.17
2019-03-12T09:57:10.404Z,1.70
2019-03-12T09:59:46.979Z,1.60
2019-03-12T10:02:17.536Z,2.00
2019-03-12T10:04:53.825Z,2.30
2019-03-12T10:07:24.354Z,1.80
2019-03-12T10:10:07.211Z,1.60
2019-03-12T10:12:40.800Z,1.90
2019-03-12T10:15:11.439Z,1.80
2019-03-12T10:17:53.839Z,1.63
2019-03-12T10:20:40.409Z,1.50
2019-03-12T10:23:22.939Z,1.53
2019-03-12T10:26:02.118Z,1.40
2019-03-12T10:28:38.659Z,1.33
2019-03-12T10:31:09.232Z,1.63
2019-03-12T10:33:49.080Z,1.53
2019-03-12T10:36:19.821Z,2.00
2019-03-12T10:39:27.439Z,1.50
2019-03-12T10:42:12.974Z,1.90
2019-03-12T10:44:43.465Z,1.70
2019-03-12T10:47:22.842Z,1.80
2019-03-12T10:49:51.708Z,1.97
2019-03-12T10:52:20.684Z,1.40
2019-03-12T10:54:49.597Z,1.27
2019-03-12T10:57:21.407Z,1.50
2019-03-12T10:59:49.097Z,1.23
2019-03-12T11:02:17.952Z,1.20
2019-03-12T11:04:46.739Z,0.83
2019-03-12T11:07:16.922Z,1.47
2019-03-12T11:09:46.137Z,1.07
2019-03-12T11:12:15.066Z,1.23
2019-03-12T11:14:43.878Z,1.03
2019-03-12T11:17:12.707Z,0.90
2019-03-12T11:19:41.682Z,1.40
2019-03-12T11:22:10.667Z,1.10
2019-03-12T11:24:39.472Z,0.87
2019-03-12T11:27:08.430Z,1.10
2019-03-12T11:29:37.306Z,1.07
2019-03-12T11:32:06.745Z,0.90
2019-03-12T11:34:38.448Z,0.87
2019-03-12T11:37:06.231Z,0.70
2019-03-12T11:39:35.097Z,1.17
2019-03-12T11:42:04.028Z,1.20
2019-03-12T11:44:33.183Z,0.90
2019-03-12T11:47:02.184Z,0.93
2019-03-12T11:49:31.036Z,1.10
2019-03-12T11:51:59.949Z,0.80
2019-03-12T11:54:28.944Z,1.53
2019-03-12T11:56:57.985Z,1.30
2019-03-12T11:59:26.895Z,1.13
2019-03-12T12:01:58.263Z,1.00
2019-03-12T12:04:27.113Z,1.27
2019-03-12T12:06:56.003Z,1.30
2019-03-12T12:09:24.944Z,1.90
2019-03-12T12:11:54.018Z,1.20
2019-03-12T12:14:23.018Z,1.27
2019-03-12T12:16:51.956Z,1.13
2019-03-12T12:19:20.974Z,1.00
2019-03-12T12:21:49.932Z,0.93
2019-03-12T12:24:18.818Z,1.00
2019-03-12T12:26:47.721Z,0.97
2019-03-12T12:29:16.753Z,1.23
2019-03-12T12:31:47.503Z,1.20
2019-03-12T12:34:16.193Z,0.83
2019-03-12T12:36:45.225Z,1.17
2019-03-12T12:39:14.051Z,1.10
2019-03-12T12:41:42.928Z,1.40
2019-03-12T12:44:11.816Z,1.33
2019-03-12T12:46:40.696Z,1.13
2019-03-12T12:49:09.676Z,1.50
2019-03-12T12:51:38.683Z,1.57
2019-03-12T12:54:09.736Z,1.30
2019-03-12T12:56:38.299Z,1.20
2019-03-12T12:59:07.441Z,1.20
2019-03-12T13:01:36.523Z,1.90
2019-03-12T13:04:05.435Z,1.40
2019-03-12T13:06:34.352Z,1.20
2019-03-12T13:09:04.630Z,1.40
2019-03-12T13:11:33.752Z,1.60
2019-03-12T13:14:02.653Z,1.23
2019-03-12T13:16:31.489Z,0.80
2019-03-12T13:19:00.445Z,1.50
2019-03-12T13:21:29.326Z,1.00
2019-03-12T13:23:58.153Z,1.10
2019-03-12T13:26:27.427Z,1.00
2019-03-12T13:28:56.335Z,1.00
2019-03-12T13:31:25.246Z,0.80
2019-03-12T13:33:54.121Z,1.03
2019-03-12T13:36:23.255Z,0.90
2019-03-12T13:38:52.105Z,0.97
2019-03-12T13:41:21.145Z,1.40
2019-03-12T13:43:50.443Z,0.90
2019-03-12T13:46:19.448Z,1.37
2019-03-12T13:48:48.381Z,1.00
2019-03-12T13:51:17.382Z,1.03
2019-03-12T13:53:46.273Z,1.30
2019-03-12T13:56:15.205Z,0.90
2019-03-12T13:58:44.141Z,1.03
2019-03-12T14:01:13.194Z,1.27
2019-03-12T14:03:42.268Z,1.30
2019-03-12T14:06:11.426Z,1.00
2019-03-12T14:08:41.283Z,1.00
2019-03-12T14:11:10.359Z,1.20
2019-03-12T14:13:39.285Z,1.10
2019-03-12T14:16:08.269Z,1.20
2019-03-12T14:18:37.205Z,1.20
2019-03-12T14:21:09.120Z,0.80
2019-03-12T14:23:49.879Z,0.60
2019-03-12T14:26:21.705Z,0.90
2019-03-12T14:28:52.614Z,1.00
2019-03-12T14:31:21.297Z,1.00
2019-03-12T14:33:50.740Z,0.90
2019-03-12T14:36:19.635Z,1.10
2019-03-12T14:38:48.464Z,1.23
2019-03-12T14:41:17.366Z,0.97
2019-03-12T14:43:46.353Z,1.00
2019-03-12T14:46:15.359Z,1.10
2019-03-12T14:48:49.025Z,1.33
2019-03-12T14:51:30.155Z,1.20
2019-03-12T14:54:02.019Z,1.07
2019-03-12T14:56:31.810Z,1.23
2019-03-12T14:59:00.704Z,1.53
2019-03-12T15:01:29.642Z,1.00
2019-03-12T15:03:58.703Z,0.90
2019-03-12T15:06:28.284Z,0.90
2019-03-12T15:08:57.147Z,1.00
2019-03-12T15:11:26.450Z,1.43
2019-03-12T15:13:55.331Z,1.07
2019-03-12T15:16:24.330Z,0.80
2019-03-12T15:18:53.181Z,1.47
2019-03-12T15:21:22.370Z,1.20
2019-03-12T15:23:51.168Z,1.03
2019-03-12T15:26:20.052Z,0.80
2019-03-12T15:28:48.940Z,0.60
2019-03-12T15:31:17.819Z,1.00
2019-03-12T15:33:46.745Z,1.00
2019-03-12T15:36:15.562Z,1.03
2019-03-12T15:38:44.376Z,1.13
2019-03-12T15:41:13.203Z,0.80
2019-03-12T15:43:42.164Z,1.00
2019-03-12T15:46:11.007Z,1.10
2019-03-12T15:48:40.176Z,1.20
2019-03-12T15:51:09.011Z,1.10
2019-03-12T15:53:38.164Z,1.13
2019-03-12T15:56:07.060Z,1.40
2019-03-12T15:58:35.930Z,1.53
2019-03-12T16:01:04.920Z,1.20
2019-03-12T16:03:33.995Z,1.20
2019-03-12T16:06:02.932Z,1.23
2019-03-12T16:08:31.918Z,0.80
2019-03-12T16:11:00.850Z,1.00
2019-03-12T16:13:30.667Z,0.70
2019-03-12T16:15:59.631Z,0.80
2019-03-12T16:18:28.520Z,0.80
2019-03-12T16:20:57.314Z,1.07
2019-03-12T16:23:26.156Z,0.93
2019-03-12T16:25:54.973Z,1.00
2019-03-12T16:28:23.967Z,1.10
2019-03-12T16:30:52.903Z,1.10
2019-03-12T16:33:21.735Z,1.40
2019-03-12T16:35:50.533Z,1.20
2019-03-12T16:38:19.395Z,1.13
2019-03-12T16:40:48.606Z,1.10
2019-03-12T16:43:17.416Z,1.23
2019-03-12T16:45:46.285Z,0.87
2019-03-12T16:48:15.112Z,1.10
2019-03-12T16:50:43.943Z,1.00
2019-03-12T16:53:12.849Z,0.93
2019-03-12T16:55:41.714Z,0.90
2019-03-12T16:58:10.558Z,1.30
2019-03-12T17:00:39.514Z,1.20
2019-03-12T17:03:08.451Z,1.30
2019-03-12T17:05:37.353Z,1.03
2019-03-12T17:08:06.234Z,1.20
2019-03-12T17:10:35.149Z,1.10
2019-03-12T17:13:04.025Z,1.10
2019-03-12T17:15:33.683Z,1.17
2019-03-12T17:18:02.478Z,1.00
2019-03-12T17:20:31.475Z,1.30
2019-03-12T17:23:00.334Z,1.40
2019-03-12T17:25:29.195Z,1.40
2019-03-12T17:27:58.147Z,1.00
2019-03-12T17:30:27.067Z,1.37
2019-03-12T17:32:55.878Z,1.40
2019-03-12T17:35:35.865Z,1.23
2019-03-12T17:38:04.827Z,1.13
2019-03-12T17:40:33.922Z,1.30
2019-03-12T17:43:03.049Z,1.63
2019-03-12T17:45:32.382Z,2.60
2019-03-12T17:48:01.254Z,2.10
2019-03-12T17:50:30.083Z,2.00
2019-03-12T17:52:58.958Z,2.47
2019-03-12T17:55:28.022Z,3.07
2019-03-12T17:57:56.924Z,2.50
2019-03-12T18:00:30.512Z,2.40
2019-03-12T18:02:59.500Z,2.73
2019-03-12T18:05:28.340Z,2.43
2019-03-12T18:07:57.444Z,2.50
2019-03-12T18:10:26.421Z,2.67
2019-03-12T18:12:55.369Z,2.80
2019-03-12T18:15:24.232Z,2.53
2019-03-12T18:17:53.069Z,3.17
2019-03-12T18:20:23.182Z,2.73
2019-03-12T18:22:52.064Z,3.87
2019-03-12T18:25:42.275Z,3.70
2019-03-12T18:28:11.162Z,4.23
2019-03-12T18:30:40.030Z,3.53
2019-03-12T18:33:08.941Z,3.50
2019-03-12T18:35:38.008Z,3.70
2019-03-12T18:38:06.872Z,3.30
2019-03-12T18:40:35.814Z,3.50
2019-03-12T18:43:04.815Z,3.97
2019-03-12T18:45:36.061Z,4.10
2019-03-12T18:48:05.099Z,2.97
2019-03-12T18:50:34.057Z,3.53
2019-03-12T18:53:03.172Z,3.73
2019-03-12T18:55:37.974Z,3.87
2019-03-12T18:58:09.782Z,2.93
2019-03-12T19:00:40.857Z,3.17
2019-03-12T19:03:09.982Z,3.07
2019-03-12T19:05:39.025Z,3.10
2019-03-12T19:08:08.083Z,3.50
2019-03-12T19:10:37.020Z,3.00
2019-03-12T19:13:06.227Z,2.90
2019-03-12T19:15:36.811Z,2.40
2019-03-12T19:18:05.919Z,2.60
2019-03-12T19:20:35.159Z,2.80
2019-03-12T19:23:04.365Z,2.40
2019-03-12T19:25:38.356Z,3.50
2019-03-12T19:28:06.932Z,3.47
2019-03-12T19:30:36.069Z,3.13
2019-03-12T19:33:14.526Z,4.60
2019-03-12T19:35:43.732Z,4.13
2019-03-12T19:38:13.146Z,4.17
2019-03-12T19:40:47.120Z,4.40
2019-03-12T19:43:16.053Z,3.93
2019-03-12T19:45:45.110Z,3.63
2019-03-12T19:48:14.318Z,3.77
2019-03-12T19:50:43.413Z,3.87
2019-03-12T19:53:12.728Z,4.40
2019-03-12T19:55:54.239Z,4.70
2019-03-12T19:58:23.202Z,4.53
2019-03-12T20:00:52.459Z,4.27
2019-03-12T20:03:21.526Z,4.37
2019-03-12T20:05:50.855Z,4.40
2019-03-12T20:08:19.779Z,4.53
2019-03-12T20:10:52.104Z,3.83
2019-03-12T20:13:44.115Z,3.80
2019-03-12T20:16:51.496Z,3.43
2019-03-12T20:19:46.311Z,3.27
2019-03-12T20:22:30.864Z,3.83
2019-03-12T20:25:33.491Z,3.60
2019-03-12T20:28:38.830Z,3.90
2019-03-12T20:31:19.902Z,3.63
2019-03-12T20:34:07.160Z,3.30
2019-03-12T20:36:55.789Z,3.20
2019-03-12T20:40:01.491Z,3.30
2019-03-12T20:42:45.795Z,3.10
2019-03-12T20:45:35.994Z,3.13
2019-03-12T20:48:10.774Z,2.90
2019-03-12T20:50:51.866Z,2.90
2019-03-12T20:53:41.934Z,2.60
2019-03-12T20:56:28.687Z,3.20
2019-03-12T20:59:26.720Z,4.00
2019-03-12T21:02:18.882Z,3.33
2019-03-12T21:05:03.072Z,3.43
2019-03-12T21:08:08.454Z,3.20
2019-03-12T21:10:40.601Z,3.10
2019-03-12T21:13:31.384Z,3.80
2019-03-12T21:16:28.108Z,1.60
2019-03-12T21:19:17.062Z,1.33
2019-03-12T21:22:05.852Z,1.13
2019-03-12T21:24:50.149Z,1.20
2019-03-12T21:27:43.301Z,0.80
2019-03-12T21:30:11.742Z,1.20
2019-03-12T21:32:40.736Z,1.20
2019-03-12T21:35:09.934Z,0.90
2019-03-12T21:37:38.910Z,1.57
2019-03-12T21:40:10.013Z,1.13
2019-03-12T21:42:39.004Z,1.07
2019-03-12T21:45:11.804Z,1.10
2019-03-12T21:47:40.713Z,0.90
2019-03-12T21:50:10.653Z,1.40
2019-03-12T21:52:42.224Z,1.20
2019-03-12T21:55:13.552Z,1.00
2019-03-12T21:57:42.385Z,1.10
2019-03-12T22:00:16.586Z,1.27
2019-03-12T22:02:48.576Z,1.17
2019-03-12T22:05:17.548Z,1.20
2019-03-12T22:07:46.630Z,1.20
2019-03-12T22:10:15.659Z,1.17
2019-03-12T22:12:44.687Z,1.13
2019-03-12T22:15:15.908Z,1.00
2019-03-12T22:17:45.025Z,1.10
2019-03-12T22:20:14.728Z,1.07
2019-03-12T22:22:48.378Z,1.00
2019-03-12T22:25:20.472Z,1.00
2019-03-12T22:27:49.380Z,1.27
2019-03-12T22:30:21.686Z,1.17
2019-03-12T22:32:50.993Z,1.40
2019-03-12T22:35:20.000Z,1.03
2019-03-12T22:37:49.754Z,1.30
2019-03-12T22:40:18.803Z,1.03
2019-03-12T22:42:47.940Z,0.90
2019-03-12T22:45:17.229Z,1.20
2019-03-12T22:47:48.049Z,1.10
2019-03-12T22:50:17.367Z,1.20
2019-03-12T22:52:46.430Z,0.90
2019-03-12T22:55:18.418Z,1.10
2019-03-12T22:57:47.381Z,1.57
2019-03-12T23:00:18.069Z,0.90
2019-03-12T23:02:47.072Z,1.20
2019-03-12T23:05:16.179Z,0.80
2019-03-12T23:07:45.417Z,1.30
2019-03-12T23:10:14.774Z,1.00
2019-03-12T23:12:43.993Z,1.23
2019-03-12T23:15:16.145Z,1.00
2019-03-12T23:17:45.274Z,1.13
2019-03-12T23:20:21.387Z,1.20
2019-03-12T23:22:52.382Z,1.37
2019-03-12T23:25:21.641Z,1.17
2019-03-12T23:27:51.251Z,0.90
2019-03-12T23:30:21.666Z,1.00
2019-03-12T23:32:51.121Z,0.90
2019-03-12T23:35:20.062Z,1.00
2019-03-12T23:37:49.174Z,1.27
2019-03-12T23:40:19.035Z,1.10
2019-03-12T23:42:48.179Z,1.10
2019-03-12T23:45:17.508Z,0.93
2019-03-12T23:47:49.997Z,0.90
2019-03-12T23:50:17.811Z,0.90
2019-03-12T23:52:46.902Z,1.13
2019-03-12T23:55:17.098Z,0.90
2019-03-12T23:57:45.963Z,1.00
