createdAt,value
2022-12-20T00:02:08.644Z,3.88
2022-12-20T00:04:35.114Z,4.47
2022-12-20T00:07:01.424Z,4.40
2022-12-20T00:09:28.096Z,4.20
2022-12-20T00:11:54.523Z,4.47
2022-12-20T00:14:21.042Z,3.80
2022-12-20T00:16:47.407Z,3.97
2022-12-20T00:19:13.776Z,3.75
2022-12-20T00:21:40.185Z,4.25
2022-12-20T00:24:07.039Z,4.53
2022-12-20T00:26:34.795Z,4.00
2022-12-20T00:29:01.531Z,4.50
2022-12-20T00:31:30.481Z,3.90
2022-12-20T00:33:58.152Z,4.57
2022-12-20T00:36:27.086Z,4.00
2022-12-20T00:38:55.974Z,4.40
2022-12-20T00:41:25.046Z,4.40
2022-12-20T00:43:52.040Z,3.72
2022-12-20T00:46:21.428Z,4.07
2022-12-20T00:48:47.909Z,4.03
2022-12-20T00:51:17.745Z,4.55
2022-12-20T00:53:45.223Z,3.85
2022-12-20T00:56:12.126Z,3.78
2022-12-20T00:58:41.221Z,4.07
2022-12-20T01:01:16.150Z,3.90
2022-12-20T01:03:42.691Z,3.85
2022-12-20T01:06:10.357Z,4.00
2022-12-20T01:08:36.934Z,3.78
2022-12-20T01:11:09.127Z,3.70
2022-12-20T01:13:38.216Z,3.80
2022-12-20T01:16:10.229Z,3.90
2022-12-20T01:18:36.659Z,3.33
2022-12-20T01:21:06.121Z,4.00
2022-12-20T01:23:32.610Z,3.72
2022-12-20T01:26:01.128Z,3.78
2022-12-20T01:28:29.311Z,3.40
2022-12-20T01:33:29.548Z,3.55
2022-12-20T01:35:57.879Z,3.40
2022-12-20T01:38:25.132Z,3.60
2022-12-20T01:40:51.732Z,3.65
2022-12-20T01:43:44.065Z,3.30
2022-12-20T01:46:10.649Z,3.60
2022-12-20T01:48:37.396Z,3.22
2022-12-20T01:51:04.886Z,3.08
2022-12-20T01:53:38.893Z,3.30
2022-12-20T01:56:07.751Z,3.28
2022-12-20T01:58:37.398Z,3.40
2022-12-20T02:01:04.029Z,2.92
2022-12-20T02:03:33.102Z,3.08
2022-12-20T02:06:20.435Z,3.22
2022-12-20T02:08:50.899Z,3.20
2022-12-20T02:11:22.519Z,2.80
2022-12-20T02:14:08.610Z,2.85
2022-12-20T02:16:47.168Z,3.08
2022-12-20T02:19:26.108Z,2.83
2022-12-20T02:22:06.732Z,2.95
2022-12-20T02:25:08.701Z,2.83
2022-12-20T02:27:46.156Z,2.70
2022-12-20T02:30:35.571Z,2.92
2022-12-20T02:33:11.290Z,2.83
2022-12-20T02:35:40.391Z,2.83
2022-12-20T02:38:28.384Z,2.88
2022-12-20T02:41:00.276Z,3.33
2022-12-20T02:43:55.590Z,2.75
2022-12-20T02:46:24.265Z,2.83
2022-12-20T02:48:53.654Z,2.72
2022-12-20T02:51:23.546Z,2.60
2022-12-20T02:53:50.913Z,2.45
2022-12-20T02:56:41.675Z,2.80
2022-12-20T02:59:49.060Z,2.70
2022-12-20T03:02:16.172Z,2.50
2022-12-20T03:04:44.403Z,2.70
2022-12-20T03:07:13.662Z,2.47
2022-12-20T03:09:44.144Z,2.28
2022-12-20T03:12:12.920Z,2.22
2022-12-20T03:14:40.589Z,2.22
2022-12-20T03:17:25.454Z,2.25
2022-12-20T03:19:52.362Z,2.17
2022-12-20T03:22:18.966Z,2.67
2022-12-20T03:24:45.435Z,2.10
2022-12-20T03:27:18.326Z,2.40
2022-12-20T03:29:45.908Z,2.30
2022-12-20T03:32:12.876Z,2.50
2022-12-20T03:34:39.283Z,2.00
2022-12-20T03:37:06.771Z,2.15
2022-12-20T03:39:33.129Z,2.25
2022-12-20T03:42:01.922Z,2.60
2022-12-20T03:44:28.569Z,2.30
2022-12-20T03:46:54.968Z,2.55
2022-12-20T03:49:21.526Z,2.40
2022-12-20T03:51:47.950Z,2.78
2022-12-20T03:54:14.373Z,2.28
2022-12-20T03:56:40.833Z,2.33
2022-12-20T03:59:07.391Z,2.45
2022-12-20T04:01:36.732Z,2.75
2022-12-20T04:04:03.509Z,2.00
2022-12-20T04:06:32.352Z,2.65
2022-12-20T04:08:58.927Z,2.25
2022-12-20T04:11:32.471Z,3.05
2022-12-20T04:13:59.096Z,2.58
2022-12-20T04:16:28.583Z,2.22
2022-12-20T04:18:56.238Z,2.47
2022-12-20T04:21:31.569Z,2.50
2022-12-20T04:24:00.599Z,2.53
2022-12-20T04:26:27.439Z,2.80
2022-12-20T04:28:54.210Z,2.95
2022-12-20T04:31:24.213Z,2.70
2022-12-20T04:33:51.590Z,2.50
2022-12-20T04:36:19.133Z,2.80
2022-12-20T04:38:45.529Z,2.60
2022-12-20T04:41:22.614Z,2.20
2022-12-20T04:43:54.674Z,2.55
2022-12-20T04:46:22.498Z,2.42
2022-12-20T04:48:58.964Z,2.63
2022-12-20T04:51:27.742Z,2.47
2022-12-20T04:53:54.590Z,2.45
2022-12-20T04:56:24.655Z,2.60
2022-12-20T04:58:53.719Z,2.47
2022-12-20T05:01:20.991Z,3.08
2022-12-20T05:03:49.749Z,2.63
2022-12-20T05:06:16.683Z,2.40
2022-12-20T05:08:43.673Z,2.60
2022-12-20T05:11:16.607Z,2.28
2022-12-20T05:13:43.408Z,2.58
2022-12-20T05:16:10.213Z,2.60
2022-12-20T05:18:37.473Z,2.72
2022-12-20T05:21:23.877Z,2.85
2022-12-20T05:24:08.729Z,2.75
2022-12-20T05:26:37.916Z,2.25
2022-12-20T05:29:05.827Z,2.47
2022-12-20T05:31:32.457Z,2.90
2022-12-20T05:33:58.931Z,2.95
2022-12-20T05:36:33.563Z,3.17
2022-12-20T05:39:04.926Z,3.03
2022-12-20T05:41:31.563Z,2.78
2022-12-20T05:43:58.377Z,3.03
2022-12-20T05:46:24.897Z,3.08
2022-12-20T05:48:52.039Z,4.13
2022-12-20T05:51:18.605Z,3.00
2022-12-20T05:53:45.091Z,2.63
2022-12-20T05:56:11.687Z,3.00
2022-12-20T05:58:54.065Z,3.30
2022-12-20T06:01:20.687Z,3.00
2022-12-20T06:03:48.520Z,3.35
2022-12-20T06:06:15.622Z,2.95
2022-12-20T06:12:29.281Z,2.60
2022-12-20T06:18:43.255Z,2.92
2022-12-20T06:24:57.426Z,3.00
2022-12-20T06:31:11.533Z,2.75
2022-12-20T06:37:25.097Z,3.00
2022-12-20T06:43:32.317Z,3.13
2022-12-20T06:49:46.322Z,2.88
2022-12-20T06:56:00.196Z,3.15
2022-12-20T06:58:26.709Z,3.15
2022-12-20T07:00:54.545Z,2.80
2022-12-20T07:03:21.167Z,3.17
2022-12-20T07:05:54.643Z,2.92
2022-12-20T07:08:22.882Z,2.45
2022-12-20T07:10:49.445Z,3.30
2022-12-20T07:13:16.132Z,2.90
2022-12-20T07:15:42.627Z,3.00
2022-12-20T07:18:10.394Z,3.28
2022-12-20T07:20:37.096Z,3.45
2022-12-20T07:23:03.793Z,3.30
2022-12-20T07:25:30.293Z,3.17
2022-12-20T07:27:56.734Z,2.92
2022-12-20T07:30:23.546Z,3.35
2022-12-20T07:32:49.917Z,3.47
2022-12-20T07:35:16.434Z,2.70
2022-12-20T07:37:42.838Z,3.03
2022-12-20T07:40:11.153Z,2.97
2022-12-20T07:42:42.883Z,3.25
2022-12-20T07:45:15.147Z,2.95
2022-12-20T07:47:41.509Z,3.05
2022-12-20T07:50:08.623Z,3.30
2022-12-20T07:52:36.295Z,2.58
2022-12-20T07:55:07.928Z,3.10
2022-12-20T07:57:41.781Z,3.00
2022-12-20T08:00:09.471Z,3.30
2022-12-20T08:02:40.853Z,2.83
2022-12-20T08:05:09.309Z,3.00
2022-12-20T08:07:37.896Z,3.13
2022-12-20T08:10:06.764Z,2.90
2022-12-20T08:12:33.347Z,3.00
2022-12-20T08:14:59.807Z,2.85
2022-12-20T08:17:26.282Z,3.00
2022-12-20T08:19:52.624Z,2.90
2022-12-20T08:22:19.500Z,2.92
2022-12-20T08:24:46.051Z,3.25
2022-12-20T08:27:12.447Z,3.10
2022-12-20T08:29:38.972Z,3.13
2022-12-20T08:32:05.308Z,2.88
2022-12-20T08:34:31.778Z,3.00
2022-12-20T08:36:59.415Z,2.97
2022-12-20T08:39:32.935Z,2.80
2022-12-20T08:41:59.327Z,2.83
2022-12-20T08:44:25.780Z,3.03
2022-12-20T08:46:54.001Z,3.00
2022-12-20T08:49:20.443Z,3.08
2022-12-20T08:51:46.809Z,3.25
2022-12-20T08:54:13.157Z,3.10
2022-12-20T08:56:39.562Z,3.13
2022-12-20T08:59:06.018Z,2.83
2022-12-20T09:01:33.736Z,3.53
2022-12-20T09:04:00.456Z,3.28
2022-12-20T09:06:27.046Z,2.80
2022-12-20T09:08:53.827Z,3.22
2022-12-20T09:11:25.623Z,3.20
2022-12-20T09:13:54.709Z,2.85
2022-12-20T09:16:26.371Z,3.25
2022-12-20T09:19:00.724Z,2.65
2022-12-20T09:21:29.291Z,3.03
2022-12-20T09:23:56.824Z,2.88
2022-12-20T09:26:24.476Z,3.05
2022-12-20T09:28:51.154Z,2.83
2022-12-20T09:31:23.249Z,2.88
2022-12-20T09:33:49.950Z,2.47
2022-12-20T09:36:19.905Z,3.25
2022-12-20T09:38:46.820Z,3.20
2022-12-20T09:41:38.126Z,2.90
2022-12-20T09:44:28.261Z,2.80
2022-12-20T09:46:58.649Z,2.60
2022-12-20T09:49:31.240Z,3.15
2022-12-20T09:51:57.597Z,3.05
2022-12-20T09:55:05.610Z,3.00
2022-12-20T09:58:03.620Z,2.72
2022-12-20T10:00:35.285Z,2.50
2022-12-20T10:03:10.565Z,2.50
2022-12-20T10:05:58.382Z,2.60
2022-12-20T10:08:56.171Z,2.30
2022-12-20T10:11:54.889Z,2.30
2022-12-20T10:14:27.291Z,2.40
2022-12-20T10:17:32.233Z,2.00
2022-12-20T10:20:18.973Z,2.63
2022-12-20T10:22:57.314Z,2.42
2022-12-20T10:25:30.060Z,2.85
2022-12-20T10:27:57.033Z,2.47
2022-12-20T10:30:26.819Z,2.65
2022-12-20T10:32:56.053Z,2.53
2022-12-20T10:35:29.035Z,2.33
2022-12-20T10:44:01.353Z,2.50
2022-12-20T10:46:44.262Z,2.28
2022-12-20T10:49:28.239Z,2.40
2022-12-20T10:51:56.860Z,1.90
2022-12-20T10:54:44.750Z,2.70
2022-12-20T10:57:25.086Z,2.15
2022-12-20T11:00:00.702Z,2.40
2022-12-20T11:02:38.774Z,1.92
2022-12-20T11:05:10.378Z,2.22
2022-12-20T11:07:41.318Z,2.13
2022-12-20T11:12:54.199Z,2.30
2022-12-20T11:18:08.582Z,2.20
2022-12-20T11:20:40.863Z,2.25
2022-12-20T11:23:38.885Z,2.00
2022-12-20T11:26:18.553Z,2.20
2022-12-20T11:28:56.114Z,2.08
2022-12-20T11:31:57.000Z,2.30
2022-12-20T11:34:23.508Z,2.10
2022-12-20T11:37:01.851Z,2.30
2022-12-20T11:39:38.811Z,2.35
2022-12-20T11:42:42.688Z,2.35
2022-12-20T11:45:15.097Z,2.13
2022-12-20T11:48:03.149Z,2.25
2022-12-20T11:50:38.499Z,1.88
2022-12-20T11:53:10.810Z,2.10
2022-12-20T11:55:41.737Z,2.20
2022-12-20T11:58:26.301Z,1.92
2022-12-20T12:00:58.558Z,1.90
2022-12-20T12:03:51.160Z,2.07
2022-12-20T12:06:26.127Z,2.25
2022-12-20T12:09:15.583Z,2.15
2022-12-20T12:12:06.459Z,2.33
2022-12-20T12:14:36.389Z,2.25
2022-12-20T12:17:12.224Z,2.00
2022-12-20T12:19:43.272Z,2.38
2022-12-20T12:22:17.611Z,2.50
2022-12-20T12:24:49.931Z,2.08
2022-12-20T12:27:27.786Z,2.42
2022-12-20T12:29:56.312Z,2.50
2022-12-20T12:32:34.824Z,2.30
2022-12-20T12:35:16.686Z,2.10
2022-12-20T12:37:55.398Z,2.50
2022-12-20T12:40:50.517Z,2.33
2022-12-20T12:43:44.155Z,2.42
2022-12-20T12:46:29.009Z,2.40
2022-12-20T12:49:14.944Z,2.65
2022-12-20T12:51:44.395Z,2.00
2022-12-20T12:54:19.359Z,2.20
2022-12-20T12:56:48.624Z,2.70
2022-12-20T12:59:33.475Z,2.33
2022-12-20T13:02:06.086Z,2.33
2022-12-20T13:05:06.871Z,2.25
2022-12-20T13:07:33.204Z,2.25
2022-12-20T13:10:09.707Z,2.15
2022-12-20T13:12:35.992Z,2.10
2022-12-20T13:15:23.388Z,2.30
2022-12-20T13:17:57.404Z,2.78
2022-12-20T13:20:30.221Z,2.63
2022-12-20T13:23:08.841Z,2.33
2022-12-20T13:25:38.174Z,2.53
2022-12-20T13:28:17.033Z,2.60
2022-12-20T13:31:09.877Z,2.30
2022-12-20T13:33:42.520Z,2.45
2022-12-20T13:36:11.942Z,2.70
2022-12-20T13:38:53.704Z,2.45
2022-12-20T13:41:23.359Z,2.38
2022-12-20T13:43:52.915Z,2.45
2022-12-20T13:46:30.639Z,3.20
2022-12-20T13:49:03.051Z,2.58
2022-12-20T13:51:31.424Z,2.65
2022-12-20T13:54:08.314Z,2.33
2022-12-20T13:56:53.116Z,3.60
2022-12-20T13:59:32.512Z,3.13
2022-12-20T14:02:11.274Z,2.97
2022-12-20T14:04:45.004Z,2.80
2022-12-20T14:07:18.177Z,2.97
2022-12-20T14:09:46.664Z,2.80
2022-12-20T14:12:23.253Z,2.75
2022-12-20T14:14:52.574Z,3.08
2022-12-20T14:17:31.124Z,3.00
2022-12-20T14:20:15.474Z,2.95
2022-12-20T14:22:47.006Z,2.72
2022-12-20T14:25:17.739Z,2.88
2022-12-20T14:27:45.078Z,2.55
2022-12-20T14:30:30.377Z,3.05
2022-12-20T14:32:57.055Z,2.70
2022-12-20T14:35:24.876Z,2.72
2022-12-20T14:38:00.104Z,3.15
2022-12-20T14:40:27.300Z,3.03
2022-12-20T14:42:54.210Z,2.90
2022-12-20T14:45:26.683Z,2.95
2022-12-20T14:48:09.327Z,2.65
2022-12-20T14:50:37.925Z,2.75
2022-12-20T14:53:12.203Z,3.00
2022-12-20T14:55:44.699Z,2.75
2022-12-20T14:58:34.288Z,3.05
2022-12-20T15:01:22.460Z,2.65
2022-12-20T15:03:55.783Z,2.78
2022-12-20T15:06:33.899Z,2.85
2022-12-20T15:09:01.330Z,2.63
2022-12-20T15:11:27.951Z,2.80
2022-12-20T15:13:55.524Z,3.17
2022-12-20T15:16:24.409Z,3.30
2022-12-20T15:18:53.885Z,3.42
2022-12-20T15:21:42.849Z,3.13
2022-12-20T15:24:13.036Z,3.42
2022-12-20T15:26:39.721Z,3.80
2022-12-20T15:29:07.058Z,3.60
2022-12-20T15:31:35.991Z,3.63
2022-12-20T15:34:28.905Z,4.25
2022-12-20T15:36:56.680Z,4.43
2022-12-20T15:39:23.047Z,4.35
2022-12-20T15:41:50.190Z,4.60
2022-12-20T15:44:22.584Z,4.50
2022-12-20T15:46:50.116Z,4.80
2022-12-20T15:49:22.143Z,5.40
2022-12-20T15:51:50.133Z,5.60
2022-12-20T15:54:27.256Z,5.88
2022-12-20T15:56:58.283Z,6.45
2022-12-20T16:02:21.199Z,6.05
2022-12-20T16:04:47.859Z,6.50
2022-12-20T16:07:14.398Z,6.20
2022-12-20T16:09:40.944Z,6.38
2022-12-20T16:12:28.194Z,6.13
2022-12-20T16:14:55.064Z,6.72
2022-12-20T16:17:21.640Z,7.13
2022-12-20T16:19:48.180Z,7.60
2022-12-20T16:22:17.091Z,7.80
2022-12-20T16:24:43.930Z,7.22
2022-12-20T16:27:10.680Z,7.75
2022-12-20T16:29:37.205Z,7.80
2022-12-20T16:32:07.906Z,7.75
2022-12-20T16:34:34.438Z,7.40
2022-12-20T16:37:00.904Z,8.00
2022-12-20T16:39:27.497Z,9.05
2022-12-20T16:41:54.765Z,9.50
2022-12-20T16:44:22.917Z,8.73
2022-12-20T16:46:49.363Z,9.07
2022-12-20T16:49:20.266Z,8.52
2022-12-20T16:51:48.706Z,9.10
2022-12-20T16:54:22.810Z,8.88
2022-12-20T16:56:55.043Z,9.10
2022-12-20T16:59:23.630Z,8.88
2022-12-20T17:01:53.147Z,9.52
2022-12-20T17:04:21.139Z,9.25
2022-12-20T17:06:48.030Z,8.75
2022-12-20T17:09:16.239Z,9.50
2022-12-20T17:11:43.054Z,9.93
2022-12-20T17:14:13.850Z,10.10
2022-12-20T17:16:41.114Z,10.32
2022-12-20T17:19:07.637Z,10.18
2022-12-20T17:24:23.458Z,9.88
2022-12-20T17:26:49.828Z,9.73
2022-12-20T17:29:17.710Z,9.02
2022-12-20T17:31:46.324Z,10.20
2022-12-20T17:34:23.827Z,9.13
2022-12-20T17:36:52.863Z,9.60
2022-12-20T17:39:19.434Z,10.20
2022-12-20T17:41:46.807Z,9.52
2022-12-20T17:44:18.813Z,10.82
2022-12-20T17:46:45.314Z,10.23
2022-12-20T17:49:11.744Z,10.25
2022-12-20T17:51:38.168Z,10.35
2022-12-20T17:54:04.806Z,10.82
2022-12-20T17:56:33.821Z,10.55
2022-12-20T17:59:01.949Z,10.30
2022-12-20T18:01:29.651Z,10.40
2022-12-20T18:04:04.194Z,10.68
2022-12-20T18:06:33.560Z,10.07
2022-12-20T18:09:00.497Z,10.90
2022-12-20T18:11:28.432Z,10.65
2022-12-20T18:13:59.383Z,11.20
2022-12-20T18:16:28.476Z,11.68
2022-12-20T18:18:55.844Z,11.45
2022-12-20T18:21:24.012Z,10.80
2022-12-20T18:23:50.943Z,11.25
2022-12-20T18:26:23.746Z,12.15
2022-12-20T18:28:54.033Z,11.23
2022-12-20T18:31:22.308Z,12.43
2022-12-20T18:33:53.850Z,12.23
2022-12-20T18:36:35.938Z,12.27
2022-12-20T18:39:05.010Z,12.68
2022-12-20T18:41:31.970Z,11.52
2022-12-20T18:44:01.155Z,12.32
2022-12-20T18:46:28.279Z,12.68
2022-12-20T18:48:56.836Z,12.25
2022-12-20T18:51:26.602Z,12.65
2022-12-20T18:53:55.762Z,13.25
2022-12-20T18:56:25.232Z,12.93
2022-12-20T18:58:52.362Z,12.95
2022-12-20T19:01:37.738Z,13.30
2022-12-20T19:04:06.237Z,12.57
2022-12-20T19:06:33.488Z,12.10
2022-12-20T19:09:00.609Z,13.13
2022-12-20T19:11:27.170Z,12.60
2022-12-20T19:13:53.588Z,12.57
2022-12-20T19:16:23.718Z,13.50
2022-12-20T19:18:51.476Z,12.70
2022-12-20T19:21:24.074Z,12.18
2022-12-20T19:23:54.030Z,12.45
2022-12-20T19:26:22.388Z,12.10
2022-12-20T19:28:49.643Z,11.75
2022-12-20T19:31:22.200Z,13.05
2022-12-20T19:33:50.128Z,12.30
2022-12-20T19:36:25.914Z,12.50
2022-12-20T19:39:00.554Z,12.07
2022-12-20T19:42:13.962Z,12.32
2022-12-20T19:44:35.802Z,13.38
2022-12-20T19:47:05.322Z,13.38
2022-12-20T19:49:31.933Z,12.35
2022-12-20T19:51:58.691Z,12.98
2022-12-20T19:54:25.170Z,12.65
2022-12-20T19:56:51.655Z,12.52
2022-12-20T19:59:18.045Z,13.10
2022-12-20T20:01:44.728Z,14.20
2022-12-20T20:04:11.401Z,12.75
2022-12-20T20:06:37.856Z,12.20
2022-12-20T20:09:04.271Z,13.15
2022-12-20T20:11:30.659Z,13.15
2022-12-20T20:13:57.085Z,13.15
2022-12-20T20:16:23.900Z,13.63
2022-12-20T20:18:50.430Z,14.00
2022-12-20T20:21:20.940Z,13.75
2022-12-20T20:23:48.897Z,14.52
2022-12-20T20:26:18.095Z,12.95
2022-12-20T20:28:45.673Z,13.13
2022-12-20T20:31:13.962Z,14.20
2022-12-20T20:33:40.532Z,12.68
2022-12-20T20:36:07.662Z,14.23
2022-12-20T20:38:35.016Z,14.43
2022-12-20T20:41:06.807Z,13.50
2022-12-20T20:43:36.718Z,14.43
2022-12-20T20:46:06.387Z,14.07
2022-12-20T20:48:32.880Z,13.57
2022-12-20T20:50:59.329Z,14.20
2022-12-20T20:53:32.695Z,13.20
2022-12-20T20:56:00.153Z,13.32
2022-12-20T20:58:26.937Z,13.38
2022-12-20T21:00:59.009Z,13.30
2022-12-20T21:03:27.255Z,13.10
2022-12-20T21:06:32.909Z,12.90
2022-12-20T21:08:40.477Z,13.77
2022-12-20T21:11:08.064Z,14.35
2022-12-20T21:13:35.061Z,15.63
2022-12-20T21:16:20.157Z,15.48
2022-12-20T21:18:54.009Z,15.55
2022-12-20T21:21:21.167Z,14.77
2022-12-20T21:23:48.228Z,14.57
2022-12-20T21:26:16.032Z,15.68
2022-12-20T21:28:43.865Z,15.68
2022-12-20T21:31:13.538Z,16.00
2022-12-20T21:33:40.689Z,17.45
2022-12-20T21:36:11.347Z,17.27
2022-12-20T21:38:37.976Z,17.17
2022-12-20T21:41:08.881Z,16.13
2022-12-20T21:43:35.386Z,16.63
2022-12-20T21:46:01.772Z,15.98
2022-12-20T21:48:29.630Z,17.08
2022-12-20T21:51:09.971Z,17.33
2022-12-20T21:53:41.941Z,15.70
2022-12-20T21:56:08.387Z,16.05
2022-12-20T21:58:35.137Z,14.25
2022-12-20T22:01:04.348Z,14.60
2022-12-20T22:03:31.157Z,14.98
2022-12-20T22:05:57.744Z,14.68
2022-12-20T22:08:28.041Z,14.43
2022-12-20T22:11:00.050Z,15.48
2022-12-20T22:13:27.550Z,13.80
2022-12-20T22:15:54.199Z,13.60
2022-12-20T22:18:20.700Z,13.05
2022-12-20T22:20:47.092Z,12.75
2022-12-20T22:23:13.850Z,13.45
2022-12-20T22:25:41.531Z,14.13
2022-12-20T22:28:08.279Z,13.68
2022-12-20T22:30:34.942Z,14.88
2022-12-20T22:33:01.309Z,14.88
2022-12-20T22:35:27.821Z,14.13
2022-12-20T22:37:54.197Z,15.15
2022-12-20T22:40:20.662Z,14.27
2022-12-20T22:42:47.074Z,15.48
2022-12-20T22:45:13.717Z,15.15
2022-12-20T22:47:41.268Z,15.50
2022-12-20T22:50:08.509Z,15.98
2022-12-20T22:52:34.978Z,16.30
2022-12-20T22:55:01.345Z,15.98
2022-12-20T22:57:27.773Z,14.50
2022-12-20T22:59:58.524Z,15.30
2022-12-20T23:02:26.478Z,13.73
2022-12-20T23:04:53.882Z,15.18
2022-12-20T23:07:21.712Z,13.77
2022-12-20T23:09:48.684Z,13.40
2022-12-20T23:12:33.876Z,13.45
2022-12-20T23:15:25.864Z,12.18
2022-12-20T23:17:52.202Z,13.15
2022-12-20T23:20:36.878Z,12.55
2022-12-20T23:23:03.342Z,12.93
2022-12-20T23:25:29.733Z,12.52
2022-12-20T23:27:56.030Z,13.45
2022-12-20T23:30:24.261Z,13.35
2022-12-20T23:32:51.586Z,13.45
2022-12-20T23:35:19.225Z,13.57
2022-12-20T23:37:46.258Z,14.23
2022-12-20T23:40:13.897Z,13.52
2022-12-20T23:42:40.313Z,13.68
2022-12-20T23:45:07.289Z,12.73
2022-12-20T23:47:33.649Z,14.27
2022-12-20T23:50:00.038Z,13.50
2022-12-20T23:52:26.486Z,13.52
2022-12-20T23:54:52.934Z,13.35
2022-12-20T23:57:19.330Z,13.77
2022-12-20T23:59:45.726Z,12.95
