createdAt,value
2022-11-30T00:00:44.953Z,-8.36
2022-11-30T00:05:47.820Z,-8.36
2022-11-30T00:10:50.383Z,-8.47
2022-11-30T00:15:52.969Z,-8.40
2022-11-30T00:20:57.265Z,-8.45
2022-11-30T00:26:03.760Z,-8.51
2022-11-30T00:31:10.605Z,-8.65
2022-11-30T00:36:16.078Z,-8.52
2022-11-30T00:41:20.499Z,-8.56
2022-11-30T00:46:23.093Z,-8.51
2022-11-30T00:51:25.671Z,-8.61
2022-11-30T00:56:28.955Z,-8.52
2022-11-30T01:01:31.848Z,-8.79
2022-11-30T01:06:34.866Z,-8.44
2022-11-30T01:11:37.433Z,-8.53
2022-11-30T01:16:40.015Z,-8.50
2022-11-30T01:21:42.764Z,-8.48
2022-11-30T01:26:45.345Z,-8.47
2022-11-30T01:31:47.905Z,-8.59
2022-11-30T01:36:50.486Z,-8.57
2022-11-30T01:41:55.147Z,-8.57
2022-11-30T01:47:03.087Z,-8.64
2022-11-30T01:52:10.711Z,-8.65
2022-11-30T01:57:24.205Z,-8.70
2022-11-30T02:02:34.212Z,-8.68
2022-11-30T02:07:37.190Z,-8.76
2022-11-30T02:12:56.558Z,-8.78
2022-11-30T02:18:32.238Z,-8.78
2022-11-30T02:24:05.423Z,-8.77
2022-11-30T02:29:19.899Z,-8.78
2022-11-30T02:34:25.817Z,-8.75
2022-11-30T02:39:28.407Z,-8.78
2022-11-30T02:44:31.454Z,-8.73
2022-11-30T02:49:46.701Z,-8.71
2022-11-30T02:54:49.724Z,-8.65
2022-11-30T02:59:52.935Z,-8.71
2022-11-30T03:04:55.493Z,-8.73
2022-11-30T03:09:59.997Z,-8.78
2022-11-30T03:15:02.580Z,-8.69
2022-11-30T03:20:07.366Z,-8.55
2022-11-30T03:25:10.381Z,-8.59
2022-11-30T03:30:13.232Z,-8.78
2022-11-30T03:35:15.867Z,-8.77
2022-11-30T03:40:18.837Z,-9.05
2022-11-30T03:45:21.353Z,-9.09
2022-11-30T03:50:23.918Z,-8.89
2022-11-30T03:55:26.479Z,-8.88
2022-11-30T04:00:29.102Z,-8.94
2022-11-30T04:05:32.186Z,-8.91
2022-11-30T04:10:35.048Z,-8.97
2022-11-30T04:15:37.641Z,-9.02
2022-11-30T04:20:40.894Z,-9.07
2022-11-30T04:25:43.508Z,-9.09
2022-11-30T04:30:46.615Z,-9.04
2022-11-30T04:35:52.050Z,-9.06
2022-11-30T04:40:54.744Z,-9.06
2022-11-30T04:45:57.304Z,-8.96
2022-11-30T04:51:06.021Z,-8.88
2022-11-30T04:56:10.598Z,-8.81
2022-11-30T05:01:13.217Z,-8.81
2022-11-30T05:06:15.782Z,-8.90
2022-11-30T05:11:18.346Z,-8.83
2022-11-30T05:16:20.985Z,-8.90
2022-11-30T05:21:24.043Z,-8.62
2022-11-30T05:26:26.684Z,-8.68
2022-11-30T05:31:29.317Z,-8.79
2022-11-30T05:36:31.907Z,-8.62
2022-11-30T05:41:34.484Z,-8.72
2022-11-30T05:46:40.948Z,-8.61
2022-11-30T05:51:43.751Z,-8.52
2022-11-30T05:56:50.313Z,-8.40
2022-11-30T06:01:57.092Z,-8.36
2022-11-30T06:07:00.034Z,-8.28
2022-11-30T06:12:02.559Z,-8.18
2022-11-30T06:17:05.138Z,-8.12
2022-11-30T06:22:07.619Z,-7.76
2022-11-30T06:27:10.190Z,-7.63
2022-11-30T06:32:12.784Z,-7.37
2022-11-30T06:37:15.452Z,-7.26
2022-11-30T06:42:19.787Z,-7.27
2022-11-30T06:47:22.284Z,-7.26
2022-11-30T06:52:25.055Z,-7.05
2022-11-30T06:57:30.551Z,-7.02
2022-11-30T07:02:33.044Z,-7.17
2022-11-30T07:07:36.289Z,-6.85
2022-11-30T07:12:38.775Z,-6.56
2022-11-30T07:17:41.262Z,-6.52
2022-11-30T07:22:43.886Z,-6.28
2022-11-30T07:27:46.487Z,-6.35
2022-11-30T07:32:49.583Z,-6.34
2022-11-30T07:37:52.199Z,-6.10
2022-11-30T07:42:57.819Z,-5.95
2022-11-30T07:48:00.449Z,-5.86
2022-11-30T07:53:03.159Z,-5.75
2022-11-30T07:58:06.037Z,-5.76
2022-11-30T08:03:08.756Z,-5.62
2022-11-30T08:08:11.295Z,-5.47
2022-11-30T08:13:13.888Z,-5.60
2022-11-30T08:18:16.454Z,-5.41
2022-11-30T08:23:19.052Z,-5.44
2022-11-30T08:28:21.871Z,-5.15
2022-11-30T08:33:24.671Z,-5.29
2022-11-30T08:38:28.410Z,-5.39
2022-11-30T08:43:31.194Z,-4.94
2022-11-30T08:48:34.978Z,-5.32
2022-11-30T08:53:38.371Z,-5.22
2022-11-30T08:58:41.635Z,-5.09
2022-11-30T09:03:47.052Z,-4.86
2022-11-30T09:08:51.579Z,-4.98
2022-11-30T09:13:55.863Z,-4.99
2022-11-30T09:18:58.502Z,-5.15
2022-11-30T09:24:01.292Z,-5.04
2022-11-30T09:29:04.174Z,-4.94
2022-11-30T09:34:06.848Z,-5.10
2022-11-30T09:39:13.162Z,-4.83
2022-11-30T09:44:33.995Z,-4.84
2022-11-30T09:49:40.984Z,-4.58
2022-11-30T09:54:45.846Z,-4.61
2022-11-30T09:59:54.987Z,-4.65
2022-11-30T10:04:58.439Z,-4.62
2022-11-30T10:10:34.266Z,-4.52
2022-11-30T10:15:54.369Z,-4.28
2022-11-30T10:21:12.274Z,-4.22
2022-11-30T10:26:16.773Z,-4.09
2022-11-30T10:31:28.733Z,-4.20
2022-11-30T10:36:39.698Z,-4.28
2022-11-30T10:41:56.080Z,-4.42
2022-11-30T10:47:03.242Z,-4.36
2022-11-30T10:52:08.966Z,-4.38
2022-11-30T10:57:14.621Z,-4.56
2022-11-30T11:02:35.890Z,-4.59
2022-11-30T11:07:49.650Z,-4.88
2022-11-30T11:12:54.800Z,-4.67
2022-11-30T11:18:16.057Z,-4.47
2022-11-30T11:23:27.461Z,-4.49
2022-11-30T11:28:31.523Z,-4.53
2022-11-30T11:33:34.315Z,-4.70
2022-11-30T11:38:43.854Z,-4.79
2022-11-30T11:44:16.804Z,-4.64
2022-11-30T11:49:24.031Z,-4.49
2022-11-30T11:54:35.681Z,-4.54
2022-11-30T11:59:46.106Z,-4.64
2022-11-30T12:04:57.863Z,-4.52
2022-11-30T12:10:16.684Z,-4.50
2022-11-30T12:15:41.816Z,-4.68
2022-11-30T12:21:10.403Z,-4.82
2022-11-30T12:26:51.020Z,-4.81
2022-11-30T12:32:03.075Z,-5.04
2022-11-30T12:37:30.966Z,-5.30
2022-11-30T12:43:07.235Z,-5.54
2022-11-30T12:48:35.136Z,-5.56
2022-11-30T12:53:59.206Z,-5.68
2022-11-30T12:59:17.787Z,-5.85
2022-11-30T13:04:42.952Z,-5.93
2022-11-30T13:09:52.218Z,-6.07
2022-11-30T13:14:59.783Z,-6.29
2022-11-30T13:20:12.171Z,-6.26
2022-11-30T13:26:06.271Z,-6.38
2022-11-30T13:31:01.758Z,-6.57
2022-11-30T13:36:07.114Z,-6.57
2022-11-30T13:41:10.424Z,-6.62
2022-11-30T13:46:16.218Z,-6.80
2022-11-30T13:51:40.008Z,-6.75
2022-11-30T13:56:48.425Z,-6.90
2022-11-30T14:07:35.572Z,-7.03
2022-11-30T14:12:45.936Z,-7.19
2022-11-30T14:17:49.288Z,-7.17
2022-11-30T14:22:52.425Z,-7.51
2022-11-30T14:27:57.642Z,-7.34
2022-11-30T14:33:15.297Z,-7.50
2022-11-30T14:38:30.865Z,-7.49
2022-11-30T14:43:33.455Z,-7.62
2022-11-30T14:48:36.241Z,-7.57
2022-11-30T14:53:44.868Z,-7.65
2022-11-30T14:58:53.198Z,-7.49
2022-11-30T15:04:01.939Z,-7.58
2022-11-30T15:09:05.417Z,-7.79
2022-11-30T15:14:10.816Z,-7.85
2022-11-30T15:19:22.298Z,-7.66
2022-11-30T15:24:25.483Z,-7.76
2022-11-30T15:29:35.988Z,-7.60
2022-11-30T15:34:56.835Z,-7.73
2022-11-30T15:40:03.218Z,-7.99
2022-11-30T15:45:26.732Z,-8.10
2022-11-30T15:50:29.343Z,-8.06
2022-11-30T15:55:47.567Z,-8.17
2022-11-30T16:01:05.639Z,-8.19
2022-11-30T16:06:18.590Z,-8.29
2022-11-30T16:11:21.424Z,-8.38
2022-11-30T16:16:32.295Z,-8.39
2022-11-30T16:21:35.099Z,-8.30
2022-11-30T16:26:53.110Z,-8.34
2022-11-30T16:31:56.023Z,-8.50
2022-11-30T16:36:58.941Z,-8.48
2022-11-30T16:42:01.551Z,-8.53
2022-11-30T16:47:04.259Z,-8.44
2022-11-30T16:52:09.529Z,-8.52
2022-11-30T16:57:12.072Z,-8.56
2022-11-30T17:02:21.937Z,-8.58
2022-11-30T17:07:24.637Z,-8.71
2022-11-30T17:12:27.200Z,-8.64
2022-11-30T17:17:29.804Z,-8.72
2022-11-30T17:22:33.922Z,-8.71
2022-11-30T17:27:36.485Z,-8.70
2022-11-30T17:32:39.325Z,-8.76
2022-11-30T17:37:41.871Z,-8.68
2022-11-30T17:42:45.253Z,-8.75
2022-11-30T17:47:47.885Z,-8.75
2022-11-30T17:52:50.495Z,-8.81
2022-11-30T17:57:53.212Z,-8.79
2022-11-30T18:02:55.922Z,-8.84
2022-11-30T18:07:58.851Z,-8.77
2022-11-30T18:13:01.478Z,-8.77
2022-11-30T18:18:04.166Z,-8.98
2022-11-30T18:23:07.387Z,-8.86
2022-11-30T18:28:10.043Z,-8.93
2022-11-30T18:33:12.605Z,-9.01
2022-11-30T18:38:15.878Z,-9.00
2022-11-30T18:43:18.539Z,-9.18
2022-11-30T18:48:21.150Z,-9.04
2022-11-30T18:53:23.919Z,-9.09
2022-11-30T18:58:26.536Z,-9.11
2022-11-30T19:03:29.810Z,-9.16
2022-11-30T19:08:32.520Z,-9.16
2022-11-30T19:13:36.007Z,-9.15
2022-11-30T19:18:38.999Z,-9.34
2022-11-30T19:23:41.707Z,-9.25
2022-11-30T19:28:45.610Z,-9.19
2022-11-30T19:33:50.463Z,-9.26
2022-11-30T19:38:53.801Z,-9.33
2022-11-30T19:44:03.270Z,-9.56
2022-11-30T19:49:08.596Z,-9.53
2022-11-30T19:54:11.196Z,-9.48
2022-11-30T19:59:13.712Z,-9.56
2022-11-30T20:04:16.452Z,-9.58
2022-11-30T20:09:19.064Z,-9.64
2022-11-30T20:14:23.459Z,-10.08
2022-11-30T20:19:26.015Z,-10.41
2022-11-30T20:24:28.748Z,-10.28
2022-11-30T20:29:31.333Z,-10.44
2022-11-30T20:34:39.710Z,-10.80
2022-11-30T20:39:46.197Z,-10.72
2022-11-30T20:44:49.832Z,-10.70
2022-11-30T20:49:52.612Z,-10.69
2022-11-30T20:54:55.198Z,-10.71
2022-11-30T20:59:57.797Z,-10.71
2022-11-30T21:05:00.408Z,-10.68
2022-11-30T21:10:03.983Z,-10.68
2022-11-30T21:15:07.376Z,-10.75
2022-11-30T21:20:10.496Z,-10.47
2022-11-30T21:25:13.102Z,-10.46
2022-11-30T21:30:15.693Z,-10.45
2022-11-30T21:35:18.271Z,-10.67
2022-11-30T21:40:21.418Z,-10.61
2022-11-30T21:45:24.029Z,-10.63
2022-11-30T21:50:27.439Z,-10.64
2022-11-30T21:55:30.106Z,-10.63
2022-11-30T22:00:32.666Z,-10.55
2022-11-30T22:05:35.251Z,-10.64
2022-11-30T22:10:37.939Z,-10.62
2022-11-30T22:15:40.592Z,-10.87
2022-11-30T22:20:43.283Z,-10.94
2022-11-30T22:25:45.959Z,-10.85
2022-11-30T22:30:48.553Z,-10.80
2022-11-30T22:35:51.117Z,-10.91
2022-11-30T22:40:53.667Z,-10.84
2022-11-30T22:46:06.170Z,-10.98
2022-11-30T22:51:11.792Z,-10.88
2022-11-30T22:56:20.531Z,-10.97
2022-11-30T23:01:25.713Z,-11.09
2022-11-30T23:06:28.852Z,-11.01
2022-11-30T23:11:31.994Z,-10.98
2022-11-30T23:16:38.033Z,-10.92
2022-11-30T23:21:42.472Z,-10.80
2022-11-30T23:26:45.157Z,-10.87
2022-11-30T23:31:48.431Z,-10.86
2022-11-30T23:36:51.553Z,-10.92
2022-11-30T23:41:54.066Z,-11.10
2022-11-30T23:46:57.312Z,-11.15
2022-11-30T23:52:00.074Z,-11.03
2022-11-30T23:57:02.698Z,-10.96
