createdAt,value
2018-01-31T01:53:45.520Z,158.20
2018-01-31T01:56:13.054Z,154.33
2018-01-31T01:58:41.341Z,142.00
2018-01-31T02:01:09.615Z,134.20
2018-01-31T02:03:37.967Z,129.00
2018-01-31T02:06:05.476Z,140.30
2018-01-31T02:08:33.739Z,118.27
2018-01-31T02:11:01.260Z,117.90
2018-01-31T02:13:28.764Z,121.87
2018-01-31T02:15:56.285Z,127.30
2018-01-31T02:18:23.816Z,121.10
2018-01-31T02:20:51.317Z,117.93
2018-01-31T02:23:18.832Z,118.70
2018-01-31T02:25:47.116Z,121.70
2018-01-31T02:28:15.396Z,121.40
2018-01-31T02:30:42.906Z,122.30
2018-01-31T02:33:10.437Z,136.23
2018-01-31T02:35:37.946Z,140.00
2018-01-31T02:38:05.456Z,130.27
2018-01-31T02:40:32.996Z,125.17
2018-01-31T02:43:01.279Z,131.17
2018-01-31T02:45:29.557Z,129.37
2018-01-31T02:47:57.967Z,131.03
2018-01-31T02:50:25.459Z,141.53
2018-01-31T02:52:52.973Z,131.63
2018-01-31T02:55:21.273Z,123.43
2018-01-31T02:57:48.781Z,126.70
2018-01-31T03:00:16.283Z,124.30
2018-01-31T03:02:43.819Z,114.63
2018-01-31T03:05:11.316Z,104.40
2018-01-31T03:07:38.817Z,105.27
2018-01-31T03:10:06.453Z,104.77
2018-01-31T03:12:33.956Z,100.13
2018-01-31T03:15:01.460Z,99.63
2018-01-31T03:17:29.748Z,100.03
2018-01-31T03:19:57.251Z,93.47
2018-01-31T03:22:24.755Z,97.23
2018-01-31T03:24:53.052Z,90.27
2018-01-31T03:27:21.324Z,106.43
2018-01-31T03:29:49.621Z,112.07
2018-01-31T03:32:17.128Z,119.10
2018-01-31T03:34:44.631Z,106.97
2018-01-31T03:37:12.165Z,122.43
2018-01-31T03:39:39.665Z,108.07
2018-01-31T03:42:07.924Z,98.23
2018-01-31T03:44:35.455Z,95.67
2018-01-31T03:47:02.951Z,91.00
2018-01-31T03:49:30.445Z,87.07
2018-01-31T03:51:57.958Z,88.60
2018-01-31T03:54:25.455Z,82.43
2018-01-31T03:56:53.716Z,80.33
2018-01-31T03:59:21.247Z,87.60
2018-01-31T04:01:48.740Z,85.27
2018-01-31T04:04:16.237Z,80.70
2018-01-31T04:06:43.783Z,87.30
2018-01-31T04:09:12.047Z,82.30
2018-01-31T04:11:39.563Z,75.33
2018-01-31T04:14:07.109Z,87.23
2018-01-31T04:16:34.600Z,75.10
2018-01-31T04:19:02.114Z,87.20
2018-01-31T04:21:30.405Z,78.70
2018-01-31T04:23:57.930Z,73.37
2018-01-31T04:26:25.442Z,73.67
2018-01-31T04:28:52.958Z,76.47
2018-01-31T04:31:21.248Z,65.27
2018-01-31T04:33:48.747Z,69.50
2018-01-31T04:36:16.275Z,66.57
2018-01-31T04:38:43.788Z,77.93
2018-01-31T04:41:11.299Z,70.87
2018-01-31T04:43:38.836Z,72.33
2018-01-31T04:46:06.344Z,66.77
2018-01-31T04:48:34.615Z,67.87
2018-01-31T04:51:02.904Z,66.00
2018-01-31T04:53:31.168Z,70.10
2018-01-31T04:55:58.685Z,70.03
2018-01-31T04:58:26.224Z,65.17
2018-01-31T05:00:53.728Z,68.73
2018-01-31T05:03:21.255Z,69.53
2018-01-31T05:05:48.767Z,59.67
2018-01-31T05:08:16.280Z,60.80
2018-01-31T05:10:43.786Z,66.23
2018-01-31T05:13:11.307Z,65.40
2018-01-31T05:15:38.818Z,58.67
2018-01-31T05:18:06.322Z,58.10
2018-01-31T05:20:33.856Z,60.77
2018-01-31T05:23:01.359Z,62.43
2018-01-31T05:25:28.866Z,65.53
2018-01-31T05:27:56.387Z,71.83
2018-01-31T05:30:23.899Z,72.17
2018-01-31T05:32:51.400Z,88.13
2018-01-31T05:35:18.924Z,81.77
2018-01-31T05:37:46.437Z,88.77
2018-01-31T05:40:13.940Z,83.87
2018-01-31T05:42:41.567Z,81.93
2018-01-31T05:45:09.079Z,80.30
2018-01-31T05:47:36.585Z,88.27
2018-01-31T05:50:04.121Z,81.77
2018-01-31T05:52:31.625Z,83.37
2018-01-31T05:54:59.130Z,82.60
2018-01-31T05:57:26.663Z,91.33
2018-01-31T05:59:54.168Z,88.70
2018-01-31T06:02:21.667Z,83.73
2018-01-31T06:04:49.197Z,91.53
2018-01-31T06:07:16.699Z,83.40
2018-01-31T06:09:44.201Z,77.53
2018-01-31T06:12:11.720Z,66.00
2018-01-31T06:14:39.298Z,62.97
2018-01-31T06:17:06.838Z,62.00
2018-01-31T06:19:34.397Z,63.50
2018-01-31T06:22:01.919Z,56.60
2018-01-31T06:24:29.434Z,66.27
2018-01-31T06:26:56.990Z,53.13
2018-01-31T06:29:24.505Z,51.30
2018-01-31T06:31:52.027Z,47.67
2018-01-31T06:34:19.564Z,59.10
2018-01-31T06:36:47.835Z,54.20
2018-01-31T06:39:16.143Z,58.53
2018-01-31T06:41:43.665Z,68.07
2018-01-31T06:44:11.179Z,67.63
2018-01-31T06:46:38.713Z,64.70
2018-01-31T06:49:07.008Z,78.43
2018-01-31T06:51:35.291Z,63.87
2018-01-31T06:54:03.582Z,61.40
2018-01-31T06:56:31.098Z,59.47
2018-01-31T06:58:58.695Z,54.13
2018-01-31T07:01:26.234Z,52.53
2018-01-31T07:03:53.764Z,58.43
2018-01-31T07:06:21.268Z,60.37
2018-01-31T07:08:48.809Z,61.33
2018-01-31T07:11:16.355Z,63.57
2018-01-31T07:13:43.887Z,69.53
2018-01-31T07:16:11.450Z,68.87
2018-01-31T07:18:39.050Z,79.23
2018-01-31T07:21:06.592Z,72.23
2018-01-31T07:23:34.149Z,61.93
2018-01-31T07:26:01.673Z,61.53
2018-01-31T07:28:29.237Z,73.23
2018-01-31T07:30:56.817Z,67.20
2018-01-31T07:33:25.152Z,70.17
2018-01-31T07:35:52.696Z,74.07
2018-01-31T07:38:20.353Z,78.80
2018-01-31T07:40:47.980Z,75.60
2018-01-31T07:43:16.359Z,74.10
2018-01-31T07:45:43.983Z,79.97
2018-01-31T07:48:11.554Z,71.73
2018-01-31T07:50:39.098Z,71.53
2018-01-31T07:53:06.674Z,76.60
2018-01-31T07:55:34.260Z,99.17
2018-01-31T07:58:01.794Z,91.63
2018-01-31T08:00:29.394Z,95.83
2018-01-31T08:02:57.015Z,96.17
2018-01-31T08:05:24.542Z,98.10
2018-01-31T08:07:52.089Z,101.40
2018-01-31T08:10:19.609Z,96.20
2018-01-31T08:12:47.146Z,80.87
2018-01-31T08:15:15.555Z,80.80
2018-01-31T08:17:43.086Z,77.03
2018-01-31T08:20:11.382Z,74.67
2018-01-31T08:22:38.953Z,67.67
2018-01-31T08:25:06.476Z,69.43
2018-01-31T08:27:34.004Z,67.43
2018-01-31T08:30:01.568Z,64.30
2018-01-31T08:32:29.077Z,70.20
2018-01-31T08:34:56.595Z,58.23
2018-01-31T08:37:24.148Z,71.60
2018-01-31T08:39:51.663Z,50.53
2018-01-31T08:42:19.180Z,51.77
2018-01-31T08:44:46.751Z,48.10
2018-01-31T08:47:14.280Z,48.90
2018-01-31T08:49:41.811Z,44.17
2018-01-31T08:52:09.343Z,50.20
2018-01-31T08:54:36.873Z,43.87
2018-01-31T08:57:04.386Z,49.17
2018-01-31T08:59:31.955Z,43.70
2018-01-31T09:01:59.483Z,40.93
2018-01-31T09:04:27.006Z,38.07
2018-01-31T09:06:55.306Z,40.30
2018-01-31T09:09:22.826Z,68.57
2018-01-31T09:11:51.100Z,69.67
2018-01-31T09:14:18.635Z,63.17
2018-01-31T09:16:46.187Z,69.10
2018-01-31T09:19:13.704Z,56.30
2018-01-31T09:21:41.254Z,71.10
2018-01-31T09:24:08.786Z,74.17
2018-01-31T09:26:36.292Z,71.93
2018-01-31T09:29:03.906Z,54.07
2018-01-31T09:31:31.417Z,56.67
2018-01-31T09:33:58.921Z,54.90
2018-01-31T09:36:26.444Z,50.73
2018-01-31T09:38:53.962Z,47.27
2018-01-31T09:41:21.495Z,54.73
2018-01-31T09:43:49.800Z,42.60
2018-01-31T09:46:17.313Z,50.80
2018-01-31T09:48:44.862Z,49.23
2018-01-31T09:51:12.385Z,44.13
2018-01-31T09:53:39.908Z,38.37
2018-01-31T09:56:07.442Z,60.93
2018-01-31T09:58:35.087Z,65.53
2018-01-31T10:01:02.644Z,51.37
2018-01-31T10:03:30.170Z,46.37
2018-01-31T10:05:57.728Z,46.17
2018-01-31T10:08:25.366Z,38.93
2018-01-31T10:10:52.868Z,34.23
2018-01-31T10:13:20.414Z,26.13
2018-01-31T10:15:47.935Z,27.97
2018-01-31T10:18:15.440Z,27.10
2018-01-31T10:20:43.037Z,20.73
2018-01-31T10:23:11.304Z,30.03
2018-01-31T10:25:39.634Z,27.50
2018-01-31T10:28:07.130Z,28.40
2018-01-31T10:30:34.647Z,29.93
2018-01-31T10:33:02.181Z,26.00
2018-01-31T10:35:30.474Z,27.40
2018-01-31T10:37:58.753Z,19.80
2018-01-31T10:40:26.281Z,33.33
2018-01-31T10:42:53.818Z,23.60
2018-01-31T10:45:21.832Z,22.00
2018-01-31T10:47:49.366Z,24.43
2018-01-31T10:50:16.980Z,21.70
2018-01-31T10:52:45.280Z,19.60
2018-01-31T10:57:28.486Z,16.80
2018-01-31T10:57:40.372Z,22.10
2018-01-31T11:00:07.977Z,26.67
2018-01-31T11:02:35.542Z,20.43
2018-01-31T11:05:03.052Z,23.37
2018-01-31T11:07:30.633Z,18.47
2018-01-31T11:09:58.909Z,21.97
2018-01-31T11:12:26.419Z,23.77
2018-01-31T11:14:53.963Z,18.90
2018-01-31T11:17:21.455Z,18.00
2018-01-31T11:19:48.965Z,20.10
2018-01-31T11:22:17.256Z,20.67
2018-01-31T11:24:45.524Z,22.40
2018-01-31T11:27:13.813Z,15.47
2018-01-31T11:29:42.085Z,16.90
2018-01-31T11:32:10.349Z,20.67
2018-01-31T11:34:37.873Z,17.50
2018-01-31T11:37:05.370Z,18.73
2018-01-31T11:39:32.864Z,19.90
2018-01-31T11:42:01.152Z,16.03
2018-01-31T11:44:28.680Z,16.53
2018-01-31T11:46:56.172Z,14.57
2018-01-31T11:49:23.694Z,13.70
2018-01-31T11:51:51.192Z,15.77
2018-01-31T11:54:19.464Z,13.53
2018-01-31T11:56:47.752Z,9.47
2018-01-31T11:59:16.016Z,13.63
2018-01-31T12:01:43.526Z,10.63
2018-01-31T12:04:11.071Z,14.07
2018-01-31T12:06:39.363Z,11.20
2018-01-31T12:09:33.564Z,11.67
2018-01-31T12:12:01.082Z,15.50
2018-01-31T12:14:41.201Z,9.37
2018-01-31T12:17:10.553Z,13.00
2018-01-31T12:20:06.667Z,11.60
2018-01-31T12:22:46.205Z,15.20
2018-01-31T12:25:25.484Z,10.57
2018-01-31T12:28:04.736Z,10.53
2018-01-31T12:30:57.781Z,9.57
2018-01-31T12:33:37.892Z,14.87
2018-01-31T12:36:17.346Z,6.60
2018-01-31T12:38:56.757Z,8.13
2018-01-31T12:41:23.809Z,11.03
2018-01-31T12:43:50.821Z,8.63
2018-01-31T12:46:30.976Z,8.67
2018-01-31T12:48:59.283Z,7.27
2018-01-31T12:51:38.548Z,10.30
2018-01-31T12:54:17.983Z,8.90
2018-01-31T12:56:57.209Z,12.40
2018-01-31T12:59:36.503Z,8.13
2018-01-31T13:02:16.123Z,8.90
2018-01-31T13:04:55.426Z,10.07
2018-01-31T13:07:22.975Z,11.00
2018-01-31T13:10:02.363Z,10.70
2018-01-31T13:12:41.737Z,9.83
2018-01-31T13:15:34.560Z,12.50
2018-01-31T13:18:13.976Z,10.53
2018-01-31T13:20:53.249Z,10.43
2018-01-31T13:23:20.763Z,13.47
2018-01-31T13:26:00.340Z,13.93
2018-01-31T13:28:43.619Z,18.23
2018-01-31T13:31:23.832Z,16.03
2018-01-31T13:34:03.141Z,17.10
2018-01-31T13:36:42.487Z,16.53
2018-01-31T13:39:21.812Z,23.73
2018-01-31T13:45:09.295Z,44.93
2018-01-31T13:47:48.682Z,35.87
2018-01-31T13:50:28.063Z,60.53
2018-01-31T13:53:07.433Z,31.73
2018-01-31T13:55:46.858Z,62.47
2018-01-31T13:58:35.955Z,56.77
2018-01-31T14:01:15.989Z,51.10
2018-01-31T14:03:55.385Z,23.13
2018-01-31T14:06:49.601Z,21.17
2018-01-31T14:09:29.579Z,24.73
2018-01-31T14:12:09.163Z,27.73
2018-01-31T14:14:48.475Z,27.37
2018-01-31T14:17:27.921Z,25.47
2018-01-31T14:20:08.134Z,25.07
2018-01-31T14:22:47.420Z,29.77
2018-01-31T14:25:26.819Z,26.53
2018-01-31T14:28:07.129Z,30.90
2018-01-31T14:30:46.527Z,27.43
2018-01-31T14:33:25.888Z,30.07
2018-01-31T14:36:05.204Z,29.67
2018-01-31T14:38:32.236Z,27.67
2018-01-31T14:40:59.258Z,31.27
2018-01-31T14:43:26.265Z,26.47
2018-01-31T14:45:53.309Z,27.97
2018-01-31T14:48:20.313Z,37.40
2018-01-31T14:50:47.372Z,35.13
2018-01-31T14:53:14.419Z,33.80
2018-01-31T14:55:41.438Z,32.33
2018-01-31T14:58:08.467Z,36.63
2018-01-31T15:00:35.501Z,35.37
2018-01-31T15:03:02.528Z,43.80
2018-01-31T15:05:29.545Z,35.77
2018-01-31T15:07:56.585Z,35.87
2018-01-31T15:10:23.605Z,37.77
2018-01-31T15:12:50.640Z,32.50
2018-01-31T15:15:17.692Z,34.10
2018-01-31T15:17:44.720Z,27.83
2018-01-31T15:20:12.526Z,31.93
2018-01-31T15:22:39.564Z,35.27
2018-01-31T15:25:06.606Z,38.90
2018-01-31T15:27:33.657Z,41.00
2018-01-31T15:30:00.704Z,36.10
2018-01-31T15:32:28.486Z,34.77
2018-01-31T15:34:55.513Z,37.77
2018-01-31T15:37:23.326Z,38.73
2018-01-31T15:39:50.338Z,52.50
2018-01-31T15:42:18.119Z,68.90
2018-01-31T15:44:45.149Z,71.80
2018-01-31T15:47:12.170Z,46.73
2018-01-31T15:49:39.184Z,54.93
2018-01-31T15:52:06.252Z,56.70
2018-01-31T15:54:33.284Z,43.27
2018-01-31T15:57:00.306Z,50.33
2018-01-31T15:59:27.337Z,43.90
2018-01-31T16:01:54.358Z,43.53
2018-01-31T16:04:21.366Z,41.70
2018-01-31T16:06:49.268Z,55.00
2018-01-31T16:09:16.281Z,50.93
2018-01-31T16:11:43.329Z,46.00
2018-01-31T16:14:10.408Z,45.57
2018-01-31T16:16:38.687Z,43.57
2018-01-31T16:19:18.837Z,43.17
2018-01-31T16:21:47.107Z,38.57
2018-01-31T16:24:14.708Z,37.50
2018-01-31T16:26:42.248Z,33.50
2018-01-31T16:29:22.440Z,36.83
2018-01-31T16:32:02.024Z,53.37
2018-01-31T16:34:30.322Z,51.33
2018-01-31T16:36:58.615Z,51.07
2018-01-31T16:39:26.164Z,48.77
2018-01-31T16:41:54.468Z,49.07
2018-01-31T16:44:21.992Z,43.23
2018-01-31T16:46:50.300Z,34.83
2018-01-31T16:49:17.815Z,35.23
2018-01-31T16:51:45.359Z,33.93
2018-01-31T16:54:12.947Z,33.73
2018-01-31T16:56:40.476Z,35.40
2018-01-31T16:59:08.021Z,38.00
2018-01-31T17:01:35.529Z,36.23
2018-01-31T17:04:03.079Z,32.23
2018-01-31T17:06:30.627Z,37.07
2018-01-31T17:08:58.136Z,39.97
2018-01-31T17:11:25.773Z,41.60
2018-01-31T17:13:53.337Z,39.10
2018-01-31T17:16:21.583Z,40.37
2018-01-31T17:18:49.226Z,43.80
2018-01-31T17:21:17.561Z,43.67
2018-01-31T17:23:45.094Z,42.43
2018-01-31T17:26:23.437Z,39.73
2018-01-31T17:28:50.960Z,35.83
2018-01-31T17:31:18.495Z,32.33
2018-01-31T17:33:46.124Z,41.27
2018-01-31T17:36:13.663Z,39.10
2018-01-31T17:38:41.252Z,31.53
2018-01-31T17:41:08.873Z,36.07
2018-01-31T17:43:37.162Z,36.27
2018-01-31T17:46:04.682Z,32.07
2018-01-31T17:48:32.199Z,33.70
2018-01-31T17:50:59.722Z,37.07
2018-01-31T17:53:27.278Z,41.67
2018-01-31T17:55:54.846Z,46.07
2018-01-31T17:58:22.390Z,52.73
2018-01-31T18:00:50.081Z,40.67
2018-01-31T18:03:17.621Z,39.67
2018-01-31T18:05:45.165Z,50.13
2018-01-31T18:08:12.694Z,47.70
2018-01-31T18:10:41.036Z,48.97
2018-01-31T18:13:08.559Z,42.03
2018-01-31T18:15:36.149Z,48.57
2018-01-31T18:18:03.732Z,49.13
2018-01-31T18:20:31.283Z,47.87
2018-01-31T18:22:58.801Z,47.90
2018-01-31T18:25:26.361Z,64.20
2018-01-31T18:27:53.911Z,49.33
2018-01-31T18:30:22.222Z,45.60
2018-01-31T18:32:50.043Z,46.77
2018-01-31T18:35:17.657Z,59.80
2018-01-31T18:37:45.247Z,53.07
2018-01-31T18:40:12.778Z,44.77
2018-01-31T18:42:40.342Z,55.70
2018-01-31T18:45:07.898Z,47.37
2018-01-31T18:47:35.455Z,52.03
2018-01-31T18:50:03.894Z,52.00
2018-01-31T18:52:31.471Z,60.10
2018-01-31T18:54:58.995Z,58.77
2018-01-31T18:57:26.558Z,64.50
2018-01-31T18:59:54.099Z,57.87
2018-01-31T19:02:21.658Z,57.73
2018-01-31T19:04:49.959Z,55.53
2018-01-31T19:07:17.509Z,53.93
2018-01-31T19:09:45.040Z,77.27
2018-01-31T19:12:12.653Z,83.57
2018-01-31T19:14:40.166Z,68.00
2018-01-31T19:17:07.686Z,48.97
2018-01-31T19:19:35.218Z,46.73
2018-01-31T19:22:03.494Z,37.23
2018-01-31T19:24:31.796Z,46.00
2018-01-31T19:26:59.364Z,44.27
2018-01-31T19:29:26.871Z,42.63
2018-01-31T19:31:54.408Z,48.70
2018-01-31T19:34:21.910Z,47.23
2018-01-31T19:36:49.428Z,42.27
2018-01-31T19:39:16.974Z,47.73
2018-01-31T19:41:44.517Z,53.47
2018-01-31T19:44:12.825Z,79.03
2018-01-31T19:46:40.384Z,72.70
2018-01-31T19:49:07.904Z,54.90
2018-01-31T19:51:35.443Z,48.50
2018-01-31T19:54:03.009Z,53.80
2018-01-31T19:56:30.545Z,42.30
2018-01-31T19:58:58.104Z,44.97
2018-01-31T20:01:25.652Z,47.80
2018-01-31T20:03:53.942Z,29.37
2018-01-31T20:06:21.478Z,38.57
2018-01-31T20:08:49.045Z,49.67
2018-01-31T20:11:17.330Z,34.40
2018-01-31T20:13:45.713Z,32.67
2018-01-31T20:16:14.004Z,25.70
2018-01-31T20:18:42.279Z,28.93
2018-01-31T20:21:10.590Z,30.10
2018-01-31T20:23:38.165Z,31.70
2018-01-31T20:26:05.702Z,33.87
2018-01-31T20:28:33.266Z,34.40
2018-01-31T20:31:00.791Z,34.07
2018-01-31T20:33:28.311Z,41.10
2018-01-31T20:35:55.841Z,44.97
2018-01-31T20:38:24.155Z,41.50
2018-01-31T20:40:51.659Z,37.10
2018-01-31T20:43:19.202Z,46.73
2018-01-31T20:45:46.707Z,47.23
2018-01-31T20:48:14.983Z,44.47
2018-01-31T20:50:42.545Z,54.63
2018-01-31T20:53:10.849Z,56.10
2018-01-31T20:55:38.379Z,58.23
2018-01-31T20:58:05.934Z,58.03
2018-01-31T21:00:33.457Z,63.63
2018-01-31T21:03:01.013Z,60.23
2018-01-31T21:05:28.572Z,57.83
2018-01-31T21:07:56.109Z,51.37
2018-01-31T21:10:24.386Z,41.30
2018-01-31T21:12:51.946Z,42.30
2018-01-31T21:15:19.468Z,37.37
2018-01-31T21:17:46.973Z,33.73
2018-01-31T21:20:14.537Z,42.60
2018-01-31T21:22:42.064Z,43.17
2018-01-31T21:25:09.572Z,49.57
2018-01-31T21:27:37.861Z,49.90
2018-01-31T21:30:06.152Z,46.07
2018-01-31T21:32:34.493Z,44.63
2018-01-31T21:35:02.030Z,42.63
2018-01-31T21:37:29.577Z,47.73
2018-01-31T21:39:57.231Z,52.97
2018-01-31T21:42:24.783Z,58.10
2018-01-31T21:44:53.095Z,49.30
2018-01-31T21:47:20.646Z,53.63
2018-01-31T21:49:48.239Z,48.27
2018-01-31T21:52:15.751Z,36.37
2018-01-31T21:54:44.109Z,37.77
2018-01-31T21:57:11.679Z,39.90
2018-01-31T21:59:39.282Z,39.27
2018-01-31T22:02:06.814Z,41.03
2018-01-31T22:04:34.417Z,40.57
2018-01-31T22:07:01.929Z,39.70
2018-01-31T22:09:29.459Z,38.47
2018-01-31T22:11:57.005Z,36.97
2018-01-31T22:14:24.570Z,32.20
2018-01-31T22:16:52.087Z,32.00
2018-01-31T22:19:19.617Z,36.03
2018-01-31T22:21:47.132Z,27.80
2018-01-31T22:24:15.448Z,28.07
2018-01-31T22:26:42.986Z,26.97
2018-01-31T22:29:11.280Z,26.70
2018-01-31T22:31:38.789Z,25.00
2018-01-31T22:34:06.342Z,27.20
2018-01-31T22:36:33.870Z,23.57
2018-01-31T22:39:01.401Z,20.73
2018-01-31T22:41:28.967Z,24.57
2018-01-31T22:43:56.500Z,25.73
2018-01-31T22:46:24.034Z,27.57
2018-01-31T22:48:51.599Z,28.50
2018-01-31T22:51:19.120Z,32.10
2018-01-31T22:53:47.407Z,29.03
2018-01-31T22:56:15.725Z,30.37
2018-01-31T22:58:43.297Z,33.20
2018-01-31T23:01:10.812Z,29.47
2018-01-31T23:03:39.131Z,32.30
2018-01-31T23:06:06.651Z,33.97
2018-01-31T23:08:34.207Z,28.07
2018-01-31T23:11:01.753Z,27.27
2018-01-31T23:13:29.277Z,24.63
2018-01-31T23:15:56.777Z,26.67
2018-01-31T23:18:24.321Z,24.47
2018-01-31T23:20:51.829Z,28.00
2018-01-31T23:23:19.327Z,24.87
2018-01-31T23:25:46.872Z,26.40
2018-01-31T23:28:15.159Z,29.03
2018-01-31T23:30:43.442Z,23.00
2018-01-31T23:33:10.972Z,20.37
2018-01-31T23:35:38.497Z,19.43
2018-01-31T23:38:05.997Z,27.63
2018-01-31T23:40:33.599Z,24.40
2018-01-31T23:43:01.887Z,19.03
2018-01-31T23:45:29.385Z,20.67
2018-01-31T23:47:56.936Z,17.47
2018-01-31T23:50:24.503Z,23.70
2018-01-31T23:52:52.003Z,21.60
2018-01-31T23:55:19.543Z,23.20
2018-01-31T23:57:47.089Z,22.73
