createdAt,value
2018-11-07T00:01:07.453Z,77.60
2018-11-07T00:03:35.965Z,77.70
2018-11-07T00:06:04.669Z,77.90
2018-11-07T00:08:33.228Z,78.10
2018-11-07T00:11:01.738Z,78.10
2018-11-07T00:13:30.253Z,78.30
2018-11-07T00:15:58.785Z,78.50
2018-11-07T00:18:27.285Z,78.70
2018-11-07T00:20:55.893Z,78.80
2018-11-07T00:23:24.397Z,79.00
2018-11-07T00:25:52.885Z,79.10
2018-11-07T00:28:21.440Z,79.10
2018-11-07T00:30:49.944Z,79.20
2018-11-07T00:33:18.416Z,79.40
2018-11-07T00:35:46.995Z,79.50
2018-11-07T00:38:15.485Z,79.60
2018-11-07T00:40:43.988Z,79.60
2018-11-07T00:43:12.500Z,79.60
2018-11-07T00:45:40.980Z,79.70
2018-11-07T00:48:09.480Z,79.80
2018-11-07T00:50:37.965Z,80.00
2018-11-07T00:53:06.504Z,80.10
2018-11-07T00:55:34.992Z,80.10
2018-11-07T00:58:03.548Z,80.20
2018-11-07T01:00:32.032Z,80.40
2018-11-07T01:03:00.536Z,80.40
2018-11-07T01:05:29.016Z,80.60
2018-11-07T01:07:57.512Z,80.80
2018-11-07T01:10:25.992Z,80.90
2018-11-07T01:12:54.499Z,81.00
2018-11-07T01:15:23.015Z,80.90
2018-11-07T01:17:51.492Z,81.10
2018-11-07T01:20:19.995Z,81.10
2018-11-07T01:22:48.467Z,81.10
2018-11-07T01:25:16.964Z,81.10
2018-11-07T01:27:45.485Z,81.10
2018-11-07T01:30:14.628Z,81.20
2018-11-07T01:32:43.188Z,81.30
2018-11-07T01:35:11.713Z,81.30
2018-11-07T01:37:40.243Z,81.40
2018-11-07T01:40:11.789Z,81.40
2018-11-07T01:42:40.308Z,81.50
2018-11-07T01:45:09.851Z,81.50
2018-11-07T01:47:38.396Z,81.50
2018-11-07T01:50:08.531Z,81.60
2018-11-07T01:52:37.003Z,81.60
2018-11-07T01:55:06.127Z,81.60
2018-11-07T01:57:34.847Z,81.70
2018-11-07T02:00:03.471Z,81.90
2018-11-07T02:02:31.960Z,81.80
2018-11-07T02:05:00.467Z,82.00
2018-11-07T02:07:28.966Z,82.00
2018-11-07T02:09:57.550Z,82.20
2018-11-07T02:12:26.039Z,82.20
2018-11-07T02:14:54.538Z,82.20
2018-11-07T02:17:23.019Z,82.20
2018-11-07T02:19:52.439Z,82.30
2018-11-07T02:22:20.922Z,82.30
2018-11-07T02:24:49.435Z,82.30
2018-11-07T02:27:17.967Z,82.30
2018-11-07T02:29:46.456Z,82.40
2018-11-07T02:32:14.953Z,82.50
2018-11-07T02:34:43.455Z,82.60
2018-11-07T02:37:12.012Z,82.60
2018-11-07T02:39:40.511Z,82.70
2018-11-07T02:42:09.020Z,82.80
2018-11-07T02:44:37.530Z,83.00
2018-11-07T02:47:06.107Z,83.00
2018-11-07T02:49:34.605Z,83.00
2018-11-07T02:52:03.138Z,83.00
2018-11-07T02:54:31.638Z,83.00
2018-11-07T02:57:00.178Z,83.00
2018-11-07T02:59:28.682Z,83.10
2018-11-07T03:01:57.182Z,83.30
2018-11-07T03:04:25.666Z,83.30
2018-11-07T03:06:54.170Z,83.30
2018-11-07T03:09:22.686Z,83.40
2018-11-07T03:11:51.189Z,83.40
2018-11-07T03:14:19.666Z,83.50
2018-11-07T03:16:48.162Z,83.50
2018-11-07T03:19:16.646Z,83.50
2018-11-07T03:21:45.174Z,83.60
2018-11-07T03:24:13.682Z,83.60
2018-11-07T03:26:42.177Z,83.60
2018-11-07T03:29:10.654Z,83.60
2018-11-07T03:31:39.154Z,83.60
2018-11-07T03:34:07.654Z,83.60
2018-11-07T03:36:36.138Z,83.50
2018-11-07T03:39:07.881Z,83.50
2018-11-07T03:41:36.435Z,83.50
2018-11-07T03:44:05.258Z,83.50
2018-11-07T03:46:33.789Z,83.40
2018-11-07T03:49:02.290Z,83.40
2018-11-07T03:51:30.785Z,83.40
2018-11-07T03:53:59.293Z,83.30
2018-11-07T03:56:27.817Z,83.20
2018-11-07T03:58:56.622Z,83.30
2018-11-07T04:01:25.249Z,83.20
2018-11-07T04:03:53.849Z,83.20
2018-11-07T04:06:22.733Z,83.20
2018-11-07T04:08:51.237Z,83.30
2018-11-07T04:11:19.765Z,83.30
2018-11-07T04:13:48.289Z,83.30
2018-11-07T04:16:16.793Z,83.20
2018-11-07T04:18:46.001Z,82.90
2018-11-07T04:21:14.700Z,82.80
2018-11-07T04:23:47.417Z,82.80
2018-11-07T04:26:15.941Z,82.80
2018-11-07T04:28:44.421Z,82.90
2018-11-07T04:31:12.929Z,82.90
2018-11-07T04:33:41.450Z,82.80
2018-11-07T04:36:09.969Z,82.80
2018-11-07T04:38:38.465Z,82.50
2018-11-07T04:41:06.976Z,82.40
2018-11-07T04:43:35.460Z,82.40
2018-11-07T04:46:03.944Z,82.40
2018-11-07T04:48:32.464Z,82.40
2018-11-07T04:51:00.973Z,82.60
2018-11-07T04:53:29.449Z,82.50
2018-11-07T04:55:57.960Z,82.60
2018-11-07T04:58:26.428Z,82.70
2018-11-07T05:00:54.920Z,82.90
2018-11-07T05:03:23.452Z,83.00
2018-11-07T05:05:52.193Z,83.10
2018-11-07T05:08:20.705Z,83.10
2018-11-07T05:10:49.208Z,83.20
2018-11-07T05:13:17.736Z,83.30
2018-11-07T05:15:46.244Z,83.40
2018-11-07T05:18:14.722Z,83.30
2018-11-07T05:20:43.248Z,83.40
2018-11-07T05:23:11.744Z,83.30
2018-11-07T05:25:40.240Z,83.30
2018-11-07T05:28:08.740Z,83.30
2018-11-07T05:30:37.220Z,83.40
2018-11-07T05:33:05.759Z,83.40
2018-11-07T05:35:34.276Z,83.60
2018-11-07T05:38:02.752Z,83.60
2018-11-07T05:40:31.271Z,84.30
2018-11-07T05:42:59.751Z,83.70
2018-11-07T05:45:28.220Z,83.70
2018-11-07T05:47:56.800Z,83.70
2018-11-07T05:50:25.315Z,83.70
2018-11-07T05:52:53.811Z,83.80
2018-11-07T05:55:22.303Z,83.90
2018-11-07T05:57:50.815Z,84.10
2018-11-07T06:00:19.295Z,84.10
2018-11-07T06:02:47.790Z,84.00
2018-11-07T06:05:16.295Z,84.00
2018-11-07T06:07:44.782Z,83.90
2018-11-07T06:10:13.938Z,83.90
2018-11-07T06:12:42.878Z,83.90
2018-11-07T06:15:12.144Z,84.00
2018-11-07T06:17:40.624Z,84.10
2018-11-07T06:20:10.071Z,84.10
2018-11-07T06:22:38.639Z,84.20
2018-11-07T06:25:07.231Z,84.20
2018-11-07T06:27:35.742Z,84.30
2018-11-07T06:30:04.775Z,84.50
2018-11-07T06:32:33.279Z,85.30
2018-11-07T06:35:01.731Z,84.60
2018-11-07T06:37:30.215Z,84.80
2018-11-07T06:39:58.719Z,85.00
2018-11-07T06:42:27.206Z,85.00
2018-11-07T06:44:55.814Z,85.20
2018-11-07T06:47:24.299Z,85.30
2018-11-07T06:49:52.834Z,85.40
2018-11-07T06:52:21.302Z,85.60
2018-11-07T06:54:49.814Z,85.70
2018-11-07T06:57:18.341Z,85.80
2018-11-07T06:59:46.870Z,86.00
2018-11-07T07:02:15.378Z,86.20
2018-11-07T07:04:43.866Z,86.30
2018-11-07T07:07:12.383Z,86.40
2018-11-07T07:09:40.898Z,86.50
2018-11-07T07:12:09.390Z,86.50
2018-11-07T07:14:37.886Z,86.60
2018-11-07T07:17:06.430Z,86.70
2018-11-07T07:19:34.910Z,86.70
2018-11-07T07:22:03.390Z,86.80
2018-11-07T07:24:31.898Z,86.70
2018-11-07T07:27:00.390Z,86.70
2018-11-07T07:29:28.907Z,86.70
2018-11-07T07:31:57.530Z,86.60
2018-11-07T07:34:26.018Z,86.60
2018-11-07T07:36:54.499Z,86.70
2018-11-07T07:39:22.974Z,86.60
2018-11-07T07:41:51.470Z,86.60
2018-11-07T07:44:19.966Z,86.60
2018-11-07T07:46:48.478Z,86.40
2018-11-07T07:49:17.063Z,86.40
2018-11-07T07:51:45.513Z,86.30
2018-11-07T07:54:14.027Z,86.70
2018-11-07T07:56:42.518Z,86.20
2018-11-07T07:59:11.010Z,86.10
2018-11-07T08:01:39.506Z,86.00
2018-11-07T08:04:08.046Z,85.90
2018-11-07T08:06:37.621Z,85.80
2018-11-07T08:09:10.297Z,85.70
2018-11-07T08:11:39.293Z,85.60
2018-11-07T08:14:08.512Z,85.50
2018-11-07T08:16:36.997Z,85.50
2018-11-07T08:19:05.855Z,85.40
2018-11-07T08:21:34.350Z,85.30
2018-11-07T08:24:02.855Z,85.20
2018-11-07T08:26:31.345Z,85.10
2018-11-07T08:28:59.847Z,85.10
2018-11-07T08:31:28.341Z,84.90
2018-11-07T08:33:57.005Z,84.80
2018-11-07T08:36:25.513Z,84.60
2018-11-07T08:38:54.009Z,84.50
2018-11-07T08:41:22.520Z,84.40
2018-11-07T08:43:51.001Z,84.10
2018-11-07T08:46:19.813Z,83.70
2018-11-07T08:48:48.333Z,83.30
2018-11-07T08:51:16.831Z,83.00
2018-11-07T08:57:16.777Z,82.40
2018-11-07T08:59:45.244Z,81.70
2018-11-07T09:02:13.799Z,81.40
2018-11-07T09:04:42.244Z,81.40
2018-11-07T09:07:10.712Z,81.10
2018-11-07T09:09:39.212Z,80.70
2018-11-07T09:12:07.767Z,80.60
2018-11-07T09:14:36.256Z,81.10
2018-11-07T09:17:04.780Z,80.00
2018-11-07T09:19:33.288Z,79.80
2018-11-07T09:22:01.760Z,79.50
2018-11-07T09:24:30.339Z,79.10
2018-11-07T09:26:58.860Z,78.70
2018-11-07T09:29:27.329Z,78.50
2018-11-07T09:31:55.896Z,78.20
2018-11-07T09:34:24.402Z,78.00
2018-11-07T09:36:52.902Z,77.80
2018-11-07T09:39:21.368Z,77.60
2018-11-07T09:41:49.884Z,77.40
2018-11-07T09:44:18.374Z,76.70
2018-11-07T09:46:46.920Z,76.10
2018-11-07T09:49:15.508Z,75.80
2018-11-07T09:51:43.972Z,74.70
2018-11-07T09:54:12.554Z,73.20
2018-11-07T09:56:40.995Z,72.40
2018-11-07T09:59:09.519Z,72.20
2018-11-07T10:01:38.067Z,71.80
2018-11-07T10:04:06.574Z,71.20
2018-11-07T10:06:35.089Z,70.40
2018-11-07T10:09:04.007Z,69.70
2018-11-07T10:11:32.532Z,68.70
2018-11-07T10:14:01.083Z,67.70
2018-11-07T10:16:29.583Z,66.60
2018-11-07T10:18:58.160Z,65.70
2018-11-07T10:21:26.679Z,65.60
2018-11-07T10:23:55.782Z,64.70
2018-11-07T10:26:24.347Z,64.50
2018-11-07T10:28:53.099Z,64.00
2018-11-07T10:31:21.397Z,63.40
2018-11-07T10:33:49.887Z,63.30
2018-11-07T10:36:18.579Z,63.00
2018-11-07T10:38:47.181Z,62.50
2018-11-07T10:41:15.635Z,61.60
2018-11-07T10:43:44.173Z,61.60
2018-11-07T10:46:12.713Z,61.70
2018-11-07T10:48:41.215Z,61.40
2018-11-07T10:51:09.723Z,60.60
2018-11-07T10:53:38.199Z,60.30
2018-11-07T10:56:06.951Z,60.10
2018-11-07T10:58:35.707Z,59.90
2018-11-07T11:01:09.434Z,59.50
2018-11-07T11:03:37.922Z,58.80
2018-11-07T11:06:06.531Z,58.80
2018-11-07T11:08:35.422Z,58.60
2018-11-07T11:11:04.668Z,58.70
2018-11-07T11:13:33.194Z,58.50
2018-11-07T11:16:01.674Z,58.10
2018-11-07T11:18:30.402Z,57.80
2018-11-07T11:20:59.158Z,57.40
2018-11-07T11:23:27.658Z,57.30
2018-11-07T11:25:56.234Z,57.00
2018-11-07T11:28:25.062Z,57.10
2018-11-07T11:30:53.581Z,57.30
2018-11-07T11:33:22.114Z,56.90
2018-11-07T11:35:50.638Z,57.00
2018-11-07T11:38:19.457Z,57.10
2018-11-07T11:40:47.976Z,56.80
2018-11-07T11:43:16.486Z,56.60
2018-11-07T11:45:44.990Z,56.30
2018-11-07T11:48:13.490Z,56.10
2018-11-07T11:50:41.999Z,55.90
2018-11-07T11:53:10.485Z,56.10
2018-11-07T11:55:38.997Z,55.80
2018-11-07T11:58:07.513Z,56.10
2018-11-07T12:00:36.006Z,56.30
2018-11-07T12:03:04.577Z,56.30
2018-11-07T12:05:33.113Z,56.00
2018-11-07T12:08:01.657Z,55.60
2018-11-07T12:10:30.169Z,55.70
2018-11-07T12:12:58.748Z,55.60
2018-11-07T12:15:28.095Z,55.40
2018-11-07T12:17:56.850Z,55.30
2018-11-07T12:20:25.369Z,55.30
2018-11-07T12:22:53.868Z,55.30
2018-11-07T12:25:22.741Z,55.40
2018-11-07T12:27:51.249Z,55.20
2018-11-07T12:30:21.025Z,55.00
2018-11-07T12:32:50.641Z,55.20
2018-11-07T12:35:19.645Z,55.10
2018-11-07T12:37:48.269Z,55.40
2018-11-07T12:40:17.332Z,55.60
2018-11-07T12:42:45.925Z,55.30
2018-11-07T12:45:15.449Z,55.20
2018-11-07T12:47:43.949Z,56.00
2018-11-07T12:50:14.740Z,55.50
2018-11-07T12:52:43.944Z,55.80
2018-11-07T12:55:12.980Z,55.80
2018-11-07T12:57:41.511Z,55.80
2018-11-07T13:00:20.560Z,55.80
2018-11-07T13:02:49.125Z,56.00
2018-11-07T13:05:18.589Z,55.90
2018-11-07T13:07:47.960Z,55.90
2018-11-07T13:10:17.614Z,55.90
2018-11-07T13:12:46.568Z,56.00
2018-11-07T13:15:15.684Z,56.30
2018-11-07T13:17:44.686Z,56.30
2018-11-07T13:20:15.520Z,56.40
2018-11-07T13:22:45.025Z,56.50
2018-11-07T13:25:14.128Z,56.60
2018-11-07T13:27:42.632Z,57.40
2018-11-07T13:30:13.464Z,56.90
2018-11-07T13:32:42.048Z,57.10
2018-11-07T13:35:11.460Z,57.20
2018-11-07T13:37:40.823Z,57.40
2018-11-07T13:40:11.992Z,57.70
2018-11-07T13:42:40.524Z,57.70
2018-11-07T13:45:11.156Z,58.00
2018-11-07T13:47:40.536Z,58.20
2018-11-07T13:50:09.631Z,58.20
2018-11-07T13:52:38.161Z,58.20
2018-11-07T13:55:08.004Z,58.30
2018-11-07T13:57:36.504Z,58.30
2018-11-07T14:00:07.952Z,58.50
2018-11-07T14:02:36.480Z,58.70
2018-11-07T14:05:06.209Z,58.80
2018-11-07T14:07:34.768Z,58.90
2018-11-07T14:10:03.564Z,58.90
2018-11-07T14:12:32.148Z,58.90
2018-11-07T14:15:00.651Z,59.10
2018-11-07T14:17:29.128Z,59.20
2018-11-07T14:19:57.707Z,59.90
2018-11-07T14:22:26.211Z,59.30
2018-11-07T14:24:54.720Z,59.40
2018-11-07T14:27:23.270Z,59.50
2018-11-07T14:29:52.035Z,59.70
2018-11-07T14:32:20.815Z,59.90
2018-11-07T14:34:49.335Z,60.20
2018-11-07T14:37:17.867Z,60.80
2018-11-07T14:39:46.399Z,61.10
2018-11-07T14:42:14.892Z,61.40
2018-11-07T14:44:43.400Z,61.80
2018-11-07T14:47:11.953Z,62.10
2018-11-07T14:49:40.469Z,62.30
2018-11-07T14:52:08.979Z,62.60
2018-11-07T14:54:37.447Z,62.90
2018-11-07T14:57:05.971Z,63.20
2018-11-07T14:59:34.724Z,63.40
2018-11-07T15:02:03.419Z,63.80
2018-11-07T15:04:46.344Z,64.00
2018-11-07T15:07:14.839Z,64.30
2018-11-07T15:09:43.335Z,64.40
2018-11-07T15:12:11.860Z,64.70
2018-11-07T15:14:40.391Z,65.00
2018-11-07T15:17:08.997Z,65.30
2018-11-07T15:19:37.695Z,65.50
2018-11-07T15:22:06.326Z,65.80
2018-11-07T15:24:34.855Z,66.00
2018-11-07T15:27:03.363Z,66.20
2018-11-07T15:29:31.899Z,66.40
2018-11-07T15:32:00.382Z,66.60
2018-11-07T15:34:28.870Z,66.80
2018-11-07T15:36:57.435Z,67.00
2018-11-07T15:39:25.937Z,67.20
2018-11-07T15:41:54.450Z,67.50
2018-11-07T15:44:22.943Z,67.70
2018-11-07T15:46:51.435Z,67.80
2018-11-07T15:49:20.054Z,68.00
2018-11-07T15:51:52.873Z,68.10
2018-11-07T15:54:21.310Z,68.40
2018-11-07T15:56:49.814Z,68.60
2018-11-07T15:59:18.329Z,68.80
2018-11-07T16:01:46.830Z,69.00
2018-11-07T16:04:15.342Z,69.40
2018-11-07T16:06:43.886Z,69.40
2018-11-07T16:09:12.485Z,69.50
2018-11-07T16:11:40.998Z,69.70
2018-11-07T16:14:09.486Z,69.70
2018-11-07T16:16:37.993Z,69.90
2018-11-07T16:19:06.486Z,70.00
2018-11-07T16:21:34.977Z,70.20
2018-11-07T16:24:03.644Z,70.50
2018-11-07T16:26:32.161Z,70.70
2018-11-07T16:29:00.681Z,70.60
2018-11-07T16:31:29.247Z,70.70
2018-11-07T16:33:57.777Z,71.10
2018-11-07T16:36:26.260Z,71.30
2018-11-07T16:38:54.753Z,71.50
2018-11-07T16:41:23.691Z,71.60
2018-11-07T16:43:52.005Z,71.60
2018-11-07T16:46:20.503Z,71.70
2018-11-07T16:48:49.201Z,72.00
2018-11-07T16:51:17.721Z,72.40
2018-11-07T16:53:46.196Z,72.70
2018-11-07T16:56:14.697Z,72.90
2018-11-07T16:58:43.404Z,73.20
2018-11-07T17:01:11.905Z,73.50
2018-11-07T17:03:40.400Z,73.70
2018-11-07T17:06:09.032Z,73.90
2018-11-07T17:08:37.532Z,74.00
2018-11-07T17:11:06.261Z,73.30
2018-11-07T17:13:34.808Z,74.10
2018-11-07T17:16:03.316Z,74.30
2018-11-07T17:18:31.872Z,74.50
2018-11-07T17:21:00.376Z,74.70
2018-11-07T17:23:28.972Z,74.90
2018-11-07T17:25:57.508Z,75.60
2018-11-07T17:28:25.984Z,75.30
2018-11-07T17:30:54.476Z,75.50
2018-11-07T17:33:22.956Z,75.60
2018-11-07T17:35:51.431Z,75.80
2018-11-07T17:38:19.978Z,76.00
2018-11-07T17:40:48.559Z,76.10
2018-11-07T17:43:17.065Z,76.30
2018-11-07T17:45:45.544Z,76.30
2018-11-07T17:48:16.122Z,76.40
2018-11-07T17:50:44.503Z,76.50
2018-11-07T17:53:13.016Z,76.50
2018-11-07T17:55:41.501Z,76.70
2018-11-07T17:58:10.040Z,76.80
2018-11-07T18:00:38.538Z,76.90
2018-11-07T18:03:07.058Z,77.10
2018-11-07T18:05:35.559Z,77.10
2018-11-07T18:08:04.107Z,77.20
2018-11-07T18:10:32.631Z,77.20
2018-11-07T18:13:01.151Z,77.40
2018-11-07T18:15:29.657Z,77.60
2018-11-07T18:17:58.159Z,77.70
2018-11-07T18:20:26.666Z,77.70
2018-11-07T18:22:55.187Z,77.90
2018-11-07T18:25:23.671Z,77.90
2018-11-07T18:27:52.151Z,78.00
2018-11-07T18:30:20.635Z,78.10
2018-11-07T18:32:49.155Z,78.20
2018-11-07T18:35:18.867Z,78.30
2018-11-07T18:37:47.606Z,78.50
2018-11-07T18:40:17.504Z,78.60
2018-11-07T18:42:46.032Z,78.60
2018-11-07T18:45:14.994Z,78.70
2018-11-07T18:47:44.826Z,78.80
2018-11-07T18:50:15.961Z,78.80
2018-11-07T18:52:44.642Z,78.80
2018-11-07T18:55:14.358Z,78.90
2018-11-07T18:57:43.462Z,78.90
2018-11-07T19:00:13.878Z,79.00
2018-11-07T19:02:42.898Z,79.00
2018-11-07T19:05:11.782Z,79.00
2018-11-07T19:07:40.322Z,79.30
2018-11-07T19:10:14.530Z,79.40
2018-11-07T19:12:43.356Z,79.60
2018-11-07T19:15:13.086Z,79.70
2018-11-07T19:17:42.617Z,79.50
2018-11-07T19:20:12.317Z,79.60
2018-11-07T19:22:40.917Z,79.70
2018-11-07T19:25:11.746Z,79.80
2018-11-07T19:27:40.238Z,80.00
2018-11-07T19:30:11.073Z,80.00
2018-11-07T19:32:39.573Z,80.00
2018-11-07T19:35:09.622Z,80.00
2018-11-07T19:37:38.234Z,80.00
2018-11-07T19:40:08.207Z,80.00
2018-11-07T19:42:36.717Z,80.00
2018-11-07T19:45:06.945Z,80.10
2018-11-07T19:47:35.789Z,80.20
2018-11-07T19:50:04.319Z,80.20
2018-11-07T19:52:32.840Z,80.20
2018-11-07T19:55:01.402Z,80.30
2018-11-07T19:57:30.170Z,80.40
2018-11-07T19:59:58.685Z,80.30
2018-11-07T20:02:27.177Z,80.20
2018-11-07T20:04:55.690Z,80.30
2018-11-07T20:07:24.296Z,81.20
2018-11-07T20:09:52.778Z,80.40
2018-11-07T20:12:21.951Z,80.60
2018-11-07T20:14:51.668Z,80.70
2018-11-07T20:17:20.151Z,80.70
2018-11-07T20:19:48.660Z,80.70
2018-11-07T20:22:17.143Z,80.90
2018-11-07T20:24:45.644Z,81.00
2018-11-07T20:27:14.783Z,81.10
2018-11-07T20:29:43.293Z,81.20
2018-11-07T20:32:11.804Z,81.40
2018-11-07T20:34:40.315Z,81.50
2018-11-07T20:37:08.827Z,81.40
2018-11-07T20:39:37.315Z,81.40
2018-11-07T20:42:05.924Z,81.50
2018-11-07T20:44:34.419Z,81.50
2018-11-07T20:47:02.924Z,81.60
2018-11-07T20:49:31.411Z,81.70
2018-11-07T20:51:59.919Z,81.60
2018-11-07T20:54:28.409Z,81.70
2018-11-07T20:56:56.972Z,81.60
2018-11-07T20:59:25.500Z,81.70
2018-11-07T21:01:54.005Z,81.90
2018-11-07T21:04:22.484Z,82.00
2018-11-07T21:06:50.996Z,81.90
2018-11-07T21:09:19.485Z,82.00
2018-11-07T21:11:48.004Z,82.00
2018-11-07T21:14:16.476Z,81.90
2018-11-07T21:16:45.061Z,82.00
2018-11-07T21:19:13.927Z,82.20
2018-11-07T21:21:42.448Z,82.20
2018-11-07T21:24:10.941Z,82.40
2018-11-07T21:26:39.540Z,82.30
2018-11-07T21:29:08.009Z,82.50
2018-11-07T21:31:36.517Z,82.60
2018-11-07T21:34:05.100Z,82.70
2018-11-07T21:36:33.580Z,82.80
2018-11-07T21:39:02.144Z,82.80
2018-11-07T21:41:30.732Z,82.90
2018-11-07T21:43:59.324Z,83.00
2018-11-07T21:46:27.768Z,83.20
2018-11-07T21:48:56.256Z,83.40
2018-11-07T21:51:24.756Z,83.60
2018-11-07T21:53:53.211Z,83.70
2018-11-07T21:56:21.687Z,83.90
2018-11-07T21:58:50.227Z,84.10
2018-11-07T22:01:18.698Z,84.20
2018-11-07T22:03:47.199Z,85.00
2018-11-07T22:06:15.719Z,84.20
2018-11-07T22:08:44.201Z,84.20
2018-11-07T22:11:12.683Z,84.30
2018-11-07T22:13:41.163Z,84.40
2018-11-07T22:16:09.663Z,84.50
2018-11-07T22:18:38.135Z,84.50
2018-11-07T22:21:06.611Z,84.50
2018-11-07T22:23:35.123Z,84.50
2018-11-07T22:26:03.619Z,84.60
2018-11-07T22:28:32.095Z,84.50
2018-11-07T22:31:00.599Z,84.40
2018-11-07T22:33:29.091Z,84.50
2018-11-07T22:35:57.807Z,84.50
2018-11-07T22:38:27.619Z,84.50
2018-11-07T22:40:56.167Z,84.50
2018-11-07T22:43:24.687Z,84.60
2018-11-07T22:45:53.223Z,84.60
2018-11-07T22:48:21.735Z,84.60
2018-11-07T22:50:50.311Z,84.60
2018-11-07T22:53:18.810Z,84.60
2018-11-07T22:55:47.307Z,84.60
2018-11-07T22:58:15.797Z,85.00
2018-11-07T23:00:49.731Z,85.30
2018-11-07T23:03:18.214Z,85.50
2018-11-07T23:05:46.696Z,85.50
2018-11-07T23:08:15.203Z,85.70
2018-11-07T23:10:43.686Z,85.90
2018-11-07T23:13:12.205Z,86.00
2018-11-07T23:15:46.279Z,86.10
2018-11-07T23:18:15.431Z,86.20
2018-11-07T23:20:43.942Z,86.10
2018-11-07T23:23:13.469Z,86.20
2018-11-07T23:25:41.975Z,86.20
2018-11-07T23:28:10.488Z,86.20
2018-11-07T23:30:38.990Z,86.30
2018-11-07T23:33:07.498Z,86.20
2018-11-07T23:35:36.159Z,86.30
2018-11-07T23:38:04.746Z,86.30
2018-11-07T23:40:33.234Z,86.30
2018-11-07T23:43:01.728Z,86.30
2018-11-07T23:45:30.230Z,86.20
2018-11-07T23:47:58.740Z,86.00
2018-11-07T23:50:27.268Z,85.90
2018-11-07T23:52:55.762Z,85.90
2018-11-07T23:55:24.661Z,85.90
2018-11-07T23:57:53.770Z,86.00
