createdAt,value
2018-06-08T00:01:28.698Z,15.27
2018-06-08T00:04:31.979Z,14.53
2018-06-08T00:07:36.407Z,14.47
2018-06-08T00:10:39.665Z,16.80
2018-06-08T00:13:42.662Z,14.03
2018-06-08T00:16:46.022Z,13.93
2018-06-08T00:19:49.270Z,15.00
2018-06-08T00:22:52.446Z,13.67
2018-06-08T00:25:55.404Z,13.57
2018-06-08T00:28:58.622Z,14.30
2018-06-08T00:32:01.806Z,14.47
2018-06-08T00:35:05.835Z,13.47
2018-06-08T00:38:08.849Z,13.83
2018-06-08T00:41:12.023Z,14.67
2018-06-08T00:44:15.196Z,14.47
2018-06-08T00:47:18.470Z,14.77
2018-06-08T00:50:21.727Z,13.20
2018-06-08T00:53:24.961Z,13.00
2018-06-08T00:56:39.476Z,13.73
2018-06-08T00:59:42.641Z,13.50
2018-06-08T01:02:45.851Z,14.57
2018-06-08T01:05:48.874Z,13.70
2018-06-08T01:08:52.061Z,14.33
2018-06-08T01:11:55.296Z,16.13
2018-06-08T01:14:58.509Z,13.97
2018-06-08T01:18:01.540Z,13.53
2018-06-08T01:21:04.894Z,13.30
2018-06-08T01:24:08.132Z,13.83
2018-06-08T01:27:11.350Z,15.57
2018-06-08T01:30:14.547Z,14.33
2018-06-08T01:33:17.750Z,13.03
2018-06-08T01:36:20.951Z,14.10
2018-06-08T01:39:24.227Z,14.20
2018-06-08T01:42:27.521Z,15.67
2018-06-08T01:45:30.734Z,17.33
2018-06-08T01:48:33.913Z,16.67
2018-06-08T01:51:37.129Z,16.47
2018-06-08T01:54:40.302Z,18.53
2018-06-08T01:57:43.544Z,15.83
2018-06-08T02:00:46.677Z,15.47
2018-06-08T02:03:49.869Z,14.47
2018-06-08T02:06:53.163Z,14.27
2018-06-08T02:09:56.410Z,14.93
2018-06-08T02:12:59.602Z,15.23
2018-06-08T02:16:02.779Z,14.90
2018-06-08T02:19:05.950Z,13.83
2018-06-08T02:22:09.142Z,13.67
2018-06-08T02:25:12.314Z,15.70
2018-06-08T02:28:15.578Z,17.20
2018-06-08T02:31:18.601Z,14.67
2018-06-08T02:34:21.826Z,13.47
2018-06-08T02:37:25.047Z,15.10
2018-06-08T02:40:28.254Z,12.63
2018-06-08T02:43:31.462Z,12.50
2018-06-08T02:46:34.753Z,13.63
2018-06-08T02:49:37.917Z,13.13
2018-06-08T02:52:41.127Z,16.00
2018-06-08T02:55:44.327Z,14.57
2018-06-08T02:58:47.230Z,16.47
2018-06-08T03:01:50.405Z,16.23
2018-06-08T03:04:53.563Z,14.20
2018-06-08T03:07:56.828Z,14.23
2018-06-08T03:11:00.005Z,15.03
2018-06-08T03:14:03.250Z,14.43
2018-06-08T03:17:06.434Z,14.50
2018-06-08T03:20:09.734Z,14.53
2018-06-08T03:23:12.954Z,16.53
2018-06-08T03:26:16.260Z,14.87
2018-06-08T03:36:16.037Z,15.53
2018-06-08T03:39:19.243Z,14.30
2018-06-08T03:42:22.427Z,14.50
2018-06-08T03:45:25.581Z,13.33
2018-06-08T03:48:28.762Z,14.70
2018-06-08T03:51:31.962Z,14.30
2018-06-08T03:54:35.182Z,15.83
2018-06-08T03:57:38.372Z,15.30
2018-06-08T04:00:41.531Z,16.47
2018-06-08T04:03:44.703Z,16.60
2018-06-08T04:06:47.922Z,12.57
2018-06-08T04:09:51.253Z,15.27
2018-06-08T04:12:54.478Z,13.90
2018-06-08T04:15:57.702Z,13.13
2018-06-08T04:19:00.902Z,13.93
2018-06-08T04:22:04.166Z,13.07
2018-06-08T04:25:07.307Z,15.40
2018-06-08T04:28:10.610Z,10.57
2018-06-08T04:31:13.882Z,10.20
2018-06-08T04:34:17.161Z,11.13
2018-06-08T04:37:20.442Z,11.80
2018-06-08T04:40:23.682Z,11.20
2018-06-08T04:43:26.874Z,12.17
2018-06-08T04:46:30.046Z,11.30
2018-06-08T04:49:33.270Z,12.33
2018-06-08T04:52:36.496Z,11.63
2018-06-08T04:55:39.759Z,12.10
2018-06-08T04:58:43.042Z,10.90
2018-06-08T05:01:46.332Z,11.00
2018-06-08T05:04:49.518Z,11.30
2018-06-08T05:07:52.749Z,11.33
2018-06-08T05:10:55.942Z,10.77
2018-06-08T05:13:59.102Z,10.83
2018-06-08T05:17:02.325Z,10.37
2018-06-08T05:20:05.711Z,9.00
2018-06-08T05:23:08.910Z,10.50
2018-06-08T05:26:12.109Z,9.63
2018-06-08T05:29:15.294Z,9.13
2018-06-08T05:32:18.482Z,10.03
2018-06-08T05:35:21.687Z,8.87
2018-06-08T05:38:24.866Z,9.07
2018-06-08T05:41:28.076Z,9.30
2018-06-08T05:44:31.219Z,9.33
2018-06-08T05:47:34.374Z,10.73
2018-06-08T05:50:37.555Z,10.70
2018-06-08T05:53:40.792Z,11.73
2018-06-08T05:56:43.923Z,13.93
2018-06-08T05:59:47.136Z,10.53
2018-06-08T06:02:50.425Z,11.20
2018-06-08T06:05:53.594Z,11.17
2018-06-08T06:08:56.822Z,11.70
2018-06-08T06:11:59.975Z,12.67
2018-06-08T06:15:03.170Z,11.83
2018-06-08T06:18:06.369Z,11.20
2018-06-08T06:21:09.516Z,11.03
2018-06-08T06:24:12.715Z,10.83
2018-06-08T06:27:15.882Z,13.77
2018-06-08T06:30:19.199Z,10.73
2018-06-08T06:33:22.197Z,9.87
2018-06-08T06:36:25.381Z,10.53
2018-06-08T06:39:28.525Z,9.33
2018-06-08T06:42:48.506Z,10.40
2018-06-08T06:45:51.576Z,9.67
2018-06-08T06:48:54.653Z,9.40
2018-06-08T06:51:59.782Z,9.87
2018-06-08T06:55:02.664Z,13.40
2018-06-08T06:58:05.520Z,10.75
2018-06-08T07:01:08.601Z,9.25
2018-06-08T07:04:11.685Z,8.05
2018-06-08T07:07:14.737Z,8.70
2018-06-08T07:10:17.861Z,8.45
2018-06-08T07:13:20.921Z,9.25
2018-06-08T07:16:24.006Z,10.45
2018-06-08T07:19:26.870Z,8.75
2018-06-08T07:22:29.948Z,7.40
2018-06-08T07:25:33.017Z,8.10
2018-06-08T07:28:36.117Z,7.47
2018-06-08T07:31:39.225Z,7.33
2018-06-08T07:34:42.286Z,7.70
2018-06-08T07:37:45.350Z,7.37
2018-06-08T07:40:48.409Z,8.05
2018-06-08T07:43:51.477Z,8.23
2018-06-08T07:46:54.548Z,7.87
2018-06-08T07:49:57.619Z,7.65
2018-06-08T07:53:00.678Z,8.70
2018-06-08T07:56:03.762Z,8.70
2018-06-08T07:59:06.844Z,8.80
2018-06-08T08:02:09.914Z,9.25
2018-06-08T08:05:12.974Z,8.88
2018-06-08T08:08:16.039Z,9.15
2018-06-08T08:11:19.117Z,10.85
2018-06-08T08:14:22.199Z,9.53
2018-06-08T08:17:25.247Z,9.63
2018-06-08T08:20:28.344Z,9.20
2018-06-08T08:23:31.397Z,8.65
2018-06-08T08:26:34.273Z,9.33
2018-06-08T08:29:37.344Z,9.53
2018-06-08T08:32:40.414Z,9.88
2018-06-08T08:35:44.504Z,10.25
2018-06-08T08:38:47.572Z,11.93
2018-06-08T08:41:50.654Z,9.95
2018-06-08T08:44:53.749Z,10.60
2018-06-08T08:47:56.802Z,9.80
2018-06-08T08:50:59.869Z,10.38
2018-06-08T08:54:02.937Z,9.48
2018-06-08T08:57:05.897Z,12.15
2018-06-08T09:00:08.936Z,12.47
2018-06-08T09:03:12.001Z,12.82
2018-06-08T09:06:14.877Z,11.73
2018-06-08T09:09:17.745Z,12.18
2018-06-08T09:12:20.825Z,10.43
2018-06-08T09:15:23.906Z,11.45
2018-06-08T09:18:26.988Z,10.43
2018-06-08T09:21:30.059Z,11.38
2018-06-08T09:24:33.158Z,11.45
2018-06-08T09:27:36.274Z,11.90
2018-06-08T09:30:39.337Z,10.88
2018-06-08T09:33:42.456Z,11.00
2018-06-08T09:36:45.533Z,11.60
2018-06-08T09:39:48.612Z,11.63
2018-06-08T09:42:51.715Z,11.57
2018-06-08T09:45:54.809Z,11.80
2018-06-08T09:48:57.921Z,10.57
2018-06-08T09:52:00.984Z,11.87
2018-06-08T09:55:04.081Z,11.90
2018-06-08T09:58:07.280Z,12.13
2018-06-08T10:01:10.385Z,11.83
2018-06-08T10:04:13.465Z,10.60
2018-06-08T10:07:16.525Z,10.67
2018-06-08T10:10:19.585Z,9.03
2018-06-08T10:13:22.660Z,8.80
2018-06-08T10:16:25.736Z,8.47
2018-06-08T10:19:28.834Z,8.13
2018-06-08T10:22:31.926Z,10.77
2018-06-08T10:25:42.247Z,8.73
2018-06-08T10:28:45.329Z,10.87
2018-06-08T10:31:48.399Z,9.17
2018-06-08T10:34:51.470Z,7.83
2018-06-08T10:37:54.561Z,8.43
2018-06-08T10:40:57.643Z,8.47
2018-06-08T10:44:00.710Z,8.90
2018-06-08T10:47:03.780Z,8.43
2018-06-08T10:50:18.977Z,10.23
2018-06-08T10:53:22.062Z,8.77
2018-06-08T10:56:25.126Z,8.67
2018-06-08T10:59:28.019Z,9.53
2018-06-08T11:02:31.096Z,8.70
2018-06-08T11:05:34.180Z,8.57
2018-06-08T11:08:37.273Z,7.90
2018-06-08T11:11:40.313Z,9.80
2018-06-08T11:14:43.409Z,8.67
2018-06-08T11:17:46.460Z,8.20
2018-06-08T11:20:49.339Z,9.83
2018-06-08T11:23:52.212Z,10.33
2018-06-08T11:26:55.307Z,8.10
2018-06-08T11:29:58.354Z,8.57
2018-06-08T11:33:01.422Z,8.77
2018-06-08T11:36:04.518Z,9.00
2018-06-08T11:39:08.131Z,8.47
2018-06-08T11:42:11.179Z,8.23
2018-06-08T11:45:14.037Z,9.10
2018-06-08T11:48:17.109Z,9.00
2018-06-08T11:51:20.181Z,9.23
2018-06-08T11:54:23.270Z,8.80
2018-06-08T11:57:26.345Z,9.53
2018-06-08T12:00:29.414Z,10.70
2018-06-08T12:03:32.481Z,9.90
2018-06-08T12:06:35.546Z,9.33
2018-06-08T12:09:38.633Z,10.10
2018-06-08T12:12:41.713Z,11.20
2018-06-08T12:15:44.769Z,9.60
2018-06-08T12:18:47.839Z,9.00
2018-06-08T12:21:50.933Z,9.03
2018-06-08T12:24:54.023Z,10.43
2018-06-08T12:27:57.093Z,10.23
2018-06-08T12:31:00.158Z,9.87
2018-06-08T12:34:03.233Z,9.80
2018-06-08T12:37:07.005Z,11.00
2018-06-08T12:40:10.157Z,9.13
2018-06-08T12:43:13.241Z,10.33
2018-06-08T12:46:18.381Z,9.97
2018-06-08T12:49:21.449Z,9.83
2018-06-08T12:52:24.322Z,9.03
2018-06-08T12:55:27.395Z,9.67
2018-06-08T12:58:30.473Z,9.03
2018-06-08T13:01:33.558Z,9.57
2018-06-08T13:04:36.649Z,8.87
2018-06-08T13:07:39.725Z,9.13
2018-06-08T13:10:42.800Z,9.80
2018-06-08T13:13:45.673Z,9.53
2018-06-08T13:16:48.752Z,8.80
2018-06-08T13:23:38.609Z,8.83
2018-06-08T13:26:41.697Z,8.07
2018-06-08T13:29:44.753Z,8.53
2018-06-08T13:32:47.608Z,7.57
2018-06-08T13:35:50.668Z,8.53
2018-06-08T13:38:53.725Z,8.63
2018-06-08T13:41:56.809Z,9.23
2018-06-08T13:44:59.664Z,10.37
2018-06-08T13:48:02.722Z,9.07
2018-06-08T13:51:05.798Z,9.47
2018-06-08T13:54:08.853Z,8.77
2018-06-08T13:57:11.921Z,8.90
2018-06-08T14:00:14.981Z,8.10
2018-06-08T14:03:19.077Z,8.50
2018-06-08T14:06:22.175Z,8.30
2018-06-08T14:09:25.265Z,8.43
2018-06-08T14:12:28.109Z,8.53
2018-06-08T14:15:31.184Z,8.27
2018-06-08T14:18:34.276Z,8.17
2018-06-08T14:21:37.354Z,8.47
2018-06-08T14:24:40.423Z,8.53
2018-06-08T14:27:43.513Z,9.93
2018-06-08T14:30:46.575Z,9.57
2018-06-08T14:33:49.449Z,8.57
2018-06-08T14:36:52.515Z,7.70
2018-06-08T14:39:55.608Z,8.10
2018-06-08T14:42:58.692Z,8.37
2018-06-08T14:46:01.774Z,8.50
2018-06-08T14:49:04.869Z,11.30
2018-06-08T14:52:07.969Z,7.83
2018-06-08T14:55:11.054Z,10.10
2018-06-08T14:58:14.149Z,8.10
2018-06-08T15:01:17.241Z,7.90
2018-06-08T15:04:20.337Z,8.07
2018-06-08T15:07:23.429Z,9.23
2018-06-08T15:10:26.499Z,7.67
2018-06-08T15:13:29.580Z,8.87
2018-06-08T15:16:32.667Z,8.23
2018-06-08T15:19:35.769Z,8.67
2018-06-08T15:22:38.897Z,8.80
2018-06-08T15:25:41.973Z,9.17
2018-06-08T15:28:45.042Z,9.67
2018-06-08T15:31:48.109Z,9.67
2018-06-08T15:34:50.989Z,10.80
2018-06-08T15:37:53.934Z,10.37
2018-06-08T15:40:57.022Z,11.57
2018-06-08T15:44:00.117Z,12.03
2018-06-08T15:47:03.185Z,11.80
2018-06-08T15:50:06.269Z,11.80
2018-06-08T15:53:09.351Z,11.47
2018-06-08T15:56:12.414Z,11.80
2018-06-08T15:59:15.473Z,12.03
2018-06-08T16:02:18.558Z,12.27
2018-06-08T16:05:21.645Z,12.03
2018-06-08T16:08:24.729Z,11.50
2018-06-08T16:11:27.793Z,11.67
2018-06-08T16:14:30.878Z,12.23
2018-06-08T16:17:33.954Z,13.40
2018-06-08T16:20:37.039Z,12.70
2018-06-08T16:23:40.169Z,12.70
2018-06-08T16:26:43.259Z,12.30
2018-06-08T16:29:46.349Z,13.37
2018-06-08T16:32:49.441Z,15.57
2018-06-08T16:35:52.545Z,13.23
2018-06-08T16:38:55.653Z,13.23
2018-06-08T16:41:58.745Z,13.03
2018-06-08T16:45:01.825Z,12.67
2018-06-08T16:48:04.929Z,12.60
2018-06-08T16:51:08.017Z,16.57
2018-06-08T16:54:11.113Z,15.00
2018-06-08T16:57:14.206Z,17.73
2018-06-08T17:00:17.293Z,13.77
2018-06-08T17:03:20.376Z,14.20
2018-06-08T17:06:23.485Z,13.67
2018-06-08T17:09:26.577Z,13.37
2018-06-08T17:12:29.640Z,12.37
2018-06-08T17:15:32.734Z,15.77
2018-06-08T17:18:35.805Z,12.40
2018-06-08T17:21:38.917Z,12.33
2018-06-08T17:24:42.001Z,13.03
2018-06-08T17:27:45.062Z,13.83
2018-06-08T17:30:49.988Z,13.40
2018-06-08T17:33:53.053Z,12.07
2018-06-08T17:36:56.531Z,11.80
2018-06-08T17:39:59.702Z,11.73
2018-06-08T17:43:02.793Z,12.70
2018-06-08T17:46:05.869Z,13.33
2018-06-08T17:49:09.630Z,12.23
2018-06-08T17:52:12.742Z,12.60
2018-06-08T17:55:15.838Z,13.57
2018-06-08T17:58:26.020Z,12.10
2018-06-08T18:01:29.153Z,12.63
2018-06-08T18:04:34.452Z,13.37
2018-06-08T18:07:37.610Z,14.53
2018-06-08T18:10:40.759Z,14.33
2018-06-08T18:13:43.625Z,14.03
2018-06-08T18:16:46.573Z,12.33
2018-06-08T18:19:55.501Z,13.53
2018-06-08T18:22:58.677Z,13.00
2018-06-08T18:26:01.982Z,13.77
2018-06-08T18:29:05.046Z,12.80
2018-06-08T18:32:08.149Z,13.17
2018-06-08T18:35:11.245Z,13.50
2018-06-08T18:38:14.325Z,14.10
2018-06-08T18:41:17.409Z,13.07
2018-06-08T18:44:20.510Z,14.03
2018-06-08T18:47:23.617Z,14.30
2018-06-08T18:50:26.709Z,13.10
2018-06-08T18:53:29.829Z,12.77
2018-06-08T18:56:39.480Z,14.07
2018-06-08T18:59:42.556Z,13.60
2018-06-08T19:02:45.654Z,14.07
2018-06-08T19:05:51.422Z,14.63
2018-06-08T19:08:57.952Z,13.87
2018-06-08T19:12:05.019Z,13.80
2018-06-08T19:15:09.639Z,14.17
2018-06-08T19:18:12.975Z,13.90
2018-06-08T19:21:21.361Z,13.73
2018-06-08T19:24:24.425Z,14.03
2018-06-08T19:27:27.300Z,13.80
2018-06-08T19:30:30.378Z,15.37
2018-06-08T19:33:33.457Z,14.10
2018-06-08T19:36:36.542Z,17.87
2018-06-08T19:39:39.633Z,14.43
2018-06-08T19:42:42.715Z,16.23
2018-06-08T19:45:45.793Z,14.80
2018-06-08T19:48:48.866Z,13.53
2018-06-08T19:51:51.956Z,19.73
2018-06-08T19:54:55.037Z,24.43
2018-06-08T19:57:57.900Z,16.90
2018-06-08T20:01:00.981Z,16.47
2018-06-08T20:04:04.057Z,17.23
2018-06-08T20:07:07.142Z,17.57
2018-06-08T20:10:10.206Z,15.60
2018-06-08T20:13:13.293Z,16.00
2018-06-08T20:16:16.375Z,14.17
2018-06-08T20:19:19.485Z,14.37
2018-06-08T20:22:22.570Z,13.67
2018-06-08T20:25:25.673Z,13.90
2018-06-08T20:28:28.811Z,15.67
2018-06-08T20:31:31.946Z,13.97
2018-06-08T20:34:35.038Z,29.37
2018-06-08T20:37:38.130Z,14.47
2018-06-08T20:40:41.257Z,14.53
2018-06-08T20:43:44.322Z,13.33
2018-06-08T20:46:47.413Z,13.63
2018-06-08T20:49:50.521Z,12.83
2018-06-08T20:52:53.624Z,13.17
2018-06-08T20:55:56.709Z,14.50
2018-06-08T20:58:59.792Z,13.23
2018-06-08T21:02:02.887Z,14.13
2018-06-08T21:05:05.941Z,14.47
2018-06-08T21:08:09.057Z,14.37
2018-06-08T21:11:12.149Z,13.43
2018-06-08T21:14:15.269Z,16.77
2018-06-08T21:17:18.349Z,13.90
2018-06-08T21:20:21.457Z,14.20
2018-06-08T21:23:24.538Z,14.37
2018-06-08T21:26:27.612Z,15.20
2018-06-08T21:29:30.690Z,13.03
2018-06-08T21:32:33.806Z,14.37
2018-06-08T21:35:36.874Z,15.87
2018-06-08T21:38:39.970Z,16.63
2018-06-08T21:41:43.045Z,15.10
2018-06-08T21:44:46.137Z,15.70
2018-06-08T21:47:49.213Z,16.83
2018-06-08T21:50:52.288Z,14.77
2018-06-08T21:53:55.357Z,15.10
2018-06-08T21:56:58.453Z,18.13
2018-06-08T22:00:01.521Z,15.33
2018-06-08T22:03:04.617Z,16.23
2018-06-08T22:06:07.710Z,14.43
2018-06-08T22:09:10.798Z,15.00
2018-06-08T22:12:13.965Z,13.83
2018-06-08T22:15:17.038Z,14.77
2018-06-08T22:18:19.925Z,16.77
2018-06-08T22:21:22.993Z,13.73
2018-06-08T22:24:26.085Z,19.07
2018-06-08T22:27:29.157Z,15.83
2018-06-08T22:30:32.245Z,15.37
2018-06-08T22:33:35.317Z,17.63
2018-06-08T22:36:38.386Z,15.73
2018-06-08T22:39:41.481Z,14.57
2018-06-08T22:42:44.560Z,14.83
2018-06-08T22:45:47.645Z,14.23
2018-06-08T22:48:50.733Z,15.80
2018-06-08T22:51:53.808Z,15.67
2018-06-08T22:54:56.869Z,17.33
2018-06-08T22:57:59.990Z,15.63
2018-06-08T23:01:03.254Z,15.67
2018-06-08T23:04:06.442Z,15.50
2018-06-08T23:07:09.636Z,15.73
2018-06-08T23:10:12.843Z,16.60
2018-06-08T23:13:16.026Z,16.10
2018-06-08T23:16:19.250Z,15.63
2018-06-08T23:19:22.469Z,15.73
2018-06-08T23:22:25.713Z,16.67
2018-06-08T23:25:28.946Z,17.87
2018-06-08T23:28:31.951Z,18.70
2018-06-08T23:31:34.913Z,18.83
2018-06-08T23:34:37.934Z,17.60
2018-06-08T23:37:41.132Z,19.77
2018-06-08T23:40:44.089Z,17.53
2018-06-08T23:43:47.420Z,18.33
2018-06-08T23:46:50.445Z,17.87
2018-06-08T23:49:53.779Z,19.03
2018-06-08T23:52:56.726Z,19.37
2018-06-08T23:55:59.933Z,20.10
2018-06-08T23:59:03.142Z,20.20
